sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54191;SDS011;40101;53.002;6.488;2023-02-28T00:00:12;9.48;;;3.00;;
54191;SDS011;40101;53.002;6.488;2023-02-28T00:02:42;10.00;;;3.15;;
54191;SDS011;40101;53.002;6.488;2023-02-28T00:05:09;12.82;;;3.40;;
54191;SDS011;40101;53.002;6.488;2023-02-28T00:07:36;5.60;;;2.88;;
54191;SDS011;40101;53.002;6.488;2023-02-28T00:10:03;5.18;;;2.80;;
54191;SDS011;40101;53.002;6.488;2023-02-28T00:12:31;10.50;;;3.15;;
54191;SDS011;40101;53.002;6.488;2023-02-28T00:14:57;6.07;;;2.70;;
54191;SDS011;40101;53.002;6.488;2023-02-28T00:17:23;8.70;;;3.50;;
54191;SDS011;40101;53.002;6.488;2023-02-28T00:19:48;5.30;;;2.88;;
54191;SDS011;40101;53.002;6.488;2023-02-28T00:22:19;11.50;;;4.18;;
54191;SDS011;40101;53.002;6.488;2023-02-28T00:24:45;9.88;;;3.80;;
54191;SDS011;40101;53.002;6.488;2023-02-28T00:27:12;10.02;;;4.03;;
54191;SDS011;40101;53.002;6.488;2023-02-28T00:29:38;7.32;;;3.63;;
54191;SDS011;40101;53.002;6.488;2023-02-28T00:32:04;8.57;;;3.60;;
54191;SDS011;40101;53.002;6.488;2023-02-28T00:34:30;5.57;;;3.38;;
54191;SDS011;40101;53.002;6.488;2023-02-28T00:36:57;7.80;;;3.10;;
54191;SDS011;40101;53.002;6.488;2023-02-28T00:39:23;10.90;;;3.03;;
54191;SDS011;40101;53.002;6.488;2023-02-28T00:41:49;8.05;;;3.55;;
54191;SDS011;40101;53.002;6.488;2023-02-28T00:44:14;9.88;;;3.75;;
54191;SDS011;40101;53.002;6.488;2023-02-28T00:46:40;7.93;;;3.42;;
54191;SDS011;40101;53.002;6.488;2023-02-28T00:49:06;7.60;;;4.07;;
54191;SDS011;40101;53.002;6.488;2023-02-28T00:51:31;11.75;;;3.80;;
54191;SDS011;40101;53.002;6.488;2023-02-28T00:53:57;12.80;;;3.53;;
54191;SDS011;40101;53.002;6.488;2023-02-28T00:56:22;15.60;;;4.25;;
54191;SDS011;40101;53.002;6.488;2023-02-28T00:58:48;8.55;;;2.75;;
54191;SDS011;40101;53.002;6.488;2023-02-28T01:01:14;5.15;;;3.63;;
54191;SDS011;40101;53.002;6.488;2023-02-28T01:03:39;6.30;;;3.00;;
54191;SDS011;40101;53.002;6.488;2023-02-28T01:06:07;7.25;;;3.60;;
54191;SDS011;40101;53.002;6.488;2023-02-28T01:08:33;7.88;;;4.00;;
54191;SDS011;40101;53.002;6.488;2023-02-28T01:11:06;8.18;;;3.85;;
54191;SDS011;40101;53.002;6.488;2023-02-28T01:13:36;7.13;;;3.00;;
54191;SDS011;40101;53.002;6.488;2023-02-28T01:16:02;7.30;;;3.33;;
54191;SDS011;40101;53.002;6.488;2023-02-28T01:18:28;9.45;;;4.07;;
54191;SDS011;40101;53.002;6.488;2023-02-28T01:20:54;9.65;;;3.33;;
54191;SDS011;40101;53.002;6.488;2023-02-28T01:23:20;9.98;;;4.43;;
54191;SDS011;40101;53.002;6.488;2023-02-28T01:25:48;8.52;;;4.03;;
54191;SDS011;40101;53.002;6.488;2023-02-28T01:28:15;9.48;;;3.60;;
54191;SDS011;40101;53.002;6.488;2023-02-28T01:30:40;9.65;;;4.05;;
54191;SDS011;40101;53.002;6.488;2023-02-28T01:33:06;8.40;;;3.88;;
54191;SDS011;40101;53.002;6.488;2023-02-28T01:35:35;10.57;;;4.50;;
54191;SDS011;40101;53.002;6.488;2023-02-28T01:38:01;7.57;;;3.58;;
54191;SDS011;40101;53.002;6.488;2023-02-28T01:40:27;8.95;;;4.20;;
54191;SDS011;40101;53.002;6.488;2023-02-28T01:42:53;8.70;;;3.85;;
54191;SDS011;40101;53.002;6.488;2023-02-28T01:45:26;8.57;;;4.05;;
54191;SDS011;40101;53.002;6.488;2023-02-28T01:48:04;11.57;;;4.30;;
54191;SDS011;40101;53.002;6.488;2023-02-28T01:50:34;12.30;;;5.53;;
54191;SDS011;40101;53.002;6.488;2023-02-28T01:53:04;9.88;;;4.78;;
54191;SDS011;40101;53.002;6.488;2023-02-28T01:55:33;11.65;;;4.88;;
54191;SDS011;40101;53.002;6.488;2023-02-28T01:58:02;12.38;;;4.93;;
54191;SDS011;40101;53.002;6.488;2023-02-28T02:00:30;7.93;;;5.07;;
54191;SDS011;40101;53.002;6.488;2023-02-28T02:02:57;11.80;;;4.40;;
54191;SDS011;40101;53.002;6.488;2023-02-28T02:05:27;9.38;;;4.10;;
54191;SDS011;40101;53.002;6.488;2023-02-28T02:07:56;8.77;;;4.03;;
54191;SDS011;40101;53.002;6.488;2023-02-28T02:18:59;11.95;;;5.25;;
54191;SDS011;40101;53.002;6.488;2023-02-28T02:27:26;10.55;;;5.22;;
54191;SDS011;40101;53.002;6.488;2023-02-28T02:32:47;8.73;;;4.40;;
54191;SDS011;40101;53.002;6.488;2023-02-28T02:35:16;10.38;;;5.57;;
54191;SDS011;40101;53.002;6.488;2023-02-28T02:40:32;9.77;;;5.97;;
54191;SDS011;40101;53.002;6.488;2023-02-28T02:43:12;16.88;;;6.75;;
54191;SDS011;40101;53.002;6.488;2023-02-28T02:45:46;9.85;;;5.45;;
54191;SDS011;40101;53.002;6.488;2023-02-28T02:48:17;11.75;;;6.40;;
54191;SDS011;40101;53.002;6.488;2023-02-28T02:50:48;11.85;;;6.32;;
54191;SDS011;40101;53.002;6.488;2023-02-28T02:53:16;11.57;;;5.70;;
54191;SDS011;40101;53.002;6.488;2023-02-28T02:55:46;10.07;;;5.82;;
54191;SDS011;40101;53.002;6.488;2023-02-28T02:58:17;8.70;;;5.40;;
54191;SDS011;40101;53.002;6.488;2023-02-28T03:00:50;10.38;;;5.30;;
54191;SDS011;40101;53.002;6.488;2023-02-28T03:03:20;9.00;;;5.35;;
54191;SDS011;40101;53.002;6.488;2023-02-28T03:05:54;11.40;;;5.70;;
54191;SDS011;40101;53.002;6.488;2023-02-28T03:08:21;9.45;;;5.55;;
54191;SDS011;40101;53.002;6.488;2023-02-28T03:11:06;9.45;;;5.43;;
54191;SDS011;40101;53.002;6.488;2023-02-28T03:16:13;9.55;;;5.88;;
54191;SDS011;40101;53.002;6.488;2023-02-28T03:27:39;9.95;;;5.45;;
54191;SDS011;40101;53.002;6.488;2023-02-28T03:30:22;8.25;;;5.03;;
54191;SDS011;40101;53.002;6.488;2023-02-28T03:35:30;12.63;;;5.93;;
54191;SDS011;40101;53.002;6.488;2023-02-28T03:38:01;7.53;;;4.90;;
54191;SDS011;40101;53.002;6.488;2023-02-28T03:40:33;12.75;;;6.15;;
54191;SDS011;40101;53.002;6.488;2023-02-28T03:43:04;10.30;;;5.47;;
54191;SDS011;40101;53.002;6.488;2023-02-28T03:45:36;14.23;;;7.55;;
54191;SDS011;40101;53.002;6.488;2023-02-28T03:48:13;10.35;;;6.18;;
54191;SDS011;40101;53.002;6.488;2023-02-28T03:50:47;6.93;;;5.40;;
54191;SDS011;40101;53.002;6.488;2023-02-28T03:56:09;13.55;;;7.50;;
54191;SDS011;40101;53.002;6.488;2023-02-28T03:58:42;9.48;;;6.60;;
54191;SDS011;40101;53.002;6.488;2023-02-28T04:01:30;11.07;;;6.35;;
54191;SDS011;40101;53.002;6.488;2023-02-28T04:04:11;11.27;;;7.00;;
54191;SDS011;40101;53.002;6.488;2023-02-28T04:06:38;11.40;;;7.07;;
54191;SDS011;40101;53.002;6.488;2023-02-28T04:09:05;10.32;;;6.00;;
54191;SDS011;40101;53.002;6.488;2023-02-28T04:11:33;14.75;;;7.05;;
54191;SDS011;40101;53.002;6.488;2023-02-28T04:14:03;12.98;;;7.40;;
54191;SDS011;40101;53.002;6.488;2023-02-28T04:16:32;9.35;;;6.47;;
54191;SDS011;40101;53.002;6.488;2023-02-28T04:18:59;11.95;;;6.97;;
54191;SDS011;40101;53.002;6.488;2023-02-28T04:21:30;13.85;;;7.60;;
54191;SDS011;40101;53.002;6.488;2023-02-28T04:24:00;10.32;;;6.78;;
54191;SDS011;40101;53.002;6.488;2023-02-28T04:26:33;11.80;;;6.78;;
54191;SDS011;40101;53.002;6.488;2023-02-28T04:29:01;10.45;;;8.10;;
54191;SDS011;40101;53.002;6.488;2023-02-28T04:31:28;13.88;;;7.25;;
54191;SDS011;40101;53.002;6.488;2023-02-28T04:33:53;12.27;;;6.97;;
54191;SDS011;40101;53.002;6.488;2023-02-28T04:36:19;15.82;;;7.65;;
54191;SDS011;40101;53.002;6.488;2023-02-28T04:38:45;15.38;;;9.02;;
54191;SDS011;40101;53.002;6.488;2023-02-28T04:41:12;10.75;;;7.40;;
54191;SDS011;40101;53.002;6.488;2023-02-28T04:43:38;12.75;;;8.40;;
54191;SDS011;40101;53.002;6.488;2023-02-28T04:46:04;15.45;;;8.40;;
54191;SDS011;40101;53.002;6.488;2023-02-28T04:48:32;16.52;;;8.13;;
54191;SDS011;40101;53.002;6.488;2023-02-28T04:51:03;11.93;;;7.57;;
54191;SDS011;40101;53.002;6.488;2023-02-28T04:53:32;14.10;;;7.75;;
54191;SDS011;40101;53.002;6.488;2023-02-28T04:55:58;13.30;;;7.78;;
54191;SDS011;40101;53.002;6.488;2023-02-28T04:58:24;13.02;;;9.02;;
54191;SDS011;40101;53.002;6.488;2023-02-28T05:00:50;18.88;;;9.95;;
54191;SDS011;40101;53.002;6.488;2023-02-28T05:03:17;13.57;;;10.20;;
54191;SDS011;40101;53.002;6.488;2023-02-28T05:05:42;19.75;;;12.18;;
54191;SDS011;40101;53.002;6.488;2023-02-28T05:08:08;21.83;;;11.35;;
54191;SDS011;40101;53.002;6.488;2023-02-28T05:10:35;24.00;;;12.70;;
54191;SDS011;40101;53.002;6.488;2023-02-28T05:13:01;19.00;;;11.48;;
54191;SDS011;40101;53.002;6.488;2023-02-28T05:15:26;20.15;;;13.00;;
54191;SDS011;40101;53.002;6.488;2023-02-28T05:17:52;18.45;;;12.50;;
54191;SDS011;40101;53.002;6.488;2023-02-28T05:20:18;18.60;;;11.90;;
54191;SDS011;40101;53.002;6.488;2023-02-28T05:22:44;14.88;;;11.50;;
54191;SDS011;40101;53.002;6.488;2023-02-28T05:25:13;21.95;;;13.18;;
54191;SDS011;40101;53.002;6.488;2023-02-28T05:27:42;19.52;;;11.85;;
54191;SDS011;40101;53.002;6.488;2023-02-28T05:30:09;20.50;;;13.05;;
54191;SDS011;40101;53.002;6.488;2023-02-28T05:32:39;20.75;;;12.93;;
54191;SDS011;40101;53.002;6.488;2023-02-28T05:35:09;19.25;;;12.93;;
54191;SDS011;40101;53.002;6.488;2023-02-28T05:37:36;17.80;;;13.05;;
54191;SDS011;40101;53.002;6.488;2023-02-28T05:40:03;23.30;;;13.40;;
54191;SDS011;40101;53.002;6.488;2023-02-28T05:42:35;22.48;;;14.07;;
54191;SDS011;40101;53.002;6.488;2023-02-28T05:45:02;23.27;;;14.15;;
54191;SDS011;40101;53.002;6.488;2023-02-28T05:47:28;22.23;;;14.15;;
54191;SDS011;40101;53.002;6.488;2023-02-28T05:49:55;24.58;;;15.23;;
54191;SDS011;40101;53.002;6.488;2023-02-28T05:52:21;22.80;;;14.70;;
54191;SDS011;40101;53.002;6.488;2023-02-28T05:54:47;23.92;;;14.43;;
54191;SDS011;40101;53.002;6.488;2023-02-28T05:57:12;26.23;;;15.25;;
54191;SDS011;40101;53.002;6.488;2023-02-28T05:59:38;24.73;;;13.63;;
54191;SDS011;40101;53.002;6.488;2023-02-28T06:02:05;22.80;;;14.05;;
54191;SDS011;40101;53.002;6.488;2023-02-28T06:04:36;22.42;;;14.10;;
54191;SDS011;40101;53.002;6.488;2023-02-28T06:07:01;30.30;;;14.18;;
54191;SDS011;40101;53.002;6.488;2023-02-28T06:09:27;20.52;;;14.15;;
54191;SDS011;40101;53.002;6.488;2023-02-28T06:11:53;25.58;;;14.75;;
54191;SDS011;40101;53.002;6.488;2023-02-28T06:14:19;23.00;;;13.43;;
54191;SDS011;40101;53.002;6.488;2023-02-28T06:16:45;21.70;;;12.48;;
54191;SDS011;40101;53.002;6.488;2023-02-28T06:19:11;25.08;;;14.43;;
54191;SDS011;40101;53.002;6.488;2023-02-28T06:21:37;20.70;;;12.10;;
54191;SDS011;40101;53.002;6.488;2023-02-28T06:24:03;22.00;;;12.80;;
54191;SDS011;40101;53.002;6.488;2023-02-28T06:26:29;23.70;;;13.50;;
54191;SDS011;40101;53.002;6.488;2023-02-28T06:28:55;20.20;;;12.38;;
54191;SDS011;40101;53.002;6.488;2023-02-28T06:31:21;22.63;;;12.63;;
54191;SDS011;40101;53.002;6.488;2023-02-28T06:33:48;22.55;;;12.50;;
54191;SDS011;40101;53.002;6.488;2023-02-28T06:36:14;17.52;;;12.25;;
54191;SDS011;40101;53.002;6.488;2023-02-28T06:38:41;20.05;;;13.25;;
54191;SDS011;40101;53.002;6.488;2023-02-28T06:41:07;23.30;;;14.25;;
54191;SDS011;40101;53.002;6.488;2023-02-28T06:43:35;25.73;;;13.55;;
54191;SDS011;40101;53.002;6.488;2023-02-28T06:46:04;18.42;;;12.35;;
54191;SDS011;40101;53.002;6.488;2023-02-28T06:48:31;25.83;;;13.48;;
54191;SDS011;40101;53.002;6.488;2023-02-28T06:51:08;21.85;;;12.38;;
54191;SDS011;40101;53.002;6.488;2023-02-28T06:53:42;21.98;;;13.63;;
54191;SDS011;40101;53.002;6.488;2023-02-28T06:56:09;20.90;;;12.85;;
54191;SDS011;40101;53.002;6.488;2023-02-28T06:58:36;16.88;;;11.20;;
54191;SDS011;40101;53.002;6.488;2023-02-28T07:01:03;18.77;;;12.13;;
54191;SDS011;40101;53.002;6.488;2023-02-28T07:03:29;22.77;;;12.65;;
54191;SDS011;40101;53.002;6.488;2023-02-28T07:05:55;23.55;;;12.77;;
54191;SDS011;40101;53.002;6.488;2023-02-28T07:08:22;19.73;;;13.30;;
54191;SDS011;40101;53.002;6.488;2023-02-28T07:10:51;23.15;;;11.77;;
54191;SDS011;40101;53.002;6.488;2023-02-28T07:13:17;19.55;;;12.38;;
54191;SDS011;40101;53.002;6.488;2023-02-28T07:15:42;17.98;;;12.25;;
54191;SDS011;40101;53.002;6.488;2023-02-28T07:18:08;20.23;;;13.07;;
54191;SDS011;40101;53.002;6.488;2023-02-28T07:20:34;22.27;;;12.63;;
54191;SDS011;40101;53.002;6.488;2023-02-28T07:23:00;24.23;;;12.88;;
54191;SDS011;40101;53.002;6.488;2023-02-28T07:25:26;20.95;;;13.32;;
54191;SDS011;40101;53.002;6.488;2023-02-28T07:27:53;19.02;;;12.27;;
54191;SDS011;40101;53.002;6.488;2023-02-28T07:30:20;18.20;;;11.20;;
54191;SDS011;40101;53.002;6.488;2023-02-28T07:32:45;21.10;;;11.85;;
54191;SDS011;40101;53.002;6.488;2023-02-28T07:35:11;21.20;;;13.20;;
54191;SDS011;40101;53.002;6.488;2023-02-28T07:37:37;22.55;;;12.25;;
54191;SDS011;40101;53.002;6.488;2023-02-28T07:40:07;17.65;;;11.82;;
54191;SDS011;40101;53.002;6.488;2023-02-28T07:42:35;19.55;;;12.38;;
54191;SDS011;40101;53.002;6.488;2023-02-28T07:45:01;17.90;;;12.00;;
54191;SDS011;40101;53.002;6.488;2023-02-28T07:47:28;18.33;;;12.32;;
54191;SDS011;40101;53.002;6.488;2023-02-28T07:49:55;15.35;;;11.35;;
54191;SDS011;40101;53.002;6.488;2023-02-28T07:52:21;19.45;;;13.48;;
54191;SDS011;40101;53.002;6.488;2023-02-28T07:54:48;20.13;;;12.52;;
54191;SDS011;40101;53.002;6.488;2023-02-28T07:57:14;16.63;;;11.85;;
54191;SDS011;40101;53.002;6.488;2023-02-28T07:59:40;19.27;;;12.27;;
54191;SDS011;40101;53.002;6.488;2023-02-28T08:02:05;17.50;;;10.73;;
54191;SDS011;40101;53.002;6.488;2023-02-28T08:04:32;16.92;;;12.00;;
54191;SDS011;40101;53.002;6.488;2023-02-28T08:06:58;19.95;;;12.57;;
54191;SDS011;40101;53.002;6.488;2023-02-28T08:09:23;19.55;;;12.07;;
54191;SDS011;40101;53.002;6.488;2023-02-28T08:11:49;17.42;;;12.27;;
54191;SDS011;40101;53.002;6.488;2023-02-28T08:14:15;19.20;;;12.82;;
54191;SDS011;40101;53.002;6.488;2023-02-28T08:16:41;20.50;;;13.52;;
54191;SDS011;40101;53.002;6.488;2023-02-28T08:19:08;17.88;;;12.13;;
54191;SDS011;40101;53.002;6.488;2023-02-28T08:21:34;16.60;;;12.50;;
54191;SDS011;40101;53.002;6.488;2023-02-28T08:23:59;17.60;;;12.10;;
54191;SDS011;40101;53.002;6.488;2023-02-28T08:26:25;17.75;;;12.93;;
54191;SDS011;40101;53.002;6.488;2023-02-28T08:28:51;20.83;;;12.55;;
54191;SDS011;40101;53.002;6.488;2023-02-28T08:31:17;24.35;;;13.40;;
54191;SDS011;40101;53.002;6.488;2023-02-28T08:33:43;20.50;;;13.40;;
54191;SDS011;40101;53.002;6.488;2023-02-28T08:36:14;20.05;;;13.05;;
54191;SDS011;40101;53.002;6.488;2023-02-28T08:38:40;20.38;;;13.02;;
54191;SDS011;40101;53.002;6.488;2023-02-28T08:41:07;18.25;;;13.88;;
54191;SDS011;40101;53.002;6.488;2023-02-28T08:43:35;24.55;;;13.57;;
54191;SDS011;40101;53.002;6.488;2023-02-28T08:46:01;21.52;;;12.80;;
54191;SDS011;40101;53.002;6.488;2023-02-28T08:48:29;21.88;;;12.65;;
54191;SDS011;40101;53.002;6.488;2023-02-28T08:50:59;17.10;;;12.88;;
54191;SDS011;40101;53.002;6.488;2023-02-28T08:53:28;20.63;;;12.70;;
54191;SDS011;40101;53.002;6.488;2023-02-28T08:55:57;19.60;;;12.95;;
54191;SDS011;40101;53.002;6.488;2023-02-28T08:58:27;16.75;;;12.00;;
54191;SDS011;40101;53.002;6.488;2023-02-28T09:00:53;17.70;;;11.82;;
54191;SDS011;40101;53.002;6.488;2023-02-28T09:03:20;21.05;;;13.43;;
54191;SDS011;40101;53.002;6.488;2023-02-28T09:05:56;22.48;;;13.10;;
54191;SDS011;40101;53.002;6.488;2023-02-28T09:08:23;20.50;;;13.05;;
54191;SDS011;40101;53.002;6.488;2023-02-28T09:10:50;16.65;;;12.30;;
54191;SDS011;40101;53.002;6.488;2023-02-28T09:13:17;14.27;;;11.85;;
54191;SDS011;40101;53.002;6.488;2023-02-28T09:15:43;14.65;;;10.25;;
54191;SDS011;40101;53.002;6.488;2023-02-28T09:18:09;13.70;;;10.80;;
54191;SDS011;40101;53.002;6.488;2023-02-28T09:20:37;15.75;;;9.38;;
54191;SDS011;40101;53.002;6.488;2023-02-28T09:23:06;10.63;;;8.25;;
54191;SDS011;40101;53.002;6.488;2023-02-28T09:25:33;10.32;;;7.47;;
54191;SDS011;40101;53.002;6.488;2023-02-28T09:27:58;8.88;;;6.75;;
54191;SDS011;40101;53.002;6.488;2023-02-28T09:30:24;9.90;;;7.38;;
54191;SDS011;40101;53.002;6.488;2023-02-28T09:32:50;10.50;;;7.10;;
54191;SDS011;40101;53.002;6.488;2023-02-28T09:35:19;10.73;;;6.57;;
54191;SDS011;40101;53.002;6.488;2023-02-28T09:37:46;9.90;;;6.55;;
54191;SDS011;40101;53.002;6.488;2023-02-28T09:40:12;9.73;;;6.00;;
54191;SDS011;40101;53.002;6.488;2023-02-28T09:42:39;12.20;;;7.60;;
54191;SDS011;40101;53.002;6.488;2023-02-28T09:45:07;8.23;;;6.53;;
54191;SDS011;40101;53.002;6.488;2023-02-28T09:47:49;8.13;;;6.35;;
54191;SDS011;40101;53.002;6.488;2023-02-28T09:50:23;11.50;;;5.95;;
54191;SDS011;40101;53.002;6.488;2023-02-28T09:53:38;9.55;;;5.90;;
54191;SDS011;40101;53.002;6.488;2023-02-28T09:58:35;9.10;;;5.80;;
54191;SDS011;40101;53.002;6.488;2023-02-28T10:01:25;9.20;;;5.53;;
54191;SDS011;40101;53.002;6.488;2023-02-28T10:04:03;9.52;;;5.78;;
54191;SDS011;40101;53.002;6.488;2023-02-28T10:06:53;12.32;;;5.85;;
54191;SDS011;40101;53.002;6.488;2023-02-28T10:09:24;8.95;;;6.15;;
54191;SDS011;40101;53.002;6.488;2023-02-28T10:11:55;6.70;;;5.35;;
54191;SDS011;40101;53.002;6.488;2023-02-28T10:14:26;6.57;;;4.03;;
54191;SDS011;40101;53.002;6.488;2023-02-28T10:16:55;5.93;;;4.57;;
54191;SDS011;40101;53.002;6.488;2023-02-28T10:22:08;5.45;;;3.63;;
54191;SDS011;40101;53.002;6.488;2023-02-28T10:24:52;4.93;;;3.67;;
54191;SDS011;40101;53.002;6.488;2023-02-28T10:27:22;7.10;;;3.90;;
54191;SDS011;40101;53.002;6.488;2023-02-28T10:29:54;6.10;;;3.38;;
54191;SDS011;40101;53.002;6.488;2023-02-28T10:32:26;6.63;;;3.65;;
54191;SDS011;40101;53.002;6.488;2023-02-28T10:34:57;4.57;;;3.15;;
54191;SDS011;40101;53.002;6.488;2023-02-28T10:37:33;5.95;;;3.78;;
54191;SDS011;40101;53.002;6.488;2023-02-28T10:40:03;4.63;;;3.25;;
54191;SDS011;40101;53.002;6.488;2023-02-28T10:42:31;9.10;;;5.05;;
54191;SDS011;40101;53.002;6.488;2023-02-28T10:47:36;6.57;;;3.90;;
54191;SDS011;40101;53.002;6.488;2023-02-28T10:53:06;5.68;;;3.85;;
54191;SDS011;40101;53.002;6.488;2023-02-28T10:55:39;9.85;;;5.00;;
54191;SDS011;40101;53.002;6.488;2023-02-28T10:58:17;9.88;;;5.13;;
54191;SDS011;40101;53.002;6.488;2023-02-28T11:00:47;7.60;;;4.40;;
54191;SDS011;40101;53.002;6.488;2023-02-28T11:03:24;10.75;;;4.20;;
54191;SDS011;40101;53.002;6.488;2023-02-28T11:05:58;8.20;;;4.63;;
54191;SDS011;40101;53.002;6.488;2023-02-28T11:08:31;7.15;;;3.70;;
54191;SDS011;40101;53.002;6.488;2023-02-28T11:10:58;6.00;;;3.42;;
54191;SDS011;40101;53.002;6.488;2023-02-28T11:13:29;7.25;;;3.15;;
54191;SDS011;40101;53.002;6.488;2023-02-28T11:15:59;6.25;;;3.78;;
54191;SDS011;40101;53.002;6.488;2023-02-28T11:18:48;5.47;;;3.78;;
54191;SDS011;40101;53.002;6.488;2023-02-28T11:21:26;5.97;;;3.25;;
54191;SDS011;40101;53.002;6.488;2023-02-28T11:24:37;9.30;;;3.40;;
54191;SDS011;40101;53.002;6.488;2023-02-28T11:26:48;5.03;;;2.88;;
54191;SDS011;40101;53.002;6.488;2023-02-28T11:32:01;6.63;;;3.58;;
54191;SDS011;40101;53.002;6.488;2023-02-28T11:34:37;5.72;;;3.50;;
54191;SDS011;40101;53.002;6.488;2023-02-28T11:37:03;8.10;;;3.25;;
54191;SDS011;40101;53.002;6.488;2023-02-28T11:39:34;5.70;;;2.97;;
54191;SDS011;40101;53.002;6.488;2023-02-28T11:42:11;5.72;;;3.35;;
54191;SDS011;40101;53.002;6.488;2023-02-28T11:56:09;6.63;;;3.35;;
54191;SDS011;40101;53.002;6.488;2023-02-28T12:06:57;7.30;;;3.97;;
54191;SDS011;40101;53.002;6.488;2023-02-28T12:09:50;6.70;;;3.78;;
54191;SDS011;40101;53.002;6.488;2023-02-28T12:21:18;5.65;;;2.67;;
54191;SDS011;40101;53.002;6.488;2023-02-28T12:26:42;5.68;;;4.10;;
54191;SDS011;40101;53.002;6.488;2023-02-28T12:29:12;7.75;;;3.65;;
54191;SDS011;40101;53.002;6.488;2023-02-28T12:40:23;6.40;;;4.13;;
54191;SDS011;40101;53.002;6.488;2023-02-28T12:42:52;9.43;;;4.50;;
54191;SDS011;40101;53.002;6.488;2023-02-28T12:45:24;5.63;;;4.15;;
54191;SDS011;40101;53.002;6.488;2023-02-28T12:47:55;5.78;;;4.70;;
54191;SDS011;40101;53.002;6.488;2023-02-28T12:50:25;7.45;;;5.07;;
54191;SDS011;40101;53.002;6.488;2023-02-28T12:52:59;7.70;;;4.32;;
54191;SDS011;40101;53.002;6.488;2023-02-28T12:55:49;5.95;;;4.57;;
54191;SDS011;40101;53.002;6.488;2023-02-28T12:58:43;4.88;;;4.07;;
54191;SDS011;40101;53.002;6.488;2023-02-28T13:01:18;7.03;;;4.25;;
54191;SDS011;40101;53.002;6.488;2023-02-28T13:09:56;22.13;;;4.65;;
54191;SDS011;40101;53.002;6.488;2023-02-28T13:12:24;5.10;;;4.10;;
54191;SDS011;40101;53.002;6.488;2023-02-28T13:14:50;10.25;;;4.10;;
54191;SDS011;40101;53.002;6.488;2023-02-28T13:17:25;7.38;;;4.30;;
54191;SDS011;40101;53.002;6.488;2023-02-28T13:27:54;6.82;;;4.50;;
54191;SDS011;40101;53.002;6.488;2023-02-28T13:31:00;4.90;;;3.85;;
54191;SDS011;40101;53.002;6.488;2023-02-28T13:34:04;5.82;;;3.67;;
54191;SDS011;40101;53.002;6.488;2023-02-28T13:36:24;4.68;;;3.67;;
54191;SDS011;40101;53.002;6.488;2023-02-28T13:38:51;3.88;;;3.33;;
54191;SDS011;40101;53.002;6.488;2023-02-28T13:43:59;7.07;;;4.55;;
54191;SDS011;40101;53.002;6.488;2023-02-28T13:46:32;6.97;;;4.32;;
54191;SDS011;40101;53.002;6.488;2023-02-28T13:51:51;4.07;;;3.15;;
54191;SDS011;40101;53.002;6.488;2023-02-28T13:54:24;5.40;;;4.18;;
54191;SDS011;40101;53.002;6.488;2023-02-28T13:59:47;7.95;;;4.85;;
54191;SDS011;40101;53.002;6.488;2023-02-28T14:02:23;6.72;;;4.00;;
54191;SDS011;40101;53.002;6.488;2023-02-28T14:05:18;5.88;;;4.05;;
54191;SDS011;40101;53.002;6.488;2023-02-28T14:07:51;4.53;;;4.07;;
54191;SDS011;40101;53.002;6.488;2023-02-28T14:10:23;6.82;;;4.10;;
54191;SDS011;40101;53.002;6.488;2023-02-28T14:15:41;6.95;;;4.13;;
54191;SDS011;40101;53.002;6.488;2023-02-28T14:20:59;8.13;;;3.78;;
54191;SDS011;40101;53.002;6.488;2023-02-28T14:23:46;10.33;;;3.60;;
54191;SDS011;40101;53.002;6.488;2023-02-28T14:35:39;5.40;;;3.20;;
54191;SDS011;40101;53.002;6.488;2023-02-28T14:38:26;6.40;;;4.15;;
54191;SDS011;40101;53.002;6.488;2023-02-28T14:40:56;8.43;;;3.47;;
54191;SDS011;40101;53.002;6.488;2023-02-28T14:43:26;10.65;;;3.70;;
54191;SDS011;40101;53.002;6.488;2023-02-28T14:46:00;5.85;;;3.55;;
54191;SDS011;40101;53.002;6.488;2023-02-28T14:50:56;5.95;;;4.15;;
54191;SDS011;40101;53.002;6.488;2023-02-28T14:53:25;7.47;;;4.45;;
54191;SDS011;40101;53.002;6.488;2023-02-28T14:55:53;6.75;;;4.38;;
54191;SDS011;40101;53.002;6.488;2023-02-28T15:00:51;6.90;;;4.22;;
54191;SDS011;40101;53.002;6.488;2023-02-28T15:06:04;7.18;;;4.72;;
54191;SDS011;40101;53.002;6.488;2023-02-28T15:08:31;9.73;;;4.05;;
54191;SDS011;40101;53.002;6.488;2023-02-28T15:13:53;5.25;;;3.95;;
54191;SDS011;40101;53.002;6.488;2023-02-28T15:16:31;5.72;;;3.83;;
54191;SDS011;40101;53.002;6.488;2023-02-28T15:19:14;9.05;;;4.35;;
54191;SDS011;40101;53.002;6.488;2023-02-28T15:21:49;12.27;;;5.07;;
54191;SDS011;40101;53.002;6.488;2023-02-28T15:24:35;7.57;;;3.80;;
54191;SDS011;40101;53.002;6.488;2023-02-28T15:27:15;7.18;;;4.63;;
54191;SDS011;40101;53.002;6.488;2023-02-28T15:29:50;9.18;;;4.55;;
54191;SDS011;40101;53.002;6.488;2023-02-28T15:32:24;4.88;;;3.88;;
54191;SDS011;40101;53.002;6.488;2023-02-28T15:34:53;6.03;;;4.25;;
54191;SDS011;40101;53.002;6.488;2023-02-28T15:40:22;10.77;;;4.28;;
54191;SDS011;40101;53.002;6.488;2023-02-28T15:43:03;7.75;;;4.75;;
54191;SDS011;40101;53.002;6.488;2023-02-28T15:48:16;11.50;;;5.25;;
54191;SDS011;40101;53.002;6.488;2023-02-28T15:51:06;7.50;;;4.43;;
54191;SDS011;40101;53.002;6.488;2023-02-28T15:56:42;7.55;;;4.15;;
54191;SDS011;40101;53.002;6.488;2023-02-28T15:59:14;10.52;;;5.65;;
54191;SDS011;40101;53.002;6.488;2023-02-28T16:02:02;7.07;;;4.68;;
54191;SDS011;40101;53.002;6.488;2023-02-28T16:04:34;10.43;;;5.63;;
54191;SDS011;40101;53.002;6.488;2023-02-28T16:07:02;7.32;;;4.78;;
54191;SDS011;40101;53.002;6.488;2023-02-28T16:09:29;10.57;;;5.82;;
54191;SDS011;40101;53.002;6.488;2023-02-28T16:11:56;8.00;;;5.10;;
54191;SDS011;40101;53.002;6.488;2023-02-28T16:14:29;7.78;;;4.97;;
54191;SDS011;40101;53.002;6.488;2023-02-28T16:17:06;7.40;;;4.85;;
54191;SDS011;40101;53.002;6.488;2023-02-28T16:19:45;5.82;;;4.93;;
54191;SDS011;40101;53.002;6.488;2023-02-28T16:22:10;6.22;;;4.70;;
54191;SDS011;40101;53.002;6.488;2023-02-28T16:24:36;8.75;;;4.60;;
54191;SDS011;40101;53.002;6.488;2023-02-28T16:27:03;7.93;;;5.18;;
54191;SDS011;40101;53.002;6.488;2023-02-28T16:29:30;6.18;;;4.35;;
54191;SDS011;40101;53.002;6.488;2023-02-28T16:31:59;8.60;;;4.47;;
54191;SDS011;40101;53.002;6.488;2023-02-28T16:34:26;6.90;;;4.95;;
54191;SDS011;40101;53.002;6.488;2023-02-28T16:36:52;9.68;;;5.10;;
54191;SDS011;40101;53.002;6.488;2023-02-28T16:39:17;5.57;;;4.72;;
54191;SDS011;40101;53.002;6.488;2023-02-28T16:41:45;9.52;;;5.10;;
54191;SDS011;40101;53.002;6.488;2023-02-28T16:44:27;7.88;;;5.05;;
54191;SDS011;40101;53.002;6.488;2023-02-28T16:46:54;6.30;;;4.85;;
54191;SDS011;40101;53.002;6.488;2023-02-28T16:49:19;8.63;;;5.45;;
54191;SDS011;40101;53.002;6.488;2023-02-28T16:51:45;9.57;;;5.95;;
54191;SDS011;40101;53.002;6.488;2023-02-28T16:54:12;8.13;;;5.43;;
54191;SDS011;40101;53.002;6.488;2023-02-28T16:56:38;8.68;;;5.25;;
54191;SDS011;40101;53.002;6.488;2023-02-28T16:59:07;7.10;;;5.30;;
54191;SDS011;40101;53.002;6.488;2023-02-28T17:01:33;9.52;;;5.00;;
54191;SDS011;40101;53.002;6.488;2023-02-28T17:03:59;5.68;;;4.22;;
54191;SDS011;40101;53.002;6.488;2023-02-28T17:06:26;9.05;;;5.43;;
54191;SDS011;40101;53.002;6.488;2023-02-28T17:08:53;9.93;;;7.38;;
54191;SDS011;40101;53.002;6.488;2023-02-28T17:11:19;16.02;;;7.43;;
54191;SDS011;40101;53.002;6.488;2023-02-28T17:13:45;9.50;;;5.78;;
54191;SDS011;40101;53.002;6.488;2023-02-28T17:18:58;10.93;;;5.78;;
54191;SDS011;40101;53.002;6.488;2023-02-28T17:21:25;8.27;;;5.05;;
54191;SDS011;40101;53.002;6.488;2023-02-28T17:23:51;8.30;;;5.75;;