sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52709;DHT22;38606;52.986;6.980;2022-07-22T00:01:04;17.50;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T00:03:30;17.60;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T00:05:56;17.70;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T00:08:22;17.80;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T00:10:47;17.80;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T00:13:13;17.80;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T00:15:39;17.60;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T00:18:04;17.50;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T00:20:30;17.70;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T00:22:56;17.80;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T00:25:22;17.50;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T00:27:48;16.50;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T00:30:13;17.50;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T00:32:39;17.40;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T00:35:06;17.40;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T00:37:32;17.50;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T00:39:57;17.30;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T00:42:23;17.40;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T00:44:49;17.40;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T00:47:14;17.40;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T00:49:40;17.40;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T00:52:06;17.10;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T00:54:32;17.50;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T00:56:58;17.30;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T00:59:25;17.10;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T01:01:50;17.30;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T01:04:17;17.30;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T01:06:44;17.10;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T01:09:10;17.10;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T01:11:36;17.30;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T01:14:01;17.20;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T01:16:27;17.00;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T01:18:53;17.00;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T01:21:19;17.20;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T01:23:45;17.20;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T01:26:11;17.30;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T01:28:37;17.40;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T01:31:03;17.30;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T01:33:29;17.50;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T01:35:54;17.10;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T01:38:20;17.40;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T01:40:46;17.20;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T01:43:12;17.50;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T01:45:41;17.40;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T01:48:07;17.20;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T01:50:33;17.30;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T01:52:58;17.40;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T01:55:24;17.40;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T01:57:50;17.30;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T02:00:16;17.30;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T02:02:42;17.30;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T02:05:08;17.30;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T02:07:34;17.30;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T02:10:00;17.40;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T02:12:26;17.40;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T02:14:52;17.60;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T02:17:17;17.30;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T02:19:43;17.50;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T02:22:09;17.50;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T02:24:34;17.30;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T02:27:01;17.40;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T02:29:27;17.40;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T02:31:53;17.20;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T02:34:19;17.40;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T02:36:45;16.80;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T02:39:11;17.40;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T02:41:37;17.40;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T02:44:02;17.30;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T02:46:29;17.20;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T02:48:55;17.10;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T02:51:21;17.90;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T02:53:47;17.50;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T02:56:13;17.20;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T02:58:39;17.20;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T03:01:05;17.30;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T03:03:31;17.20;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T03:05:57;17.20;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T03:08:23;17.20;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T03:10:49;17.10;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T03:13:14;17.20;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T03:15:40;17.60;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T03:18:06;17.20;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T03:20:31;17.40;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T03:22:59;17.20;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T03:25:25;17.20;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T03:27:50;17.40;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T03:30:16;17.20;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T03:32:42;17.30;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T03:35:11;17.50;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T03:37:37;17.40;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T03:40:03;17.40;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T03:42:29;17.20;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T03:44:55;17.20;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T03:47:21;17.40;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T03:49:48;17.30;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T03:52:15;17.20;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T03:54:42;17.20;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T03:57:08;17.50;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T03:59:34;16.90;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T04:02:00;16.80;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T04:04:26;18.40;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T04:06:52;17.30;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T04:09:18;17.30;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T04:11:44;17.20;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T04:14:09;19.40;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T04:16:35;17.60;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T04:19:04;17.40;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T04:21:30;17.40;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T04:23:56;17.40;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T04:26:22;17.50;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T04:28:48;17.30;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T04:31:14;17.40;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T04:33:40;17.50;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T04:36:06;17.50;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T04:38:31;17.30;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T04:40:57;17.50;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T04:43:23;17.20;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T04:45:49;17.40;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T04:48:15;17.40;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T04:50:41;17.30;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T04:53:07;17.20;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T04:55:33;17.20;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T04:57:58;17.50;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T05:00:24;17.40;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T05:02:50;15.90;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T05:05:16;17.10;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T05:07:42;17.20;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T05:10:08;17.70;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T05:12:34;17.40;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T05:15:00;17.50;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T05:17:26;17.60;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T05:19:52;17.60;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T05:22:17;17.50;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T05:24:43;17.30;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T05:27:09;17.60;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T05:29:34;17.60;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T05:32:00;17.40;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T05:34:26;17.50;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T05:36:51;17.80;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T05:39:17;17.80;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T05:41:43;17.50;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T05:44:09;17.70;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T05:46:35;17.70;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T05:49:01;17.80;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T05:51:26;18.00;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T05:53:52;17.90;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T05:56:18;18.00;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T05:58:43;18.00;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T06:01:10;17.90;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T06:03:36;18.00;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T06:06:02;18.10;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T06:08:30;18.10;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T06:10:57;18.00;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T06:13:23;18.20;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T06:15:48;18.30;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T06:18:14;18.20;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T06:20:40;18.30;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T06:23:05;18.20;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T06:25:31;18.20;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T06:27:57;18.40;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T06:30:23;18.50;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T06:32:49;18.30;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T06:35:14;18.60;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T06:37:40;18.20;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T06:40:06;18.40;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T06:42:32;18.70;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T06:44:58;20.40;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T06:47:24;18.50;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T06:49:49;18.60;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T06:52:15;18.90;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T06:54:40;18.60;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T06:57:06;18.90;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T06:59:32;18.90;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T07:01:58;19.00;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T07:04:23;18.90;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T07:06:49;18.70;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T07:09:15;18.80;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T07:11:41;18.90;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T07:14:06;18.90;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T07:16:32;19.00;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T07:18:58;19.00;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T07:21:24;18.80;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T07:23:51;19.00;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T07:26:16;19.00;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T07:28:42;19.20;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T07:31:08;19.30;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T07:33:34;19.10;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T07:36:00;19.10;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T07:38:26;19.20;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T07:40:51;19.50;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T07:43:17;19.30;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T07:45:43;19.30;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T07:48:09;19.40;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T07:50:35;19.50;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T07:53:01;19.50;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T07:55:26;19.70;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T07:57:52;19.60;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T08:00:23;19.70;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T08:02:49;19.60;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T08:05:15;20.10;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T08:07:41;19.90;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T08:10:07;19.90;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T08:12:33;20.00;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T08:14:59;20.10;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T08:17:25;20.00;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T08:19:50;20.10;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T08:22:16;20.00;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T08:24:42;20.20;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T08:27:07;19.80;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T08:29:33;20.20;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T08:31:59;20.00;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T08:34:25;20.10;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T08:36:50;20.00;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T08:39:16;20.20;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T08:41:42;19.80;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T08:44:09;21.70;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T08:46:36;20.20;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T08:49:02;20.00;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T08:51:28;20.20;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T08:53:55;20.10;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T08:56:20;19.70;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T08:58:46;20.00;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T09:01:14;19.80;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T09:06:16;19.90;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T09:09:12;19.90;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T09:11:38;19.80;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T09:14:04;19.90;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T09:19:07;20.10;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T09:21:42;20.00;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T09:24:08;18.10;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T09:26:54;20.30;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T09:29:20;20.20;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T09:31:50;20.40;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T09:34:31;20.30;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T09:37:00;20.40;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T09:39:27;20.60;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T09:42:02;20.40;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T09:44:28;20.70;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T09:46:53;20.80;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T09:49:38;20.60;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T09:52:06;20.70;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T09:54:32;20.70;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T09:56:59;20.30;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T09:59:25;20.30;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T10:01:54;20.20;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T10:04:21;20.80;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T10:06:50;20.40;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T10:09:17;20.60;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T10:11:44;20.50;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T10:14:14;20.40;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T10:16:40;20.80;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T10:19:06;20.80;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T10:21:33;20.80;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T10:24:13;21.40;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T10:26:56;20.90;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T10:34:42;21.60;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T10:40:11;21.40;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T10:43:02;21.30;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T10:45:50;21.10;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T10:51:10;21.10;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T10:53:56;20.60;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T10:56:30;21.10;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T10:59:16;20.70;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T11:01:47;20.70;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T11:04:22;20.50;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T11:06:50;20.40;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T11:09:18;20.30;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T11:16:43;20.30;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T11:19:09;20.20;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T11:21:35;20.20;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T11:24:06;20.30;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T11:26:43;20.60;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T11:29:15;20.40;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T11:31:40;20.20;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T11:34:07;20.60;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T11:36:35;20.50;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T11:39:01;20.40;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T11:41:29;20.50;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T11:43:55;20.50;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T11:46:21;20.30;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T11:48:48;20.80;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T11:51:14;20.90;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T11:53:41;20.80;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T11:56:08;20.80;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T12:01:05;20.60;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T12:03:33;20.90;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T12:06:01;20.80;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T12:08:28;20.80;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T12:10:58;20.80;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T12:13:31;20.70;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T12:15:57;20.90;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T12:18:25;20.60;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T12:20:53;21.10;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T12:23:21;20.80;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T12:28:19;21.00;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T12:30:44;20.80;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T12:33:15;20.60;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T12:35:42;21.00;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T12:38:09;20.90;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T12:40:36;20.90;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T12:43:09;20.70;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T12:45:37;20.70;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T12:50:42;20.90;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T12:58:06;20.60;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T13:00:37;20.80;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T13:03:04;20.90;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T13:05:30;20.80;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T13:07:56;21.00;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T13:10:23;21.00;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T13:12:49;21.10;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T13:15:15;21.20;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T13:17:41;21.20;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T13:20:09;21.10;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T13:22:35;21.00;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T13:25:02;21.30;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T13:27:28;21.20;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T13:29:54;21.30;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T13:32:20;21.30;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T13:34:45;21.40;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T13:37:11;21.30;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T13:39:37;21.40;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T13:42:03;21.30;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T13:44:29;21.20;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T13:46:58;21.30;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T13:49:24;21.30;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T13:51:50;21.30;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T13:54:17;21.10;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T13:56:43;21.10;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T13:59:10;21.30;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T14:01:37;21.00;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T14:04:03;21.00;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T14:06:30;21.20;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T14:08:55;21.20;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T14:11:21;21.00;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T14:13:47;21.10;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T14:16:13;20.70;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T14:18:57;21.00;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T14:21:22;21.20;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T14:23:48;20.90;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T14:26:14;20.80;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T14:28:39;20.80;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T14:31:05;20.60;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T14:33:31;20.50;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T14:35:57;20.40;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T14:38:22;20.60;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T14:40:48;20.30;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T14:43:14;20.10;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T14:45:39;20.10;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T14:48:05;20.50;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T14:50:31;20.30;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T14:52:57;20.00;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T14:55:23;20.10;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T14:57:48;20.20;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T15:00:14;20.30;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T15:02:40;20.20;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T15:05:06;20.40;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T15:07:32;20.30;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T15:09:58;20.50;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T15:12:23;20.50;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T15:14:49;20.50;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T15:17:15;20.50;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T15:19:41;20.20;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T15:22:08;20.30;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T15:24:34;20.30;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T15:26:59;20.20;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T15:29:25;18.30;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T15:31:51;20.00;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T15:34:17;20.40;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T15:36:43;20.20;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T15:39:09;20.20;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T15:41:35;19.80;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T15:44:05;19.80;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T15:46:31;20.10;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T15:48:57;19.90;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T15:51:23;20.00;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T15:53:49;20.00;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T15:56:15;19.90;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T15:58:40;19.80;99.90
52709;DHT22;38606;52.986;6.980;2022-07-22T16:01:25;19.90;99.90