sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14257;DHT22;7212;53.254;6.456;2022-07-23T00:00:09;18.00;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T00:02:35;18.00;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T00:05:00;18.00;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T00:07:26;17.90;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T00:09:51;17.90;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T00:12:17;17.90;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T00:14:43;17.90;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T00:17:08;17.90;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T00:19:34;17.80;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T00:21:59;17.80;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T00:24:25;17.80;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T00:26:51;17.80;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T00:29:16;17.80;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T00:31:42;17.80;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T00:34:07;17.70;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T00:36:33;17.70;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T00:38:59;17.70;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T00:41:24;17.70;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T00:43:50;17.70;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T00:46:22;17.70;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T00:48:48;17.60;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T00:51:17;17.60;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T00:53:44;17.60;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T00:56:10;17.60;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T00:58:36;17.60;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T01:01:04;17.60;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T01:03:30;17.50;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T01:05:55;17.50;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T01:08:22;17.50;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T01:10:48;17.50;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T01:13:14;17.50;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T01:15:39;17.50;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T01:18:07;17.40;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T01:20:33;17.40;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T01:22:59;17.40;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T01:25:25;17.40;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T01:27:53;17.40;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T01:30:19;17.40;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T01:32:45;17.40;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T01:35:11;17.40;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T01:37:37;17.40;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T01:40:04;17.40;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T01:42:30;17.30;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T01:44:56;17.30;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T01:47:21;17.30;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T01:49:47;17.30;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T01:52:13;17.30;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T01:54:39;17.30;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T01:57:05;17.30;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T01:59:31;17.30;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T02:01:57;17.30;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T02:04:23;17.30;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T02:06:50;17.30;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T02:09:16;17.30;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T02:11:43;17.20;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T02:14:08;17.30;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T02:16:34;17.20;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T02:19:00;17.20;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T02:21:25;17.20;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T02:23:51;17.20;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T02:26:17;17.20;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T02:28:42;17.20;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T02:31:09;17.20;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T02:33:35;17.20;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T02:36:00;17.20;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T02:38:26;17.20;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T02:40:52;17.20;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T02:43:17;17.20;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T02:45:43;17.20;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T02:48:08;17.20;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T02:50:34;17.20;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T02:53:00;17.20;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T02:55:25;17.20;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T02:57:52;17.20;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T03:00:17;17.20;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T03:02:43;17.20;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T03:05:09;17.20;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T03:07:34;17.20;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T03:10:00;17.20;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T03:12:25;17.20;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T03:14:51;17.20;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T03:17:17;17.10;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T03:19:42;17.10;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T03:22:08;17.10;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T03:24:34;17.20;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T03:27:18;17.10;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T03:29:43;17.10;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T03:32:09;17.10;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T03:34:35;17.10;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T03:37:01;17.10;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T03:39:26;17.10;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T03:41:52;17.10;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T03:44:18;17.10;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T03:46:43;17.10;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T03:49:09;17.10;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T03:51:34;17.10;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T03:54:00;17.10;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T03:56:26;17.10;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T03:58:52;17.10;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T04:01:17;17.10;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T04:03:43;17.10;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T04:06:08;17.10;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T04:08:34;17.10;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T04:11:00;17.10;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T04:13:25;17.10;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T04:15:51;17.10;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T04:18:17;17.10;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T04:20:43;17.10;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T04:23:09;17.10;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T04:25:35;17.10;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T04:28:01;17.10;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T04:30:27;17.10;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T04:32:52;17.10;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T04:35:18;17.10;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T04:37:44;17.10;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T04:40:10;17.10;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T04:42:36;17.10;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T04:45:02;17.10;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T04:47:29;17.10;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T04:49:55;17.20;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T04:52:20;17.20;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T04:54:46;17.20;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T04:57:11;17.20;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T04:59:37;17.20;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T05:02:02;17.20;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T05:04:28;17.20;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T05:06:54;17.20;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T05:09:19;17.20;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T05:11:45;17.20;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T05:14:10;17.30;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T05:16:38;17.30;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T05:19:04;17.30;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T05:21:29;17.30;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T05:23:55;17.30;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T05:26:20;17.30;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T05:28:46;17.30;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T05:31:12;17.30;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T05:33:37;17.30;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T05:36:04;17.30;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T05:38:31;17.30;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T05:40:56;17.30;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T05:43:22;17.30;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T05:45:48;17.30;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T05:48:13;17.40;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T05:50:39;17.40;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T05:53:04;17.40;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T05:55:30;17.40;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T05:57:57;17.40;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T06:00:24;17.40;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T06:02:50;17.40;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T06:05:16;17.40;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T06:07:42;17.50;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T06:10:08;17.50;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T06:12:34;17.50;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T06:15:00;17.50;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T06:17:26;17.50;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T06:19:52;17.50;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T06:22:18;17.60;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T06:24:44;17.60;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T06:27:09;17.60;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T06:29:35;17.60;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T06:32:01;17.60;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T06:34:26;17.60;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T06:36:52;17.60;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T06:39:18;17.60;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T06:41:43;17.60;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T06:44:09;17.70;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T06:46:35;17.70;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T06:49:01;17.70;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T06:51:26;17.80;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T06:53:52;17.80;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T06:56:18;17.80;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T06:58:43;17.80;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T07:01:09;17.90;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T07:03:34;18.00;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T07:06:00;18.00;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T07:08:27;18.10;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T07:10:53;18.20;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T07:13:18;18.30;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T07:15:44;18.30;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T07:18:10;18.40;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T07:20:35;18.40;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T07:23:01;18.50;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T07:25:27;18.50;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T07:27:52;18.60;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T07:30:18;18.70;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T07:32:43;18.80;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T07:35:09;18.90;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T07:37:35;18.90;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T07:40:01;18.90;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T07:42:27;19.00;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T07:44:52;19.00;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T07:47:18;19.10;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T07:49:43;19.10;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T07:52:10;19.20;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T07:54:36;19.20;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T07:57:01;19.30;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T07:59:27;19.30;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T08:01:53;19.30;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T08:04:19;19.40;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T08:06:44;19.40;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T08:09:10;19.40;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T08:11:36;19.40;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T08:14:01;19.50;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T08:16:27;19.60;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T08:18:53;19.60;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T08:21:18;19.60;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T08:23:44;19.70;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T08:26:10;19.70;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T08:28:36;19.80;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T08:31:01;19.80;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T08:33:27;19.80;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T08:35:53;19.90;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T08:38:20;19.90;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T08:40:49;20.00;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T08:43:21;20.00;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T08:45:49;20.00;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T08:48:17;20.10;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T08:50:48;20.10;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T08:53:15;20.20;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T08:55:44;20.30;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T08:58:10;20.30;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T09:00:35;20.40;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T09:03:01;20.40;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T09:05:26;20.40;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T09:08:04;20.50;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T09:10:30;20.60;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T09:12:56;20.60;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T09:15:22;20.60;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T09:17:48;20.60;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T09:20:16;20.60;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T09:22:46;20.70;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T09:30:11;20.70;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T09:32:37;20.80;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T09:35:03;20.80;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T09:37:29;20.90;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T09:40:05;20.90;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T09:42:30;21.00;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T09:44:57;21.00;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T09:47:25;21.00;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T09:50:08;21.00;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T09:52:45;21.00;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T09:55:13;21.10;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T09:57:40;21.10;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T10:00:08;21.00;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T10:02:36;21.10;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T10:05:02;21.10;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T10:07:32;21.10;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T10:10:00;21.20;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T10:12:26;21.20;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T10:14:57;21.30;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T10:17:23;21.30;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T10:19:49;21.40;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T10:22:21;21.40;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T10:25:26;21.50;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T10:30:39;21.60;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T10:33:15;21.60;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T10:39:03;21.70;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T10:41:34;21.80;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T10:44:23;21.80;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T10:46:59;21.80;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T10:49:40;21.90;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T10:52:19;21.90;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T10:54:54;22.00;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T10:57:24;22.10;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T11:02:32;22.20;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T11:07:33;22.30;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T11:09:59;22.40;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T11:15:10;22.50;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T11:17:59;22.60;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T11:20:27;22.60;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T11:22:58;22.70;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T11:28:11;22.80;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T11:30:39;22.80;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T11:35:35;23.00;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T11:38:13;23.10;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T11:40:39;23.20;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T11:43:07;23.30;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T11:45:36;23.40;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T11:48:03;23.50;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T11:50:29;23.50;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T11:52:55;23.50;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T11:55:21;23.60;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T11:57:47;23.70;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T12:00:35;23.70;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T12:03:02;23.90;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T12:05:34;24.10;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T12:08:05;24.20;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T12:10:42;24.20;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T12:13:11;24.30;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T12:15:46;24.30;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T12:18:18;24.50;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T12:20:54;24.70;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T12:23:23;24.70;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T12:25:50;24.70;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T12:28:28;24.80;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T12:30:55;24.90;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T12:35:49;25.10;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T12:38:19;25.20;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T12:43:33;25.50;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T12:46:04;25.60;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T12:48:32;25.60;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T12:51:07;25.60;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T12:53:48;25.80;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T12:56:19;26.00;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T12:58:47;26.10;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T13:04:18;26.30;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T13:06:49;26.40;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T13:09:17;26.50;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T13:11:44;26.60;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T13:14:11;26.70;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T13:16:37;26.90;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T13:19:03;27.00;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T13:21:29;27.00;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T13:23:56;27.10;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T13:26:21;27.40;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T13:28:47;27.70;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T13:31:13;28.00;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T13:33:39;28.20;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T13:36:05;28.20;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T13:38:30;28.20;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T13:40:56;28.30;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T13:43:24;28.40;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T13:45:51;28.40;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T13:48:17;28.50;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T13:50:44;28.60;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T13:53:13;28.80;99.90
14257;DHT22;7212;53.254;6.456;2022-07-23T13:55:39;28.80;99.60
14257;DHT22;7212;53.254;6.456;2022-07-23T13:58:06;28.70;98.80
14257;DHT22;7212;53.254;6.456;2022-07-23T14:00:34;28.60;99.80
14257;DHT22;7212;53.254;6.456;2022-07-23T14:03:00;28.70;99.80
14257;DHT22;7212;53.254;6.456;2022-07-23T14:05:26;28.90;99.10
14257;DHT22;7212;53.254;6.456;2022-07-23T14:07:52;29.00;98.60
14257;DHT22;7212;53.254;6.456;2022-07-23T14:10:20;29.10;98.30
14257;DHT22;7212;53.254;6.456;2022-07-23T14:12:47;29.10;98.10
14257;DHT22;7212;53.254;6.456;2022-07-23T14:15:14;29.30;97.80
14257;DHT22;7212;53.254;6.456;2022-07-23T14:17:42;29.50;97.70
14257;DHT22;7212;53.254;6.456;2022-07-23T14:20:09;29.60;97.60
14257;DHT22;7212;53.254;6.456;2022-07-23T14:22:36;29.70;97.30
14257;DHT22;7212;53.254;6.456;2022-07-23T14:25:02;29.80;97.40
14257;DHT22;7212;53.254;6.456;2022-07-23T14:27:28;30.00;97.60
14257;DHT22;7212;53.254;6.456;2022-07-23T14:29:54;30.20;97.20
14257;DHT22;7212;53.254;6.456;2022-07-23T14:32:20;30.30;97.50
14257;DHT22;7212;53.254;6.456;2022-07-23T14:34:46;30.30;96.00
14257;DHT22;7212;53.254;6.456;2022-07-23T14:37:13;30.40;95.10
14257;DHT22;7212;53.254;6.456;2022-07-23T14:39:40;30.40;94.50
14257;DHT22;7212;53.254;6.456;2022-07-23T14:42:06;30.40;95.90
14257;DHT22;7212;53.254;6.456;2022-07-23T14:44:32;30.30;95.70
14257;DHT22;7212;53.254;6.456;2022-07-23T14:46:58;30.40;95.10
14257;DHT22;7212;53.254;6.456;2022-07-23T14:49:25;30.50;94.80
14257;DHT22;7212;53.254;6.456;2022-07-23T14:51:51;30.60;94.80
14257;DHT22;7212;53.254;6.456;2022-07-23T14:54:16;30.70;94.50
14257;DHT22;7212;53.254;6.456;2022-07-23T14:56:42;30.70;93.60
14257;DHT22;7212;53.254;6.456;2022-07-23T14:59:08;30.70;93.80
14257;DHT22;7212;53.254;6.456;2022-07-23T15:01:35;30.80;93.70
14257;DHT22;7212;53.254;6.456;2022-07-23T15:04:02;30.80;93.70
14257;DHT22;7212;53.254;6.456;2022-07-23T15:06:28;30.80;93.70
14257;DHT22;7212;53.254;6.456;2022-07-23T15:08:53;30.90;94.30
14257;DHT22;7212;53.254;6.456;2022-07-23T15:11:19;31.10;93.70
14257;DHT22;7212;53.254;6.456;2022-07-23T15:13:45;31.20;93.70
14257;DHT22;7212;53.254;6.456;2022-07-23T15:16:11;31.10;92.90
14257;DHT22;7212;53.254;6.456;2022-07-23T15:18:37;31.10;93.00
14257;DHT22;7212;53.254;6.456;2022-07-23T15:21:03;31.10;92.70
14257;DHT22;7212;53.254;6.456;2022-07-23T15:23:28;31.10;92.70
14257;DHT22;7212;53.254;6.456;2022-07-23T15:25:55;31.00;92.40
14257;DHT22;7212;53.254;6.456;2022-07-23T15:28:21;31.00;92.20
14257;DHT22;7212;53.254;6.456;2022-07-23T15:30:47;31.00;92.40
14257;DHT22;7212;53.254;6.456;2022-07-23T15:33:13;31.10;92.60
14257;DHT22;7212;53.254;6.456;2022-07-23T15:35:38;31.20;93.00
14257;DHT22;7212;53.254;6.456;2022-07-23T15:38:04;31.30;92.30
14257;DHT22;7212;53.254;6.456;2022-07-23T15:40:29;31.20;91.90
14257;DHT22;7212;53.254;6.456;2022-07-23T15:42:55;31.20;92.10
14257;DHT22;7212;53.254;6.456;2022-07-23T15:45:21;31.30;92.60
14257;DHT22;7212;53.254;6.456;2022-07-23T15:47:47;31.30;92.20
14257;DHT22;7212;53.254;6.456;2022-07-23T15:50:15;31.30;92.10
14257;DHT22;7212;53.254;6.456;2022-07-23T15:52:41;31.40;92.40
14257;DHT22;7212;53.254;6.456;2022-07-23T15:55:07;31.50;92.60
14257;DHT22;7212;53.254;6.456;2022-07-23T15:57:33;31.60;92.50
14257;DHT22;7212;53.254;6.456;2022-07-23T15:59:59;31.70;92.40
14257;DHT22;7212;53.254;6.456;2022-07-23T16:02:25;31.80;92.20
14257;DHT22;7212;53.254;6.456;2022-07-23T16:04:51;31.90;92.10
14257;DHT22;7212;53.254;6.456;2022-07-23T16:07:18;31.90;92.30
14257;DHT22;7212;53.254;6.456;2022-07-23T16:09:44;31.90;91.90
14257;DHT22;7212;53.254;6.456;2022-07-23T16:12:10;31.90;91.90
14257;DHT22;7212;53.254;6.456;2022-07-23T16:14:36;31.80;91.00