sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47220;BME280;32961;51.936;4.788;2023-04-06T00:01:54;101788.75;;;5.90;56.19
47220;BME280;32961;51.936;4.788;2023-04-06T00:04:23;101788.75;;;5.90;55.97
47220;BME280;32961;51.936;4.788;2023-04-06T00:06:51;101783.34;;;5.90;55.24
47220;BME280;32961;51.936;4.788;2023-04-06T00:09:19;101786.06;;;5.90;55.93
47220;BME280;32961;51.936;4.788;2023-04-06T00:11:47;101782.47;;;5.89;55.58
47220;BME280;32961;51.936;4.788;2023-04-06T00:14:15;101777.06;;;5.89;55.62
47220;BME280;32961;51.936;4.788;2023-04-06T00:16:44;101780.66;;;5.90;56.09
47220;BME280;32961;51.936;4.788;2023-04-06T00:19:12;101771.56;;;5.91;55.77
47220;BME280;32961;51.936;4.788;2023-04-06T00:21:41;101765.31;;;5.90;55.74
47220;BME280;32961;51.936;4.788;2023-04-06T00:24:09;101768.13;;;5.89;55.71
47220;BME280;32961;51.936;4.788;2023-04-06T00:26:37;101773.41;;;5.90;55.72
47220;BME280;32961;51.936;4.788;2023-04-06T00:29:04;101776.13;;;5.90;56.04
47220;BME280;32961;51.936;4.788;2023-04-06T00:31:32;101760.88;;;5.89;56.14
47220;BME280;32961;51.936;4.788;2023-04-06T00:34:00;101765.50;;;5.87;56.15
47220;BME280;32961;51.936;4.788;2023-04-06T00:36:28;101752.09;;;5.86;56.42
47220;BME280;32961;51.936;4.788;2023-04-06T00:38:58;101753.84;;;5.87;56.17
47220;BME280;32961;51.936;4.788;2023-04-06T00:41:26;101753.16;;;5.83;56.52
47220;BME280;32961;51.936;4.788;2023-04-06T00:43:54;101753.44;;;5.78;56.07
47220;BME280;32961;51.936;4.788;2023-04-06T00:46:22;101741.88;;;5.76;56.26
47220;BME280;32961;51.936;4.788;2023-04-06T00:48:50;101743.69;;;5.76;56.17
47220;BME280;32961;51.936;4.788;2023-04-06T00:51:18;101735.50;;;5.77;56.20
47220;BME280;32961;51.936;4.788;2023-04-06T00:53:46;101737.34;;;5.77;56.58
47220;BME280;32961;51.936;4.788;2023-04-06T00:56:15;101730.22;;;5.76;56.62
47220;BME280;32961;51.936;4.788;2023-04-06T00:58:43;101733.88;;;5.75;56.64
47220;BME280;32961;51.936;4.788;2023-04-06T01:01:11;101728.56;;;5.73;56.52
47220;BME280;32961;51.936;4.788;2023-04-06T01:03:39;101728.56;;;5.73;56.97
47220;BME280;32961;51.936;4.788;2023-04-06T01:06:08;101729.63;;;5.71;56.88
47220;BME280;32961;51.936;4.788;2023-04-06T01:08:36;101727.78;;;5.71;56.41
47220;BME280;32961;51.936;4.788;2023-04-06T01:11:04;101717.09;;;5.70;57.08
47220;BME280;32961;51.936;4.788;2023-04-06T01:13:33;101717.09;;;5.70;56.59
47220;BME280;32961;51.936;4.788;2023-04-06T01:16:02;101710.06;;;5.67;57.20
47220;BME280;32961;51.936;4.788;2023-04-06T01:18:30;101703.81;;;5.67;57.10
47220;BME280;32961;51.936;4.788;2023-04-06T01:20:57;101702.16;;;5.64;57.28
47220;BME280;32961;51.936;4.788;2023-04-06T01:23:27;101703.97;;;5.63;56.50
47220;BME280;32961;51.936;4.788;2023-04-06T01:25:55;101704.19;;;5.60;57.02
47220;BME280;32961;51.936;4.788;2023-04-06T01:28:23;101697.03;;;5.59;56.58
47220;BME280;32961;51.936;4.788;2023-04-06T01:30:51;101695.19;;;5.60;57.42
47220;BME280;32961;51.936;4.788;2023-04-06T01:33:18;101692.59;;;5.58;56.88
47220;BME280;32961;51.936;4.788;2023-04-06T01:35:47;101698.09;;;5.57;57.08
47220;BME280;32961;51.936;4.788;2023-04-06T01:38:14;101684.69;;;5.55;57.62
47220;BME280;32961;51.936;4.788;2023-04-06T01:40:44;101687.38;;;5.55;57.12
47220;BME280;32961;51.936;4.788;2023-04-06T01:43:11;101689.38;;;5.52;57.56
47220;BME280;32961;51.936;4.788;2023-04-06T01:45:39;101671.56;;;5.49;57.55
47220;BME280;32961;51.936;4.788;2023-04-06T01:48:07;101673.41;;;5.49;57.68
47220;BME280;32961;51.936;4.788;2023-04-06T01:50:35;101672.53;;;5.48;58.08
47220;BME280;32961;51.936;4.788;2023-04-06T01:53:03;101670.97;;;5.44;58.19
47220;BME280;32961;51.936;4.788;2023-04-06T01:55:31;101664.75;;;5.43;57.79
47220;BME280;32961;51.936;4.788;2023-04-06T01:58:00;101661.25;;;5.41;58.22
47220;BME280;32961;51.936;4.788;2023-04-06T02:00:28;101666.81;;;5.38;58.89
47220;BME280;32961;51.936;4.788;2023-04-06T02:02:56;101657.97;;;5.36;58.38
47220;BME280;32961;51.936;4.788;2023-04-06T02:05:24;101655.44;;;5.33;59.14
47220;BME280;32961;51.936;4.788;2023-04-06T02:07:52;101656.50;;;5.30;59.57
47220;BME280;32961;51.936;4.788;2023-04-06T02:10:20;101652.06;;;5.29;59.79
47220;BME280;32961;51.936;4.788;2023-04-06T02:12:48;101654.00;;;5.27;59.99
47220;BME280;32961;51.936;4.788;2023-04-06T02:15:18;101654.00;;;5.27;59.79
47220;BME280;32961;51.936;4.788;2023-04-06T02:17:45;101648.66;;;5.26;60.04
47220;BME280;32961;51.936;4.788;2023-04-06T02:20:13;101646.97;;;5.25;60.10
47220;BME280;32961;51.936;4.788;2023-04-06T02:22:41;101642.59;;;5.22;60.14
47220;BME280;32961;51.936;4.788;2023-04-06T02:25:09;101637.22;;;5.22;59.75
47220;BME280;32961;51.936;4.788;2023-04-06T02:27:37;101634.72;;;5.19;59.87
47220;BME280;32961;51.936;4.788;2023-04-06T02:30:06;101639.25;;;5.19;60.20
47220;BME280;32961;51.936;4.788;2023-04-06T02:32:35;101628.63;;;5.16;60.77
47220;BME280;32961;51.936;4.788;2023-04-06T02:35:04;101626.88;;;5.14;60.47
47220;BME280;32961;51.936;4.788;2023-04-06T02:37:32;101630.47;;;5.15;60.33
47220;BME280;32961;51.936;4.788;2023-04-06T02:40:00;101625.25;;;5.12;60.60
47220;BME280;32961;51.936;4.788;2023-04-06T02:42:28;101626.19;;;5.11;60.66
47220;BME280;32961;51.936;4.788;2023-04-06T02:44:56;101621.69;;;5.11;60.53
47220;BME280;32961;51.936;4.788;2023-04-06T02:47:23;101622.75;;;5.09;60.77
47220;BME280;32961;51.936;4.788;2023-04-06T02:49:53;101619.16;;;5.08;60.83
47220;BME280;32961;51.936;4.788;2023-04-06T02:52:21;101617.25;;;5.10;60.93
47220;BME280;32961;51.936;4.788;2023-04-06T02:54:48;101613.63;;;5.11;60.71
47220;BME280;32961;51.936;4.788;2023-04-06T02:57:17;101606.59;;;5.09;60.84
47220;BME280;32961;51.936;4.788;2023-04-06T02:59:45;101605.59;;;5.10;60.96
47220;BME280;32961;51.936;4.788;2023-04-06T03:02:13;101599.34;;;5.09;60.95
47220;BME280;32961;51.936;4.788;2023-04-06T03:04:41;101595.81;;;5.09;61.35
47220;BME280;32961;51.936;4.788;2023-04-06T03:07:11;101598.56;;;5.07;61.23
47220;BME280;32961;51.936;4.788;2023-04-06T03:09:38;101594.22;;;5.05;61.21
47220;BME280;32961;51.936;4.788;2023-04-06T03:12:06;101594.22;;;5.05;61.71
47220;BME280;32961;51.936;4.788;2023-04-06T03:14:35;101596.06;;;5.04;61.47
47220;BME280;32961;51.936;4.788;2023-04-06T03:17:03;101588.84;;;5.05;61.72
47220;BME280;32961;51.936;4.788;2023-04-06T03:19:31;101594.06;;;5.08;61.83
47220;BME280;32961;51.936;4.788;2023-04-06T03:21:59;101590.59;;;5.06;61.97
47220;BME280;32961;51.936;4.788;2023-04-06T03:24:28;101588.06;;;5.03;61.99
47220;BME280;32961;51.936;4.788;2023-04-06T03:26:56;101589.81;;;5.04;62.14
47220;BME280;32961;51.936;4.788;2023-04-06T03:29:24;101582.59;;;5.04;62.05
47220;BME280;32961;51.936;4.788;2023-04-06T03:31:51;101577.22;;;5.04;62.45
47220;BME280;32961;51.936;4.788;2023-04-06T03:34:19;101576.44;;;5.02;62.18
47220;BME280;32961;51.936;4.788;2023-04-06T03:36:47;101578.16;;;5.03;62.42
47220;BME280;32961;51.936;4.788;2023-04-06T03:39:33;101574.59;;;5.03;62.87
47220;BME280;32961;51.936;4.788;2023-04-06T03:42:01;101577.13;;;5.06;62.99
47220;BME280;32961;51.936;4.788;2023-04-06T03:44:29;101576.16;;;5.07;63.19
47220;BME280;32961;51.936;4.788;2023-04-06T03:46:57;101571.84;;;5.04;63.64
47220;BME280;32961;51.936;4.788;2023-04-06T03:49:25;101564.69;;;5.03;64.26
47220;BME280;32961;51.936;4.788;2023-04-06T03:51:53;101561.13;;;5.03;63.69
47220;BME280;32961;51.936;4.788;2023-04-06T03:54:20;101560.16;;;5.04;63.88
47220;BME280;32961;51.936;4.788;2023-04-06T03:56:50;101567.41;;;5.03;64.21
47220;BME280;32961;51.936;4.788;2023-04-06T03:59:17;101564.81;;;5.02;64.61
47220;BME280;32961;51.936;4.788;2023-04-06T04:01:46;101565.56;;;5.04;64.71
47220;BME280;32961;51.936;4.788;2023-04-06T04:04:14;101565.56;;;5.04;65.13
47220;BME280;32961;51.936;4.788;2023-04-06T04:06:41;101565.56;;;5.04;65.12
47220;BME280;32961;51.936;4.788;2023-04-06T04:09:09;101558.53;;;5.01;65.20
47220;BME280;32961;51.936;4.788;2023-04-06T04:11:37;101561.13;;;5.03;65.22
47220;BME280;32961;51.936;4.788;2023-04-06T04:14:07;101558.38;;;5.04;65.66
47220;BME280;32961;51.936;4.788;2023-04-06T04:16:34;101567.31;;;5.05;65.67
47220;BME280;32961;51.936;4.788;2023-04-06T04:19:02;101556.53;;;5.05;65.92
47220;BME280;32961;51.936;4.788;2023-04-06T04:21:31;101561.81;;;5.06;65.73
47220;BME280;32961;51.936;4.788;2023-04-06T04:23:59;101551.94;;;5.07;66.36
47220;BME280;32961;51.936;4.788;2023-04-06T04:26:27;101565.28;;;5.08;65.90
47220;BME280;32961;51.936;4.788;2023-04-06T04:28:55;101562.50;;;5.10;66.37
47220;BME280;32961;51.936;4.788;2023-04-06T04:31:24;101567.88;;;5.10;66.48
47220;BME280;32961;51.936;4.788;2023-04-06T04:33:52;101563.28;;;5.12;66.55
47220;BME280;32961;51.936;4.788;2023-04-06T04:36:20;101558.00;;;5.10;66.86
47220;BME280;32961;51.936;4.788;2023-04-06T04:38:48;101558.00;;;5.10;66.67
47220;BME280;32961;51.936;4.788;2023-04-06T04:41:15;101560.78;;;5.09;66.67
47220;BME280;32961;51.936;4.788;2023-04-06T04:43:43;101563.38;;;5.10;66.80
47220;BME280;32961;51.936;4.788;2023-04-06T04:46:12;101564.34;;;5.09;66.88
47220;BME280;32961;51.936;4.788;2023-04-06T04:48:41;101550.88;;;5.09;66.90
47220;BME280;32961;51.936;4.788;2023-04-06T04:51:09;101552.50;;;5.12;66.71
47220;BME280;32961;51.936;4.788;2023-04-06T04:53:37;101560.50;;;5.13;67.29
47220;BME280;32961;51.936;4.788;2023-04-06T04:56:05;101564.06;;;5.14;66.89
47220;BME280;32961;51.936;4.788;2023-04-06T04:58:33;101554.25;;;5.13;67.36
47220;BME280;32961;51.936;4.788;2023-04-06T05:01:00;101555.19;;;5.12;67.50
47220;BME280;32961;51.936;4.788;2023-04-06T05:03:28;101559.63;;;5.13;67.38
47220;BME280;32961;51.936;4.788;2023-04-06T05:05:58;101550.59;;;5.14;67.40
47220;BME280;32961;51.936;4.788;2023-04-06T05:08:26;101552.25;;;5.17;67.60
47220;BME280;32961;51.936;4.788;2023-04-06T05:10:54;101553.03;;;5.19;67.63
47220;BME280;32961;51.936;4.788;2023-04-06T05:13:21;101553.88;;;5.19;67.38
47220;BME280;32961;51.936;4.788;2023-04-06T05:15:49;101555.63;;;5.20;67.72
47220;BME280;32961;51.936;4.788;2023-04-06T05:18:17;101550.13;;;5.22;67.55
47220;BME280;32961;51.936;4.788;2023-04-06T05:20:47;101554.56;;;5.23;67.92
47220;BME280;32961;51.936;4.788;2023-04-06T05:23:16;101550.03;;;5.23;67.35
47220;BME280;32961;51.936;4.788;2023-04-06T05:25:44;101547.28;;;5.25;68.04
47220;BME280;32961;51.936;4.788;2023-04-06T05:28:11;101548.13;;;5.25;68.04
47220;BME280;32961;51.936;4.788;2023-04-06T05:30:40;101547.06;;;5.28;67.76
47220;BME280;32961;51.936;4.788;2023-04-06T05:33:09;101543.41;;;5.29;68.14
47220;BME280;32961;51.936;4.788;2023-04-06T05:35:37;101546.00;;;5.30;68.25
47220;BME280;32961;51.936;4.788;2023-04-06T05:38:08;101545.06;;;5.32;68.58
47220;BME280;32961;51.936;4.788;2023-04-06T05:40:38;101533.50;;;5.29;68.98
47220;BME280;32961;51.936;4.788;2023-04-06T05:43:07;101549.28;;;5.36;69.27
47220;BME280;32961;51.936;4.788;2023-04-06T05:45:35;101544.78;;;5.36;69.17
47220;BME280;32961;51.936;4.788;2023-04-06T05:48:03;101547.28;;;5.39;69.45
47220;BME280;32961;51.936;4.788;2023-04-06T05:50:31;101542.66;;;5.41;69.37
47220;BME280;32961;51.936;4.788;2023-04-06T05:52:59;101547.94;;;5.43;69.56
47220;BME280;32961;51.936;4.788;2023-04-06T05:55:26;101546.16;;;5.43;69.78
47220;BME280;32961;51.936;4.788;2023-04-06T05:57:56;101543.34;;;5.45;69.90
47220;BME280;32961;51.936;4.788;2023-04-06T06:00:24;101548.53;;;5.48;69.70
47220;BME280;32961;51.936;4.788;2023-04-06T06:02:52;101539.50;;;5.49;69.99
47220;BME280;32961;51.936;4.788;2023-04-06T06:05:20;101542.88;;;5.53;70.25
47220;BME280;32961;51.936;4.788;2023-04-06T06:07:48;101541.81;;;5.55;69.90
47220;BME280;32961;51.936;4.788;2023-04-06T06:10:16;101547.97;;;5.57;70.25
47220;BME280;32961;51.936;4.788;2023-04-06T06:12:44;101541.34;;;5.63;70.21
47220;BME280;32961;51.936;4.788;2023-04-06T06:15:14;101537.59;;;5.66;70.33
47220;BME280;32961;51.936;4.788;2023-04-06T06:17:41;101544.63;;;5.68;69.82
47220;BME280;32961;51.936;4.788;2023-04-06T06:20:10;101535.47;;;5.71;70.37
47220;BME280;32961;51.936;4.788;2023-04-06T06:22:38;101538.00;;;5.74;70.47
47220;BME280;32961;51.936;4.788;2023-04-06T06:25:07;101538.75;;;5.76;70.34
47220;BME280;32961;51.936;4.788;2023-04-06T06:27:35;101541.25;;;5.79;70.82
47220;BME280;32961;51.936;4.788;2023-04-06T06:30:03;101536.63;;;5.81;70.96
47220;BME280;32961;51.936;4.788;2023-04-06T06:32:33;101540.88;;;5.85;71.18
47220;BME280;32961;51.936;4.788;2023-04-06T06:35:01;101544.31;;;5.87;71.44
47220;BME280;32961;51.936;4.788;2023-04-06T06:37:29;101545.09;;;5.89;71.02
47220;BME280;32961;51.936;4.788;2023-04-06T06:39:57;101544.03;;;5.92;71.48
47220;BME280;32961;51.936;4.788;2023-04-06T06:42:24;101547.50;;;5.94;71.97
47220;BME280;32961;51.936;4.788;2023-04-06T06:44:54;101545.66;;;5.94;72.06
47220;BME280;32961;51.936;4.788;2023-04-06T06:47:22;101543.66;;;5.98;71.82
47220;BME280;32961;51.936;4.788;2023-04-06T06:49:51;101535.50;;;6.00;72.50
47220;BME280;32961;51.936;4.788;2023-04-06T06:52:19;101533.56;;;6.02;72.75
47220;BME280;32961;51.936;4.788;2023-04-06T06:54:48;101538.66;;;6.06;72.68
47220;BME280;32961;51.936;4.788;2023-04-06T06:57:16;101534.91;;;6.09;72.48
47220;BME280;32961;51.936;4.788;2023-04-06T06:59:44;101536.53;;;6.12;72.52
47220;BME280;32961;51.936;4.788;2023-04-06T07:02:11;101527.59;;;6.11;72.85
47220;BME280;32961;51.936;4.788;2023-04-06T07:04:39;101531.06;;;6.13;73.29
47220;BME280;32961;51.936;4.788;2023-04-06T07:07:09;101534.31;;;6.18;73.39
47220;BME280;32961;51.936;4.788;2023-04-06T07:09:36;101527.75;;;6.22;73.24
47220;BME280;32961;51.936;4.788;2023-04-06T07:12:05;101535.44;;;6.29;73.44
47220;BME280;32961;51.936;4.788;2023-04-06T07:14:33;101529.88;;;6.32;72.76
47220;BME280;32961;51.936;4.788;2023-04-06T07:17:00;101530.44;;;6.37;73.00
47220;BME280;32961;51.936;4.788;2023-04-06T07:19:28;101538.13;;;6.43;72.49
47220;BME280;32961;51.936;4.788;2023-04-06T07:21:56;101524.41;;;6.46;72.79
47220;BME280;32961;51.936;4.788;2023-04-06T07:24:26;101529.44;;;6.52;72.78
47220;BME280;32961;51.936;4.788;2023-04-06T07:26:54;101529.88;;;6.59;73.15
47220;BME280;32961;51.936;4.788;2023-04-06T07:29:22;101526.66;;;6.67;73.18
47220;BME280;32961;51.936;4.788;2023-04-06T07:31:50;101524.31;;;6.75;73.53
47220;BME280;32961;51.936;4.788;2023-04-06T07:34:18;101522.09;;;6.82;73.60
47220;BME280;32961;51.936;4.788;2023-04-06T07:36:46;101519.81;;;6.88;72.89
47220;BME280;32961;51.936;4.788;2023-04-06T07:39:14;101520.25;;;6.95;73.39
47220;BME280;32961;51.936;4.788;2023-04-06T07:41:44;101521.56;;;7.02;72.75
47220;BME280;32961;51.936;4.788;2023-04-06T07:44:11;101518.44;;;7.09;72.86
47220;BME280;32961;51.936;4.788;2023-04-06T07:46:39;101519.69;;;7.17;72.53
47220;BME280;32961;51.936;4.788;2023-04-06T07:49:07;101512.00;;;7.24;72.32
47220;BME280;32961;51.936;4.788;2023-04-06T07:51:36;101515.88;;;7.33;71.84
47220;BME280;32961;51.936;4.788;2023-04-06T07:54:04;101511.78;;;7.40;71.58
47220;BME280;32961;51.936;4.788;2023-04-06T07:56:32;101519.34;;;7.48;71.81
47220;BME280;32961;51.936;4.788;2023-04-06T07:59:02;101514.41;;;7.54;71.31
47220;BME280;32961;51.936;4.788;2023-04-06T08:01:30;101520.34;;;7.60;71.83
47220;BME280;32961;51.936;4.788;2023-04-06T08:03:58;101516.34;;;7.65;71.16
47220;BME280;32961;51.936;4.788;2023-04-06T08:06:28;101521.41;;;7.70;71.55
47220;BME280;32961;51.936;4.788;2023-04-06T08:08:56;101522.06;;;7.74;71.55
47220;BME280;32961;51.936;4.788;2023-04-06T08:11:24;101519.13;;;7.77;71.88
47220;BME280;32961;51.936;4.788;2023-04-06T08:13:53;101515.34;;;7.79;72.24
47220;BME280;32961;51.936;4.788;2023-04-06T08:16:23;101530.28;;;7.85;71.12
47220;BME280;32961;51.936;4.788;2023-04-06T08:18:51;101522.91;;;7.87;71.99
47220;BME280;32961;51.936;4.788;2023-04-06T08:21:19;101519.03;;;7.91;72.10
47220;BME280;32961;51.936;4.788;2023-04-06T08:23:47;101520.41;;;7.97;72.21
47220;BME280;32961;51.936;4.788;2023-04-06T08:26:15;101518.97;;;8.04;72.09
47220;BME280;32961;51.936;4.788;2023-04-06T08:28:43;101524.91;;;8.09;72.78
47220;BME280;32961;51.936;4.788;2023-04-06T08:31:12;101531.88;;;8.13;73.48
47220;BME280;32961;51.936;4.788;2023-04-06T08:33:41;101528.91;;;8.16;73.16
47220;BME280;32961;51.936;4.788;2023-04-06T08:36:11;101532.38;;;8.18;73.89
47220;BME280;32961;51.936;4.788;2023-04-06T08:38:40;101530.31;;;8.22;74.66
47220;BME280;32961;51.936;4.788;2023-04-06T08:41:10;101528.25;;;8.26;74.94
47220;BME280;32961;51.936;4.788;2023-04-06T08:43:42;101517.72;;;8.34;74.85
47220;BME280;32961;51.936;4.788;2023-04-06T08:46:11;101523.53;;;8.41;75.82
47220;BME280;32961;51.936;4.788;2023-04-06T08:48:41;101526.88;;;8.44;75.67
47220;BME280;32961;51.936;4.788;2023-04-06T08:51:10;101516.59;;;8.49;76.68
47220;BME280;32961;51.936;4.788;2023-04-06T08:53:39;101524.41;;;8.54;76.85
47220;BME280;32961;51.936;4.788;2023-04-06T08:56:09;101523.41;;;8.55;77.33
47220;BME280;32961;51.936;4.788;2023-04-06T08:58:39;101521.56;;;8.56;76.77
47220;BME280;32961;51.936;4.788;2023-04-06T09:01:10;101516.91;;;8.58;77.47
47220;BME280;32961;51.936;4.788;2023-04-06T09:03:40;101522.31;;;8.58;77.87
47220;BME280;32961;51.936;4.788;2023-04-06T09:06:09;101514.97;;;8.60;77.21
47220;BME280;32961;51.936;4.788;2023-04-06T09:08:40;101521.84;;;8.64;76.73
47220;BME280;32961;51.936;4.788;2023-04-06T09:11:08;101519.66;;;8.69;76.58
47220;BME280;32961;51.936;4.788;2023-04-06T09:13:46;101516.41;;;8.77;76.67
47220;BME280;32961;51.936;4.788;2023-04-06T09:16:15;101521.81;;;8.77;75.69
47220;BME280;32961;51.936;4.788;2023-04-06T09:18:43;101524.91;;;8.83;75.41
47220;BME280;32961;51.936;4.788;2023-04-06T09:21:13;101520.00;;;8.89;74.63
47220;BME280;32961;51.936;4.788;2023-04-06T09:23:44;101519.31;;;8.98;74.85
47220;BME280;32961;51.936;4.788;2023-04-06T09:26:13;101511.69;;;9.03;74.18
47220;BME280;32961;51.936;4.788;2023-04-06T09:28:42;101514.03;;;9.08;74.49
47220;BME280;32961;51.936;4.788;2023-04-06T09:31:10;101512.81;;;9.12;74.85
47220;BME280;32961;51.936;4.788;2023-04-06T09:33:38;101510.38;;;9.20;75.42
47220;BME280;32961;51.936;4.788;2023-04-06T09:36:07;101514.81;;;9.21;75.63
47220;BME280;32961;51.936;4.788;2023-04-06T09:38:38;101510.59;;;9.17;76.29
47220;BME280;32961;51.936;4.788;2023-04-06T09:41:06;101507.88;;;9.17;77.45
47220;BME280;32961;51.936;4.788;2023-04-06T09:43:34;101514.19;;;9.18;77.38
47220;BME280;32961;51.936;4.788;2023-04-06T09:46:03;101510.72;;;9.15;77.68
47220;BME280;32961;51.936;4.788;2023-04-06T09:48:33;101506.19;;;9.16;78.07
47220;BME280;32961;51.936;4.788;2023-04-06T09:51:03;101516.50;;;9.11;78.38
47220;BME280;32961;51.936;4.788;2023-04-06T09:53:36;101503.97;;;9.10;79.11
47220;BME280;32961;51.936;4.788;2023-04-06T09:56:09;101504.31;;;9.05;79.74
47220;BME280;32961;51.936;4.788;2023-04-06T09:58:39;101502.69;;;9.03;80.44
47220;BME280;32961;51.936;4.788;2023-04-06T10:01:10;101505.16;;;9.06;80.15
47220;BME280;32961;51.936;4.788;2023-04-06T10:03:45;101498.88;;;9.05;80.63
47220;BME280;32961;51.936;4.788;2023-04-06T10:06:21;101499.84;;;9.04;81.46
47220;BME280;32961;51.936;4.788;2023-04-06T10:08:52;101495.41;;;9.03;81.84
47220;BME280;32961;51.936;4.788;2023-04-06T10:11:24;101496.53;;;9.01;82.28
47220;BME280;32961;51.936;4.788;2023-04-06T10:13:52;101501.44;;;8.95;82.55
47220;BME280;32961;51.936;4.788;2023-04-06T10:16:20;101496.13;;;8.94;82.58
47220;BME280;32961;51.936;4.788;2023-04-06T10:18:53;101496.03;;;8.95;83.44
47220;BME280;32961;51.936;4.788;2023-04-06T10:21:23;101498.09;;;8.92;84.60
47220;BME280;32961;51.936;4.788;2023-04-06T10:23:57;101499.06;;;8.91;85.48
47220;BME280;32961;51.936;4.788;2023-04-06T10:26:27;101493.16;;;8.86;86.00
47220;BME280;32961;51.936;4.788;2023-04-06T10:28:55;101488.44;;;8.88;85.86
47220;BME280;32961;51.936;4.788;2023-04-06T10:31:27;101494.00;;;8.86;87.44
47220;BME280;32961;51.936;4.788;2023-04-06T10:33:55;101481.44;;;8.85;87.30
47220;BME280;32961;51.936;4.788;2023-04-06T10:36:24;101484.25;;;8.83;88.82
47220;BME280;32961;51.936;4.788;2023-04-06T10:38:57;101486.34;;;8.80;88.42
47220;BME280;32961;51.936;4.788;2023-04-06T10:41:33;101483.88;;;8.77;88.56
47220;BME280;32961;51.936;4.788;2023-04-06T10:44:02;101478.22;;;8.80;89.42
47220;BME280;32961;51.936;4.788;2023-04-06T10:46:33;101478.09;;;8.81;89.31
47220;BME280;32961;51.936;4.788;2023-04-06T10:49:10;101476.13;;;8.83;91.22
47220;BME280;32961;51.936;4.788;2023-04-06T10:51:39;101472.31;;;8.86;90.63
47220;BME280;32961;51.936;4.788;2023-04-06T10:54:06;101466.13;;;8.84;90.92
47220;BME280;32961;51.936;4.788;2023-04-06T10:56:37;101465.56;;;8.92;91.46
47220;BME280;32961;51.936;4.788;2023-04-06T10:59:06;101461.75;;;8.94;92.35
47220;BME280;32961;51.936;4.788;2023-04-06T11:01:34;101457.44;;;8.92;91.87
47220;BME280;32961;51.936;4.788;2023-04-06T11:04:02;101453.22;;;8.88;92.03
47220;BME280;32961;51.936;4.788;2023-04-06T11:06:30;101451.41;;;8.88;91.66
47220;BME280;32961;51.936;4.788;2023-04-06T11:08:59;101451.41;;;8.88;93.00
47220;BME280;32961;51.936;4.788;2023-04-06T11:11:27;101451.28;;;8.90;92.38
47220;BME280;32961;51.936;4.788;2023-04-06T11:13:57;101447.59;;;8.91;93.52
47220;BME280;32961;51.936;4.788;2023-04-06T11:16:27;101451.28;;;8.90;93.15
47220;BME280;32961;51.936;4.788;2023-04-06T11:18:57;101442.38;;;8.88;93.19
47220;BME280;32961;51.936;4.788;2023-04-06T11:21:33;101438.69;;;8.89;93.39
47220;BME280;32961;51.936;4.788;2023-04-06T11:24:06;101438.47;;;8.92;94.41
47220;BME280;32961;51.936;4.788;2023-04-06T11:26:37;101434.31;;;8.99;93.75
47220;BME280;32961;51.936;4.788;2023-04-06T11:29:07;101440.09;;;9.06;94.40
47220;BME280;32961;51.936;4.788;2023-04-06T11:31:44;101430.00;;;9.08;93.90
47220;BME280;32961;51.936;4.788;2023-04-06T11:34:16;101429.25;;;9.06;94.01
47220;BME280;32961;51.936;4.788;2023-04-06T11:36:45;101430.34;;;9.03;94.66
47220;BME280;32961;51.936;4.788;2023-04-06T11:39:19;101426.41;;;8.96;95.24
47220;BME280;32961;51.936;4.788;2023-04-06T11:41:48;101429.38;;;8.93;94.97
47220;BME280;32961;51.936;4.788;2023-04-06T11:44:28;101425.63;;;8.94;94.64
47220;BME280;32961;51.936;4.788;2023-04-06T11:46:57;101424.16;;;8.90;94.91
47220;BME280;32961;51.936;4.788;2023-04-06T11:49:26;101417.00;;;8.89;95.41
47220;BME280;32961;51.936;4.788;2023-04-06T11:51:55;101418.75;;;8.90;95.34
47220;BME280;32961;51.936;4.788;2023-04-06T11:54:33;101417.78;;;8.91;96.32
47220;BME280;32961;51.936;4.788;2023-04-06T11:57:01;101418.75;;;8.90;96.21
47220;BME280;32961;51.936;4.788;2023-04-06T11:59:31;101409.00;;;8.87;96.06
47220;BME280;32961;51.936;4.788;2023-04-06T12:02:01;101406.44;;;8.86;95.67
47220;BME280;32961;51.936;4.788;2023-04-06T12:04:29;101415.53;;;8.85;96.67
47220;BME280;32961;51.936;4.788;2023-04-06T12:06:57;101410.25;;;8.83;95.87
47220;BME280;32961;51.936;4.788;2023-04-06T12:09:25;101406.66;;;8.82;96.56
47220;BME280;32961;51.936;4.788;2023-04-06T12:11:53;101411.44;;;8.79;96.67
47220;BME280;32961;51.936;4.788;2023-04-06T12:14:22;101410.59;;;8.78;96.84
47220;BME280;32961;51.936;4.788;2023-04-06T12:16:51;101404.91;;;8.70;97.05
47220;BME280;32961;51.936;4.788;2023-04-06T12:19:19;101407.88;;;8.67;97.17
47220;BME280;32961;51.936;4.788;2023-04-06T12:21:47;101401.69;;;8.65;97.60
47220;BME280;32961;51.936;4.788;2023-04-06T12:24:15;101406.13;;;8.66;97.13
47220;BME280;32961;51.936;4.788;2023-04-06T12:26:43;101398.50;;;8.71;97.96
47220;BME280;32961;51.936;4.788;2023-04-06T12:29:11;101400.72;;;8.77;98.66
47220;BME280;32961;51.936;4.788;2023-04-06T12:31:39;101396.69;;;8.83;98.29
47220;BME280;32961;51.936;4.788;2023-04-06T12:34:11;101395.09;;;8.80;98.29
47220;BME280;32961;51.936;4.788;2023-04-06T12:36:39;101391.50;;;8.80;98.54
47220;BME280;32961;51.936;4.788;2023-04-06T12:39:07;101392.13;;;8.83;98.29
47220;BME280;32961;51.936;4.788;2023-04-06T12:41:35;101394.84;;;8.83;98.76
47220;BME280;32961;51.936;4.788;2023-04-06T12:44:02;101389.19;;;8.87;98.25
47220;BME280;32961;51.936;4.788;2023-04-06T12:46:31;101394.84;;;8.83;99.20
47220;BME280;32961;51.936;4.788;2023-04-06T12:48:59;101379.69;;;8.81;98.63
47220;BME280;32961;51.936;4.788;2023-04-06T12:51:29;101382.13;;;8.84;98.41
47220;BME280;32961;51.936;4.788;2023-04-06T12:53:57;101377.81;;;8.81;99.43
47220;BME280;32961;51.936;4.788;2023-04-06T12:56:25;101384.97;;;8.82;100.00
47220;BME280;32961;51.936;4.788;2023-04-06T12:58:54;101381.53;;;8.80;100.00
47220;BME280;32961;51.936;4.788;2023-04-06T13:01:23;101377.81;;;8.81;100.00
47220;BME280;32961;51.936;4.788;2023-04-06T13:03:52;101370.69;;;8.80;100.00
47220;BME280;32961;51.936;4.788;2023-04-06T13:06:20;101370.56;;;8.82;100.00
47220;BME280;32961;51.936;4.788;2023-04-06T13:08:49;101363.44;;;8.81;100.00