sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9784;BME280;4931;44.874;-1.092;2022-09-28T00:03:22;100867.50;;;16.48;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T00:08:07;100857.22;;;16.49;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T00:12:52;100847.91;;;16.45;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T00:17:37;100843.44;;;16.57;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T00:22:27;100841.25;;;16.46;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T00:27:12;100826.38;;;16.41;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T00:31:59;100831.44;;;16.39;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T00:36:45;100843.28;;;16.31;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T00:41:34;100837.50;;;16.19;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T00:46:23;100843.03;;;16.19;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T00:51:11;100838.16;;;16.16;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T00:55:59;100834.88;;;16.14;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T01:00:50;100822.66;;;16.15;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T01:05:39;100822.53;;;16.20;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T01:10:24;100811.47;;;16.20;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T01:15:11;100804.47;;;16.22;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T01:20:23;100792.78;;;16.25;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T01:25:15;100775.88;;;16.04;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T01:30:13;100777.88;;;16.13;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T01:35:02;100774.91;;;16.00;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T01:39:50;100751.13;;;15.99;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T01:44:41;100739.06;;;15.95;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T01:49:33;100729.25;;;16.20;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T01:54:24;100735.63;;;16.21;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T01:59:13;100724.56;;;16.21;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T02:04:05;100725.31;;;16.13;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T02:08:59;100711.00;;;16.10;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T02:13:49;100713.09;;;16.14;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T02:18:37;100704.94;;;16.08;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T02:23:25;100703.13;;;16.35;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T02:28:15;100697.06;;;16.24;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T02:33:06;100700.78;;;16.20;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T02:37:54;100704.06;;;16.22;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T02:42:48;100700.25;;;16.09;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T02:47:50;100691.66;;;16.19;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T02:53:01;100699.06;;;16.01;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T02:57:56;100682.41;;;15.84;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T03:03:00;100680.00;;;15.68;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T03:07:55;100675.00;;;15.79;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T03:12:44;100674.00;;;15.75;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T03:17:31;100660.31;;;15.70;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T03:22:18;100656.03;;;15.64;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T03:27:04;100652.59;;;15.58;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T03:31:49;100648.97;;;15.49;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T03:36:35;100649.97;;;15.53;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T03:41:23;100641.59;;;15.67;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T03:46:08;100651.84;;;15.66;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T03:50:54;100648.16;;;15.80;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T03:55:40;100643.72;;;15.70;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T04:00:27;100646.44;;;15.84;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T04:05:13;100644.03;;;15.91;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T04:09:58;100618.66;;;15.98;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T04:14:43;100642.09;;;16.00;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T04:19:31;100635.38;;;15.84;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T04:24:17;100641.94;;;15.74;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T04:29:02;100632.28;;;15.63;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T04:34:00;100624.78;;;15.54;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T04:38:48;100621.88;;;15.59;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T04:43:34;100608.72;;;15.65;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T04:48:19;100607.66;;;15.75;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T04:53:05;100608.72;;;15.88;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T04:57:52;100598.13;;;15.90;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T05:02:38;100604.75;;;15.80;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T05:07:23;100595.59;;;15.80;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T05:12:08;100597.13;;;15.86;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T05:16:56;100585.97;;;15.68;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T05:21:43;100570.13;;;15.83;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T05:26:29;100572.56;;;15.84;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T05:31:15;100580.69;;;15.81;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T05:36:03;100591.59;;;15.86;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T05:40:48;100577.97;;;15.58;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T05:45:33;100581.25;;;15.37;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T05:50:19;100575.88;;;15.32;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T05:55:07;100581.91;;;15.34;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T05:59:53;100584.53;;;15.39;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T06:04:38;100572.66;;;15.39;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T06:09:23;100568.72;;;15.31;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T06:14:11;100572.38;;;15.40;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T06:18:57;100579.00;;;15.39;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T06:23:42;100576.66;;;15.55;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T06:28:30;100580.53;;;15.54;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T06:33:18;100586.75;;;15.60;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T06:38:03;100586.06;;;15.54;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T06:42:54;100582.00;;;15.52;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T06:47:40;100589.44;;;15.42;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T06:52:27;100586.78;;;15.37;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T06:57:12;100577.78;;;15.23;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T07:01:57;100587.59;;;15.06;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T07:06:46;100586.16;;;15.09;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T07:11:38;100577.91;;;15.18;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T07:16:25;100581.66;;;15.44;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T07:21:31;100581.94;;;16.15;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T07:26:16;100563.75;;;16.84;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T07:31:07;100543.13;;;17.37;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T07:35:53;100533.34;;;17.79;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T07:40:39;100532.06;;;18.06;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T07:45:36;100534.31;;;17.74;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T07:50:24;100543.94;;;17.47;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T07:55:09;100557.91;;;17.98;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T07:59:55;100542.97;;;18.11;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T08:04:41;100525.09;;;18.63;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T08:09:29;100516.97;;;18.58;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T08:14:14;100526.44;;;18.36;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T08:18:59;100531.50;;;18.42;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T08:23:44;100526.94;;;19.14;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T08:28:33;100520.94;;;19.24;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T08:33:20;100530.44;;;18.68;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T08:38:05;100536.75;;;18.35;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T08:42:55;100547.31;;;18.21;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T08:47:50;100553.97;;;18.50;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T08:52:53;100550.97;;;18.34;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T08:57:44;100551.47;;;19.12;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T09:02:34;100548.66;;;19.45;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T09:07:53;100546.25;;;19.93;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T09:12:48;100544.78;;;20.49;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T09:17:45;100545.97;;;20.35;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T09:22:39;100552.88;;;20.13;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T09:27:43;100547.16;;;19.48;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T09:32:42;100546.22;;;19.44;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T09:37:47;100537.56;;;20.07;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T09:42:49;100533.84;;;20.03;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T09:47:42;100543.00;;;19.66;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T09:52:33;100547.72;;;18.95;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T09:57:33;100531.34;;;19.27;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T10:02:23;100520.97;;;19.98;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T10:07:16;100528.06;;;19.83;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T10:12:07;100517.94;;;19.54;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T10:16:56;100515.88;;;19.88;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T10:21:42;100517.00;;;20.24;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T10:26:33;100513.19;;;20.57;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T10:31:35;100500.38;;;20.68;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T10:36:23;100502.69;;;20.66;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T10:41:10;100499.00;;;20.90;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T10:46:04;100487.44;;;21.20;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T10:51:02;100492.38;;;21.27;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T10:56:00;100492.63;;;20.90;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T11:00:46;100501.22;;;20.28;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T11:05:31;100498.22;;;20.09;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T11:10:19;100494.06;;;19.78;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T11:15:16;100489.19;;;19.99;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T11:20:24;100469.09;;;20.47;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T11:25:22;100483.28;;;20.42;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T11:30:21;100486.28;;;20.08;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T11:35:15;100499.72;;;20.18;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T11:40:14;100487.94;;;20.94;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T11:45:21;100489.78;;;21.34;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T11:50:17;100465.91;;;21.85;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T11:55:12;100466.72;;;21.69;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T12:00:01;100457.31;;;21.58;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T12:04:56;100449.97;;;21.69;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T12:09:49;100452.91;;;21.25;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T12:14:39;100452.50;;;20.79;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T12:19:29;100437.94;;;21.33;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T12:24:22;100433.47;;;21.45;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T12:29:11;100430.56;;;20.93;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T12:33:59;100436.88;;;20.90;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T12:38:58;100421.38;;;20.48;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T12:44:27;100433.63;;;20.44;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T12:49:25;100442.78;;;20.72;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T12:54:55;100425.19;;;20.56;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T12:59:58;100434.63;;;20.51;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T13:04:53;100414.00;;;20.68;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T13:09:53;100415.28;;;20.87;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T13:15:02;100410.72;;;20.95;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T13:19:53;100405.09;;;20.79;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T13:24:41;100394.44;;;20.81;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T13:29:27;100397.47;;;20.76;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T13:34:17;100410.59;;;21.23;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T13:39:35;100401.25;;;20.99;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T13:44:49;100397.47;;;20.47;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T13:49:54;100401.25;;;20.39;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T13:54:59;100393.75;;;20.27;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T13:59:56;100402.75;;;20.36;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T14:04:57;100403.09;;;20.06;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T14:09:44;100405.19;;;20.38;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T14:14:47;100406.91;;;20.43;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T14:19:34;100402.22;;;20.31;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T14:24:56;100404.56;;;19.63;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T14:29:46;100398.94;;;19.35;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T14:34:35;100404.84;;;19.21;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T14:39:26;100398.13;;;19.22;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T14:44:27;100396.16;;;19.10;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T14:49:46;100398.13;;;19.10;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T14:54:52;100386.63;;;18.99;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T14:59:44;100385.72;;;18.95;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T15:04:29;100402.00;;;18.84;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T15:09:27;100394.94;;;18.40;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T15:14:13;100397.38;;;18.08;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T15:19:11;100407.03;;;18.02;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T15:24:23;100415.94;;;17.87;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T15:29:15;100409.81;;;18.02;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T15:34:01;100396.16;;;17.97;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T15:39:03;100402.19;;;17.99;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T15:44:07;100395.13;;;18.23;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T15:49:01;100377.09;;;18.08;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T15:53:52;100383.81;;;18.28;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T15:58:42;100374.97;;;18.14;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T16:03:27;100389.91;;;18.00;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T16:08:15;100372.81;;;17.98;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T16:13:17;100378.41;;;18.11;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T16:18:13;100383.53;;;18.21;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T16:23:08;100384.00;;;18.23;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T16:27:54;100409.53;;;17.95;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T16:32:48;100396.28;;;17.50;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T16:37:37;100404.91;;;17.27;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T16:42:25;100388.22;;;17.06;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T16:47:11;100396.25;;;16.90;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T16:51:56;100401.78;;;16.90;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T16:56:46;100411.75;;;16.73;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T17:01:31;100401.78;;;16.90;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T17:06:23;100397.41;;;16.71;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T17:11:12;100406.84;;;16.70;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T17:16:11;100401.31;;;16.70;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T17:20:58;100400.84;;;16.68;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T17:25:48;100391.41;;;16.69;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T17:30:34;100384.50;;;16.84;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T17:35:25;100384.69;;;16.79;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T17:40:17;100380.63;;;16.76;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T17:45:04;100407.72;;;16.62;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T17:49:49;100408.09;;;16.34;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T17:54:38;100415.09;;;16.14;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T17:59:23;100395.56;;;16.02;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T18:04:10;100395.06;;;16.08;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T18:09:15;100394.28;;;16.08;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T18:14:08;100388.25;;;15.97;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T18:18:54;100390.03;;;16.02;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T18:23:39;100376.53;;;16.00;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T18:28:25;100373.13;;;15.95;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T18:33:13;100359.28;;;16.03;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T18:37:58;100363.34;;;16.06;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T18:42:43;100370.03;;;15.96;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T18:47:29;100382.41;;;16.07;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T18:52:17;100398.28;;;15.75;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T18:57:03;100399.06;;;15.58;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T19:01:48;100420.19;;;15.46;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T19:06:36;100432.97;;;15.24;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T19:11:25;100441.63;;;15.40;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T19:16:14;100432.91;;;15.06;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T19:21:03;100443.16;;;15.15;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T19:25:49;100452.09;;;15.12;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T19:30:36;100453.44;;;15.23;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T19:35:23;100460.88;;;15.14;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T19:40:08;100467.38;;;15.18;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T19:44:54;100473.75;;;15.18;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T19:49:41;100463.16;;;15.12;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T19:54:29;100454.69;;;15.17;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T19:59:18;100459.88;;;15.09;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T20:04:04;100463.16;;;15.12;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T20:08:51;100457.63;;;15.12;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T20:13:37;100470.28;;;15.13;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T20:18:22;100465.41;;;15.09;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T20:23:08;100466.06;;;15.06;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T20:27:56;100466.41;;;15.14;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T20:32:42;100464.75;;;15.13;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T20:37:30;100458.09;;;15.14;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T20:42:16;100450.47;;;15.10;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T20:47:03;100449.47;;;15.06;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T20:51:49;100449.63;;;15.01;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T20:56:34;100449.09;;;14.99;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T21:01:21;100441.59;;;14.91;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T21:06:09;100444.34;;;14.91;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T21:10:55;100432.81;;;14.89;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T21:15:40;100432.81;;;14.89;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T21:20:26;100435.25;;;14.90;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T21:25:14;100430.69;;;14.86;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T21:29:59;100440.59;;;14.87;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T21:34:44;100438.31;;;14.89;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T21:39:31;100437.72;;;14.92;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T21:44:19;100446.59;;;14.89;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T21:49:06;100445.28;;;14.86;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T21:53:52;100440.75;;;14.90;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T21:58:38;100435.22;;;14.82;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T22:03:26;100434.44;;;14.90;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T22:08:12;100430.16;;;14.84;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T22:12:57;100431.81;;;14.85;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T22:17:42;100427.53;;;14.78;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T22:22:30;100415.50;;;14.74;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T22:27:16;100412.63;;;14.80;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T22:32:02;100410.97;;;14.78;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T22:36:49;100413.25;;;14.76;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T22:41:36;100413.38;;;14.71;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T22:46:24;100408.84;;;14.75;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T22:51:09;100414.50;;;14.70;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T22:56:03;100411.63;;;14.75;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T23:00:52;100399.94;;;14.78;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T23:05:39;100392.03;;;14.63;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T23:10:24;100394.28;;;14.61;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T23:15:09;100393.31;;;14.57;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T23:19:57;100393.94;;;14.54;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T23:24:43;100384.97;;;14.48;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T23:29:28;100382.25;;;14.57;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T23:34:13;100381.88;;;14.50;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T23:39:01;100374.13;;;14.52;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T23:43:47;100377.50;;;14.49;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T23:48:32;100353.94;;;14.42;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T23:53:17;100357.81;;;14.41;100.00
9784;BME280;4931;44.874;-1.092;2022-09-28T23:58:05;100356.56;;;14.48;100.00
