sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76023;SDS011;64719;52.124;6.226;2022-12-17T00:01:51;44.95;;;18.92;;
76023;SDS011;64719;52.124;6.226;2022-12-17T00:04:35;48.10;;;20.42;;
76023;SDS011;64719;52.124;6.226;2022-12-17T00:07:19;46.15;;;19.73;;
76023;SDS011;64719;52.124;6.226;2022-12-17T00:10:06;50.85;;;22.02;;
76023;SDS011;64719;52.124;6.226;2022-12-17T00:12:50;52.63;;;21.00;;
76023;SDS011;64719;52.124;6.226;2022-12-17T00:15:35;51.28;;;21.60;;
76023;SDS011;64719;52.124;6.226;2022-12-17T00:18:19;51.40;;;18.63;;
76023;SDS011;64719;52.124;6.226;2022-12-17T00:21:04;52.35;;;20.08;;
76023;SDS011;64719;52.124;6.226;2022-12-17T00:23:48;51.17;;;21.10;;
76023;SDS011;64719;52.124;6.226;2022-12-17T00:26:34;52.95;;;19.83;;
76023;SDS011;64719;52.124;6.226;2022-12-17T00:29:18;51.70;;;21.13;;
76023;SDS011;64719;52.124;6.226;2022-12-17T00:32:02;53.90;;;21.08;;
76023;SDS011;64719;52.124;6.226;2022-12-17T00:34:47;46.88;;;20.70;;
76023;SDS011;64719;52.124;6.226;2022-12-17T00:37:39;50.53;;;22.13;;
76023;SDS011;64719;52.124;6.226;2022-12-17T00:40:23;53.70;;;19.35;;
76023;SDS011;64719;52.124;6.226;2022-12-17T00:43:09;53.10;;;20.23;;
76023;SDS011;64719;52.124;6.226;2022-12-17T00:45:55;51.47;;;20.13;;
76023;SDS011;64719;52.124;6.226;2022-12-17T00:48:39;51.95;;;18.88;;
76023;SDS011;64719;52.124;6.226;2022-12-17T00:51:23;53.05;;;21.52;;
76023;SDS011;64719;52.124;6.226;2022-12-17T00:54:07;49.67;;;20.08;;
76023;SDS011;64719;52.124;6.226;2022-12-17T00:56:51;52.65;;;22.02;;
76023;SDS011;64719;52.124;6.226;2022-12-17T00:59:36;47.67;;;19.45;;
76023;SDS011;64719;52.124;6.226;2022-12-17T01:02:19;51.63;;;20.80;;
76023;SDS011;64719;52.124;6.226;2022-12-17T01:05:04;56.20;;;21.77;;
76023;SDS011;64719;52.124;6.226;2022-12-17T01:07:48;48.95;;;21.08;;
76023;SDS011;64719;52.124;6.226;2022-12-17T01:10:32;53.70;;;20.48;;
76023;SDS011;64719;52.124;6.226;2022-12-17T01:13:17;57.80;;;22.83;;
76023;SDS011;64719;52.124;6.226;2022-12-17T01:16:04;60.38;;;22.50;;
76023;SDS011;64719;52.124;6.226;2022-12-17T01:18:49;54.97;;;20.00;;
76023;SDS011;64719;52.124;6.226;2022-12-17T01:21:34;56.88;;;20.13;;
76023;SDS011;64719;52.124;6.226;2022-12-17T01:24:18;59.53;;;22.58;;
76023;SDS011;64719;52.124;6.226;2022-12-17T01:27:02;62.78;;;21.92;;
76023;SDS011;64719;52.124;6.226;2022-12-17T01:29:46;57.33;;;21.50;;
76023;SDS011;64719;52.124;6.226;2022-12-17T01:32:31;53.22;;;22.05;;
76023;SDS011;64719;52.124;6.226;2022-12-17T01:35:15;52.88;;;21.13;;
76023;SDS011;64719;52.124;6.226;2022-12-17T01:37:59;59.97;;;21.63;;
76023;SDS011;64719;52.124;6.226;2022-12-17T01:40:43;60.60;;;23.15;;
76023;SDS011;64719;52.124;6.226;2022-12-17T01:43:30;60.42;;;19.30;;
76023;SDS011;64719;52.124;6.226;2022-12-17T01:46:15;55.50;;;22.35;;
76023;SDS011;64719;52.124;6.226;2022-12-17T01:49:02;57.40;;;23.70;;
76023;SDS011;64719;52.124;6.226;2022-12-17T01:51:46;62.95;;;23.20;;
76023;SDS011;64719;52.124;6.226;2022-12-17T01:54:33;66.80;;;25.45;;
76023;SDS011;64719;52.124;6.226;2022-12-17T01:57:17;55.65;;;22.55;;
76023;SDS011;64719;52.124;6.226;2022-12-17T02:00:03;62.80;;;22.38;;
76023;SDS011;64719;52.124;6.226;2022-12-17T02:05:37;57.65;;;22.55;;
76023;SDS011;64719;52.124;6.226;2022-12-17T02:08:30;59.92;;;25.55;;
76023;SDS011;64719;52.124;6.226;2022-12-17T02:11:21;64.25;;;21.38;;
76023;SDS011;64719;52.124;6.226;2022-12-17T02:14:18;67.63;;;23.83;;
76023;SDS011;64719;52.124;6.226;2022-12-17T02:17:07;57.25;;;22.88;;
76023;SDS011;64719;52.124;6.226;2022-12-17T02:19:59;57.40;;;21.98;;
76023;SDS011;64719;52.124;6.226;2022-12-17T02:22:58;54.80;;;20.55;;
76023;SDS011;64719;52.124;6.226;2022-12-17T02:25:52;59.40;;;21.77;;
76023;SDS011;64719;52.124;6.226;2022-12-17T02:28:42;63.03;;;23.20;;
76023;SDS011;64719;52.124;6.226;2022-12-17T02:31:29;65.70;;;24.48;;
76023;SDS011;64719;52.124;6.226;2022-12-17T02:34:14;59.05;;;21.73;;
76023;SDS011;64719;52.124;6.226;2022-12-17T02:36:58;75.10;;;23.13;;
76023;SDS011;64719;52.124;6.226;2022-12-17T02:39:42;81.30;;;24.67;;
76023;SDS011;64719;52.124;6.226;2022-12-17T02:42:27;72.75;;;23.55;;
76023;SDS011;64719;52.124;6.226;2022-12-17T02:45:15;76.30;;;25.48;;
76023;SDS011;64719;52.124;6.226;2022-12-17T02:48:00;66.30;;;22.77;;
76023;SDS011;64719;52.124;6.226;2022-12-17T02:50:49;73.18;;;22.23;;
76023;SDS011;64719;52.124;6.226;2022-12-17T02:53:33;72.45;;;22.27;;
76023;SDS011;64719;52.124;6.226;2022-12-17T02:56:18;83.45;;;24.33;;
76023;SDS011;64719;52.124;6.226;2022-12-17T02:59:13;65.75;;;21.63;;
76023;SDS011;64719;52.124;6.226;2022-12-17T03:01:59;74.30;;;22.65;;
76023;SDS011;64719;52.124;6.226;2022-12-17T03:04:43;67.10;;;23.58;;
76023;SDS011;64719;52.124;6.226;2022-12-17T03:07:32;81.82;;;25.98;;
76023;SDS011;64719;52.124;6.226;2022-12-17T03:10:16;75.10;;;24.23;;
76023;SDS011;64719;52.124;6.226;2022-12-17T03:12:57;67.15;;;22.13;;
76023;SDS011;64719;52.124;6.226;2022-12-17T03:15:41;78.55;;;21.95;;
76023;SDS011;64719;52.124;6.226;2022-12-17T03:18:26;83.25;;;25.05;;
76023;SDS011;64719;52.124;6.226;2022-12-17T03:21:10;77.72;;;25.63;;
76023;SDS011;64719;52.124;6.226;2022-12-17T03:23:54;82.75;;;24.35;;
76023;SDS011;64719;52.124;6.226;2022-12-17T03:26:38;76.70;;;24.45;;
76023;SDS011;64719;52.124;6.226;2022-12-17T03:29:22;67.72;;;21.55;;
76023;SDS011;64719;52.124;6.226;2022-12-17T03:32:06;80.05;;;24.23;;
76023;SDS011;64719;52.124;6.226;2022-12-17T03:34:51;77.70;;;24.88;;
76023;SDS011;64719;52.124;6.226;2022-12-17T03:37:35;74.97;;;22.30;;
76023;SDS011;64719;52.124;6.226;2022-12-17T03:40:19;73.05;;;22.58;;
76023;SDS011;64719;52.124;6.226;2022-12-17T03:43:06;78.82;;;22.70;;
76023;SDS011;64719;52.124;6.226;2022-12-17T03:45:51;68.85;;;21.35;;
76023;SDS011;64719;52.124;6.226;2022-12-17T03:48:35;80.05;;;24.02;;
76023;SDS011;64719;52.124;6.226;2022-12-17T03:51:21;65.50;;;19.83;;
76023;SDS011;64719;52.124;6.226;2022-12-17T03:54:05;70.75;;;20.00;;
76023;SDS011;64719;52.124;6.226;2022-12-17T03:56:49;80.82;;;23.30;;
76023;SDS011;64719;52.124;6.226;2022-12-17T03:59:33;73.20;;;21.50;;
76023;SDS011;64719;52.124;6.226;2022-12-17T04:02:17;78.00;;;20.40;;
76023;SDS011;64719;52.124;6.226;2022-12-17T04:05:01;67.97;;;22.67;;
76023;SDS011;64719;52.124;6.226;2022-12-17T04:07:46;69.28;;;21.27;;
76023;SDS011;64719;52.124;6.226;2022-12-17T04:10:30;65.05;;;19.60;;
76023;SDS011;64719;52.124;6.226;2022-12-17T04:13:14;75.32;;;22.45;;
76023;SDS011;64719;52.124;6.226;2022-12-17T04:15:58;65.38;;;22.13;;
76023;SDS011;64719;52.124;6.226;2022-12-17T04:18:42;66.15;;;21.48;;
76023;SDS011;64719;52.124;6.226;2022-12-17T04:21:26;72.30;;;23.65;;
76023;SDS011;64719;52.124;6.226;2022-12-17T04:24:11;66.43;;;22.95;;
76023;SDS011;64719;52.124;6.226;2022-12-17T04:26:55;63.97;;;22.45;;
76023;SDS011;64719;52.124;6.226;2022-12-17T04:29:39;76.28;;;21.73;;
76023;SDS011;64719;52.124;6.226;2022-12-17T04:32:23;64.32;;;22.80;;
76023;SDS011;64719;52.124;6.226;2022-12-17T04:35:07;64.75;;;21.70;;
76023;SDS011;64719;52.124;6.226;2022-12-17T04:37:51;66.78;;;22.92;;
76023;SDS011;64719;52.124;6.226;2022-12-17T04:40:36;71.15;;;23.55;;
76023;SDS011;64719;52.124;6.226;2022-12-17T04:43:20;72.22;;;22.80;;
76023;SDS011;64719;52.124;6.226;2022-12-17T04:46:04;65.68;;;21.90;;
76023;SDS011;64719;52.124;6.226;2022-12-17T04:48:48;66.00;;;21.73;;
76023;SDS011;64719;52.124;6.226;2022-12-17T04:51:40;67.13;;;22.55;;
76023;SDS011;64719;52.124;6.226;2022-12-17T04:54:24;65.75;;;21.10;;
76023;SDS011;64719;52.124;6.226;2022-12-17T04:57:10;69.00;;;21.20;;
76023;SDS011;64719;52.124;6.226;2022-12-17T04:59:54;71.03;;;24.05;;
76023;SDS011;64719;52.124;6.226;2022-12-17T05:02:38;63.25;;;21.58;;
76023;SDS011;64719;52.124;6.226;2022-12-17T05:05:22;60.58;;;20.83;;
76023;SDS011;64719;52.124;6.226;2022-12-17T05:08:06;63.38;;;22.65;;
76023;SDS011;64719;52.124;6.226;2022-12-17T05:10:49;57.38;;;20.35;;
76023;SDS011;64719;52.124;6.226;2022-12-17T05:13:35;66.28;;;22.77;;
76023;SDS011;64719;52.124;6.226;2022-12-17T05:16:15;60.42;;;21.45;;
76023;SDS011;64719;52.124;6.226;2022-12-17T05:18:59;67.53;;;22.52;;
76023;SDS011;64719;52.124;6.226;2022-12-17T05:21:43;58.53;;;19.92;;
76023;SDS011;64719;52.124;6.226;2022-12-17T05:24:27;63.22;;;21.70;;
76023;SDS011;64719;52.124;6.226;2022-12-17T05:27:11;59.00;;;21.33;;
76023;SDS011;64719;52.124;6.226;2022-12-17T05:29:56;65.13;;;21.13;;
76023;SDS011;64719;52.124;6.226;2022-12-17T05:32:40;62.63;;;21.90;;
76023;SDS011;64719;52.124;6.226;2022-12-17T05:35:24;62.25;;;23.23;;
76023;SDS011;64719;52.124;6.226;2022-12-17T05:38:09;58.72;;;20.35;;
76023;SDS011;64719;52.124;6.226;2022-12-17T05:40:54;63.00;;;23.40;;
76023;SDS011;64719;52.124;6.226;2022-12-17T05:43:39;61.85;;;21.88;;
76023;SDS011;64719;52.124;6.226;2022-12-17T05:46:24;62.30;;;23.38;;
76023;SDS011;64719;52.124;6.226;2022-12-17T05:49:08;63.22;;;21.05;;
76023;SDS011;64719;52.124;6.226;2022-12-17T05:51:52;65.43;;;24.58;;
76023;SDS011;64719;52.124;6.226;2022-12-17T05:54:36;64.97;;;22.27;;
76023;SDS011;64719;52.124;6.226;2022-12-17T05:57:20;63.15;;;22.27;;
76023;SDS011;64719;52.124;6.226;2022-12-17T06:00:04;64.57;;;24.15;;
76023;SDS011;64719;52.124;6.226;2022-12-17T06:02:56;65.68;;;24.05;;
76023;SDS011;64719;52.124;6.226;2022-12-17T06:05:41;63.10;;;21.88;;
76023;SDS011;64719;52.124;6.226;2022-12-17T06:08:24;56.85;;;21.80;;
76023;SDS011;64719;52.124;6.226;2022-12-17T06:11:08;67.20;;;24.25;;
76023;SDS011;64719;52.124;6.226;2022-12-17T06:13:52;62.10;;;24.65;;
76023;SDS011;64719;52.124;6.226;2022-12-17T06:16:36;64.57;;;24.08;;
76023;SDS011;64719;52.124;6.226;2022-12-17T06:19:22;64.43;;;24.77;;
76023;SDS011;64719;52.124;6.226;2022-12-17T06:22:05;58.55;;;24.23;;
76023;SDS011;64719;52.124;6.226;2022-12-17T06:24:49;59.67;;;22.33;;
76023;SDS011;64719;52.124;6.226;2022-12-17T06:27:33;71.38;;;24.20;;
76023;SDS011;64719;52.124;6.226;2022-12-17T06:30:17;69.13;;;23.77;;
76023;SDS011;64719;52.124;6.226;2022-12-17T06:33:02;65.05;;;21.65;;
76023;SDS011;64719;52.124;6.226;2022-12-17T06:35:48;61.65;;;21.33;;
76023;SDS011;64719;52.124;6.226;2022-12-17T06:38:32;65.30;;;24.38;;
76023;SDS011;64719;52.124;6.226;2022-12-17T06:41:16;59.05;;;23.90;;
76023;SDS011;64719;52.124;6.226;2022-12-17T06:44:00;64.40;;;22.13;;
76023;SDS011;64719;52.124;6.226;2022-12-17T06:46:44;67.43;;;23.98;;
76023;SDS011;64719;52.124;6.226;2022-12-17T06:49:28;68.88;;;24.55;;
76023;SDS011;64719;52.124;6.226;2022-12-17T06:52:13;62.05;;;24.52;;
76023;SDS011;64719;52.124;6.226;2022-12-17T06:54:58;71.70;;;24.80;;
76023;SDS011;64719;52.124;6.226;2022-12-17T06:57:42;59.63;;;21.23;;
76023;SDS011;64719;52.124;6.226;2022-12-17T07:00:26;64.03;;;22.38;;
76023;SDS011;64719;52.124;6.226;2022-12-17T07:03:15;67.65;;;26.02;;
76023;SDS011;64719;52.124;6.226;2022-12-17T07:05:59;57.97;;;23.35;;
76023;SDS011;64719;52.124;6.226;2022-12-17T07:08:45;69.75;;;23.13;;
76023;SDS011;64719;52.124;6.226;2022-12-17T07:11:29;60.35;;;22.67;;
76023;SDS011;64719;52.124;6.226;2022-12-17T07:14:14;67.72;;;24.42;;
76023;SDS011;64719;52.124;6.226;2022-12-17T07:16:58;72.38;;;24.20;;
76023;SDS011;64719;52.124;6.226;2022-12-17T07:19:42;62.42;;;24.73;;
76023;SDS011;64719;52.124;6.226;2022-12-17T07:22:26;65.53;;;21.45;;
76023;SDS011;64719;52.124;6.226;2022-12-17T07:25:11;66.00;;;24.35;;
76023;SDS011;64719;52.124;6.226;2022-12-17T07:27:55;62.05;;;23.95;;
76023;SDS011;64719;52.124;6.226;2022-12-17T07:30:40;71.63;;;25.40;;
76023;SDS011;64719;52.124;6.226;2022-12-17T07:33:24;60.42;;;24.60;;
76023;SDS011;64719;52.124;6.226;2022-12-17T07:36:08;64.85;;;24.92;;
76023;SDS011;64719;52.124;6.226;2022-12-17T07:38:52;57.92;;;22.60;;
76023;SDS011;64719;52.124;6.226;2022-12-17T07:41:37;66.75;;;24.02;;
76023;SDS011;64719;52.124;6.226;2022-12-17T07:44:21;70.40;;;23.15;;
76023;SDS011;64719;52.124;6.226;2022-12-17T07:47:05;60.80;;;24.65;;
76023;SDS011;64719;52.124;6.226;2022-12-17T07:49:49;66.28;;;25.52;;
76023;SDS011;64719;52.124;6.226;2022-12-17T07:52:38;65.18;;;23.90;;
76023;SDS011;64719;52.124;6.226;2022-12-17T07:55:22;68.97;;;25.70;;
76023;SDS011;64719;52.124;6.226;2022-12-17T07:58:09;67.50;;;23.33;;
76023;SDS011;64719;52.124;6.226;2022-12-17T08:00:54;67.80;;;23.23;;
76023;SDS011;64719;52.124;6.226;2022-12-17T08:03:38;73.70;;;26.10;;
76023;SDS011;64719;52.124;6.226;2022-12-17T08:06:22;65.80;;;24.50;;
76023;SDS011;64719;52.124;6.226;2022-12-17T08:09:06;70.22;;;25.38;;
76023;SDS011;64719;52.124;6.226;2022-12-17T08:11:50;68.22;;;27.92;;
76023;SDS011;64719;52.124;6.226;2022-12-17T08:14:36;66.55;;;24.10;;
76023;SDS011;64719;52.124;6.226;2022-12-17T08:17:20;69.75;;;26.45;;
76023;SDS011;64719;52.124;6.226;2022-12-17T08:20:04;70.50;;;26.25;;
76023;SDS011;64719;52.124;6.226;2022-12-17T08:22:49;63.75;;;26.13;;
76023;SDS011;64719;52.124;6.226;2022-12-17T08:25:33;73.72;;;26.23;;
76023;SDS011;64719;52.124;6.226;2022-12-17T08:28:16;73.72;;;26.33;;
76023;SDS011;64719;52.124;6.226;2022-12-17T08:31:01;68.82;;;26.02;;
76023;SDS011;64719;52.124;6.226;2022-12-17T08:33:45;77.32;;;26.13;;
76023;SDS011;64719;52.124;6.226;2022-12-17T08:36:29;84.88;;;27.67;;
76023;SDS011;64719;52.124;6.226;2022-12-17T08:39:13;72.90;;;26.77;;
76023;SDS011;64719;52.124;6.226;2022-12-17T08:41:57;68.93;;;28.33;;
76023;SDS011;64719;52.124;6.226;2022-12-17T08:44:41;70.10;;;26.63;;
76023;SDS011;64719;52.124;6.226;2022-12-17T08:47:27;64.18;;;24.25;;
76023;SDS011;64719;52.124;6.226;2022-12-17T08:50:11;71.93;;;27.40;;
76023;SDS011;64719;52.124;6.226;2022-12-17T08:52:57;70.38;;;25.65;;
76023;SDS011;64719;52.124;6.226;2022-12-17T08:55:42;65.20;;;24.13;;
76023;SDS011;64719;52.124;6.226;2022-12-17T08:58:26;68.55;;;24.90;;
76023;SDS011;64719;52.124;6.226;2022-12-17T09:01:10;63.08;;;24.50;;
76023;SDS011;64719;52.124;6.226;2022-12-17T09:04:00;64.75;;;25.73;;
76023;SDS011;64719;52.124;6.226;2022-12-17T09:06:44;64.38;;;24.83;;
76023;SDS011;64719;52.124;6.226;2022-12-17T09:09:28;66.75;;;26.30;;
76023;SDS011;64719;52.124;6.226;2022-12-17T09:12:12;66.38;;;26.42;;
76023;SDS011;64719;52.124;6.226;2022-12-17T09:14:56;71.82;;;25.02;;
76023;SDS011;64719;52.124;6.226;2022-12-17T09:17:40;75.82;;;27.23;;
76023;SDS011;64719;52.124;6.226;2022-12-17T09:20:26;70.00;;;26.27;;
76023;SDS011;64719;52.124;6.226;2022-12-17T09:23:13;63.60;;;25.45;;
76023;SDS011;64719;52.124;6.226;2022-12-17T09:25:58;63.35;;;24.63;;
76023;SDS011;64719;52.124;6.226;2022-12-17T09:28:42;62.65;;;23.13;;
76023;SDS011;64719;52.124;6.226;2022-12-17T09:31:26;60.28;;;22.90;;
76023;SDS011;64719;52.124;6.226;2022-12-17T09:34:10;64.93;;;24.48;;
76023;SDS011;64719;52.124;6.226;2022-12-17T09:36:56;62.88;;;23.52;;
76023;SDS011;64719;52.124;6.226;2022-12-17T09:39:40;52.72;;;20.90;;
76023;SDS011;64719;52.124;6.226;2022-12-17T09:42:24;64.93;;;23.63;;
76023;SDS011;64719;52.124;6.226;2022-12-17T09:45:16;58.53;;;22.63;;
76023;SDS011;64719;52.124;6.226;2022-12-17T09:48:14;58.47;;;20.85;;
76023;SDS011;64719;52.124;6.226;2022-12-17T09:51:09;57.70;;;21.52;;
76023;SDS011;64719;52.124;6.226;2022-12-17T09:54:05;59.97;;;22.10;;
76023;SDS011;64719;52.124;6.226;2022-12-17T09:56:56;63.00;;;22.75;;
76023;SDS011;64719;52.124;6.226;2022-12-17T09:59:41;58.35;;;21.75;;
76023;SDS011;64719;52.124;6.226;2022-12-17T10:02:25;57.33;;;22.05;;
76023;SDS011;64719;52.124;6.226;2022-12-17T10:05:12;55.90;;;22.10;;
76023;SDS011;64719;52.124;6.226;2022-12-17T10:08:00;58.55;;;22.02;;
76023;SDS011;64719;52.124;6.226;2022-12-17T10:10:49;51.75;;;20.10;;
76023;SDS011;64719;52.124;6.226;2022-12-17T10:13:33;57.50;;;22.23;;
76023;SDS011;64719;52.124;6.226;2022-12-17T10:16:22;59.03;;;22.45;;
76023;SDS011;64719;52.124;6.226;2022-12-17T10:19:10;56.40;;;21.52;;
76023;SDS011;64719;52.124;6.226;2022-12-17T10:22:04;55.80;;;20.05;;
76023;SDS011;64719;52.124;6.226;2022-12-17T10:24:50;53.95;;;21.80;;
76023;SDS011;64719;52.124;6.226;2022-12-17T10:27:35;53.38;;;21.02;;
76023;SDS011;64719;52.124;6.226;2022-12-17T10:30:19;52.97;;;19.48;;
76023;SDS011;64719;52.124;6.226;2022-12-17T10:33:04;54.42;;;22.45;;
76023;SDS011;64719;52.124;6.226;2022-12-17T10:35:49;51.47;;;21.40;;
76023;SDS011;64719;52.124;6.226;2022-12-17T10:38:33;54.72;;;20.85;;
76023;SDS011;64719;52.124;6.226;2022-12-17T10:41:18;51.80;;;21.05;;
76023;SDS011;64719;52.124;6.226;2022-12-17T10:44:21;55.17;;;21.95;;
76023;SDS011;64719;52.124;6.226;2022-12-17T10:47:09;55.13;;;20.30;;
76023;SDS011;64719;52.124;6.226;2022-12-17T10:49:57;53.60;;;20.58;;
76023;SDS011;64719;52.124;6.226;2022-12-17T10:52:43;52.67;;;21.27;;
76023;SDS011;64719;52.124;6.226;2022-12-17T10:55:29;56.03;;;21.38;;
76023;SDS011;64719;52.124;6.226;2022-12-17T10:58:14;58.25;;;21.88;;
76023;SDS011;64719;52.124;6.226;2022-12-17T11:01:02;56.70;;;23.80;;
76023;SDS011;64719;52.124;6.226;2022-12-17T11:03:48;52.10;;;19.77;;
76023;SDS011;64719;52.124;6.226;2022-12-17T11:06:34;55.75;;;21.08;;
76023;SDS011;64719;52.124;6.226;2022-12-17T11:09:23;53.95;;;19.65;;
76023;SDS011;64719;52.124;6.226;2022-12-17T11:12:15;56.28;;;22.30;;
76023;SDS011;64719;52.124;6.226;2022-12-17T11:15:03;59.10;;;21.15;;
76023;SDS011;64719;52.124;6.226;2022-12-17T11:17:59;51.30;;;20.00;;
76023;SDS011;64719;52.124;6.226;2022-12-17T11:20:46;56.08;;;21.55;;
76023;SDS011;64719;52.124;6.226;2022-12-17T11:23:37;58.15;;;22.48;;
76023;SDS011;64719;52.124;6.226;2022-12-17T11:26:25;64.80;;;24.27;;
76023;SDS011;64719;52.124;6.226;2022-12-17T11:29:13;63.08;;;23.23;;
76023;SDS011;64719;52.124;6.226;2022-12-17T11:32:17;58.53;;;22.27;;
76023;SDS011;64719;52.124;6.226;2022-12-17T11:35:15;57.60;;;21.13;;
76023;SDS011;64719;52.124;6.226;2022-12-17T11:38:09;50.88;;;20.08;;
76023;SDS011;64719;52.124;6.226;2022-12-17T11:41:06;59.65;;;21.95;;
76023;SDS011;64719;52.124;6.226;2022-12-17T11:43:58;55.35;;;21.40;;
76023;SDS011;64719;52.124;6.226;2022-12-17T11:46:48;60.03;;;21.77;;
76023;SDS011;64719;52.124;6.226;2022-12-17T11:49:38;62.20;;;22.42;;
76023;SDS011;64719;52.124;6.226;2022-12-17T11:52:32;56.75;;;20.92;;
76023;SDS011;64719;52.124;6.226;2022-12-17T11:55:25;57.42;;;20.30;;
76023;SDS011;64719;52.124;6.226;2022-12-17T11:58:20;54.78;;;19.35;;
76023;SDS011;64719;52.124;6.226;2022-12-17T12:01:13;52.28;;;18.92;;
76023;SDS011;64719;52.124;6.226;2022-12-17T12:04:06;55.42;;;20.27;;
76023;SDS011;64719;52.124;6.226;2022-12-17T12:07:05;57.58;;;21.58;;
76023;SDS011;64719;52.124;6.226;2022-12-17T12:09:58;61.40;;;23.98;;
76023;SDS011;64719;52.124;6.226;2022-12-17T12:12:48;58.67;;;22.52;;
76023;SDS011;64719;52.124;6.226;2022-12-17T12:15:52;53.72;;;21.50;;
76023;SDS011;64719;52.124;6.226;2022-12-17T12:18:45;62.42;;;21.35;;
76023;SDS011;64719;52.124;6.226;2022-12-17T12:21:39;55.25;;;21.05;;
76023;SDS011;64719;52.124;6.226;2022-12-17T12:24:34;52.58;;;21.08;;
76023;SDS011;64719;52.124;6.226;2022-12-17T12:27:33;52.13;;;20.02;;
76023;SDS011;64719;52.124;6.226;2022-12-17T12:30:31;52.70;;;21.00;;
76023;SDS011;64719;52.124;6.226;2022-12-17T12:33:26;50.80;;;18.27;;
76023;SDS011;64719;52.124;6.226;2022-12-17T12:36:18;60.95;;;21.23;;
76023;SDS011;64719;52.124;6.226;2022-12-17T12:39:04;51.92;;;18.80;;
76023;SDS011;64719;52.124;6.226;2022-12-17T12:41:56;57.60;;;19.83;;
76023;SDS011;64719;52.124;6.226;2022-12-17T12:44:48;53.42;;;19.90;;
76023;SDS011;64719;52.124;6.226;2022-12-17T12:47:41;57.38;;;20.20;;
76023;SDS011;64719;52.124;6.226;2022-12-17T12:50:40;52.28;;;18.55;;
76023;SDS011;64719;52.124;6.226;2022-12-17T12:53:31;58.70;;;21.30;;
76023;SDS011;64719;52.124;6.226;2022-12-17T12:56:30;59.08;;;18.33;;
76023;SDS011;64719;52.124;6.226;2022-12-17T12:59:20;59.95;;;20.67;;
76023;SDS011;64719;52.124;6.226;2022-12-17T13:02:26;58.28;;;20.17;;
76023;SDS011;64719;52.124;6.226;2022-12-17T13:05:25;56.85;;;20.38;;
76023;SDS011;64719;52.124;6.226;2022-12-17T13:08:02;55.85;;;20.50;;
76023;SDS011;64719;52.124;6.226;2022-12-17T13:10:41;54.50;;;19.33;;
76023;SDS011;64719;52.124;6.226;2022-12-17T13:13:09;52.08;;;19.88;;
76023;SDS011;64719;52.124;6.226;2022-12-17T13:15:41;58.42;;;20.40;;
76023;SDS011;64719;52.124;6.226;2022-12-17T13:18:18;60.55;;;19.77;;
76023;SDS011;64719;52.124;6.226;2022-12-17T13:20:57;53.33;;;19.50;;
76023;SDS011;64719;52.124;6.226;2022-12-17T13:23:26;51.35;;;18.80;;
76023;SDS011;64719;52.124;6.226;2022-12-17T13:26:02;57.97;;;19.10;;
76023;SDS011;64719;52.124;6.226;2022-12-17T13:28:39;58.72;;;21.35;;
76023;SDS011;64719;52.124;6.226;2022-12-17T13:31:13;56.78;;;20.67;;
76023;SDS011;64719;52.124;6.226;2022-12-17T13:33:44;57.00;;;18.75;;
76023;SDS011;64719;52.124;6.226;2022-12-17T13:36:22;53.92;;;18.90;;
76023;SDS011;64719;52.124;6.226;2022-12-17T13:38:56;54.55;;;20.10;;
76023;SDS011;64719;52.124;6.226;2022-12-17T13:41:28;54.05;;;18.00;;
76023;SDS011;64719;52.124;6.226;2022-12-17T13:43:57;51.70;;;19.55;;
76023;SDS011;64719;52.124;6.226;2022-12-17T13:46:28;51.65;;;18.73;;
76023;SDS011;64719;52.124;6.226;2022-12-17T13:49:02;51.15;;;19.63;;
76023;SDS011;64719;52.124;6.226;2022-12-17T13:51:30;55.17;;;19.75;;
76023;SDS011;64719;52.124;6.226;2022-12-17T13:56:27;54.60;;;19.05;;
76023;SDS011;64719;52.124;6.226;2022-12-17T13:58:55;57.50;;;20.25;;
76023;SDS011;64719;52.124;6.226;2022-12-17T14:01:23;60.47;;;20.38;;
76023;SDS011;64719;52.124;6.226;2022-12-17T14:03:51;59.55;;;18.30;;
76023;SDS011;64719;52.124;6.226;2022-12-17T14:06:21;59.05;;;21.83;;
76023;SDS011;64719;52.124;6.226;2022-12-17T14:08:50;58.40;;;20.77;;
76023;SDS011;64719;52.124;6.226;2022-12-17T14:11:18;57.50;;;19.60;;
76023;SDS011;64719;52.124;6.226;2022-12-17T14:14:02;65.63;;;20.27;;
76023;SDS011;64719;52.124;6.226;2022-12-17T14:16:39;55.67;;;21.13;;
76023;SDS011;64719;52.124;6.226;2022-12-17T14:19:07;60.95;;;21.88;;
76023;SDS011;64719;52.124;6.226;2022-12-17T14:21:36;71.22;;;22.52;;
76023;SDS011;64719;52.124;6.226;2022-12-17T14:24:05;60.53;;;20.02;;
76023;SDS011;64719;52.124;6.226;2022-12-17T14:26:33;61.60;;;19.45;;
76023;SDS011;64719;52.124;6.226;2022-12-17T14:29:00;61.85;;;22.08;;
76023;SDS011;64719;52.124;6.226;2022-12-17T14:31:37;64.20;;;20.52;;
76023;SDS011;64719;52.124;6.226;2022-12-17T14:34:04;59.83;;;20.30;;
76023;SDS011;64719;52.124;6.226;2022-12-17T14:36:32;61.53;;;20.75;;
76023;SDS011;64719;52.124;6.226;2022-12-17T14:39:03;56.83;;;20.20;;
76023;SDS011;64719;52.124;6.226;2022-12-17T14:41:36;60.58;;;19.88;;
76023;SDS011;64719;52.124;6.226;2022-12-17T14:44:23;59.38;;;22.13;;
76023;SDS011;64719;52.124;6.226;2022-12-17T14:46:52;58.95;;;22.00;;
76023;SDS011;64719;52.124;6.226;2022-12-17T14:49:20;61.30;;;23.98;;
76023;SDS011;64719;52.124;6.226;2022-12-17T14:51:48;60.15;;;21.23;;
76023;SDS011;64719;52.124;6.226;2022-12-17T14:54:20;58.10;;;20.95;;
76023;SDS011;64719;52.124;6.226;2022-12-17T14:56:56;55.05;;;18.90;;
76023;SDS011;64719;52.124;6.226;2022-12-17T14:59:25;57.42;;;20.13;;
76023;SDS011;64719;52.124;6.226;2022-12-17T15:01:56;56.42;;;20.05;;
76023;SDS011;64719;52.124;6.226;2022-12-17T15:04:24;54.95;;;20.48;;
76023;SDS011;64719;52.124;6.226;2022-12-17T15:06:52;50.65;;;20.95;;
76023;SDS011;64719;52.124;6.226;2022-12-17T15:09:21;50.33;;;18.98;;
76023;SDS011;64719;52.124;6.226;2022-12-17T15:11:47;55.15;;;20.23;;
76023;SDS011;64719;52.124;6.226;2022-12-17T15:14:14;54.17;;;20.20;;
76023;SDS011;64719;52.124;6.226;2022-12-17T15:16:40;53.88;;;20.55;;
76023;SDS011;64719;52.124;6.226;2022-12-17T15:19:07;55.42;;;21.75;;
76023;SDS011;64719;52.124;6.226;2022-12-17T15:21:34;56.05;;;23.42;;
76023;SDS011;64719;52.124;6.226;2022-12-17T15:24:00;57.72;;;22.90;;
76023;SDS011;64719;52.124;6.226;2022-12-17T15:26:28;55.50;;;20.75;;
76023;SDS011;64719;52.124;6.226;2022-12-17T15:28:55;53.72;;;20.30;;
76023;SDS011;64719;52.124;6.226;2022-12-17T15:31:22;58.67;;;21.80;;
76023;SDS011;64719;52.124;6.226;2022-12-17T15:33:48;62.55;;;22.17;;
76023;SDS011;64719;52.124;6.226;2022-12-17T15:36:15;64.45;;;23.23;;
76023;SDS011;64719;52.124;6.226;2022-12-17T15:38:41;60.00;;;22.67;;
76023;SDS011;64719;52.124;6.226;2022-12-17T15:41:08;60.53;;;22.67;;
76023;SDS011;64719;52.124;6.226;2022-12-17T15:43:53;53.00;;;21.13;;
76023;SDS011;64719;52.124;6.226;2022-12-17T15:46:19;56.97;;;21.85;;
76023;SDS011;64719;52.124;6.226;2022-12-17T15:48:46;65.45;;;23.52;;
76023;SDS011;64719;52.124;6.226;2022-12-17T15:51:12;73.90;;;29.80;;
76023;SDS011;64719;52.124;6.226;2022-12-17T15:53:39;68.47;;;29.67;;
76023;SDS011;64719;52.124;6.226;2022-12-17T15:56:06;58.03;;;21.63;;
76023;SDS011;64719;52.124;6.226;2022-12-17T15:58:32;72.82;;;32.00;;
76023;SDS011;64719;52.124;6.226;2022-12-17T16:01:03;62.78;;;25.45;;