sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21760;BME280;11041;50.854;20.580;2023-04-02T00:00:34;97644.97;;;6.33;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T00:03:21;97649.75;;;6.28;99.79
21760;BME280;11041;50.854;20.580;2023-04-02T00:05:48;97652.59;;;6.23;99.46
21760;BME280;11041;50.854;20.580;2023-04-02T00:08:38;97667.53;;;6.25;99.82
21760;BME280;11041;50.854;20.580;2023-04-02T00:11:08;97654.38;;;6.18;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T00:13:47;97655.31;;;6.23;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T00:16:22;97675.78;;;6.34;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T00:18:54;97678.50;;;6.34;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T00:21:31;97668.50;;;6.21;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T00:24:05;97688.28;;;6.35;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T00:26:48;97662.34;;;6.15;99.82
21760;BME280;11041;50.854;20.580;2023-04-02T00:29:16;97661.25;;;6.16;99.92
21760;BME280;11041;50.854;20.580;2023-04-02T00:31:53;97664.91;;;6.11;99.89
21760;BME280;11041;50.854;20.580;2023-04-02T00:34:32;97684.03;;;6.20;99.70
21760;BME280;11041;50.854;20.580;2023-04-02T00:36:59;97665.53;;;6.08;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T00:39:30;97678.09;;;6.18;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T00:41:58;97669.38;;;6.07;99.77
21760;BME280;11041;50.854;20.580;2023-04-02T00:44:40;97685.97;;;6.19;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T00:47:24;97660.69;;;6.05;99.45
21760;BME280;11041;50.854;20.580;2023-04-02T00:52:45;97659.69;;;6.01;99.97
21760;BME280;11041;50.854;20.580;2023-04-02T00:55:33;97681.28;;;6.11;99.55
21760;BME280;11041;50.854;20.580;2023-04-02T00:58:02;97668.38;;;6.03;99.67
21760;BME280;11041;50.854;20.580;2023-04-02T01:00:35;97661.47;;;5.97;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T01:05:56;97676.06;;;6.01;99.59
21760;BME280;11041;50.854;20.580;2023-04-02T01:11:40;97705.69;;;6.16;99.91
21760;BME280;11041;50.854;20.580;2023-04-02T01:25:44;97684.72;;;5.81;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T01:28:30;97709.63;;;6.02;99.65
21760;BME280;11041;50.854;20.580;2023-04-02T01:31:01;97712.13;;;5.98;99.70
21760;BME280;11041;50.854;20.580;2023-04-02T01:33:32;97722.63;;;6.05;99.83
21760;BME280;11041;50.854;20.580;2023-04-02T01:36:16;97698.91;;;5.91;99.60
21760;BME280;11041;50.854;20.580;2023-04-02T01:38:56;97718.47;;;6.07;99.33
21760;BME280;11041;50.854;20.580;2023-04-02T01:41:53;97703.66;;;6.00;98.88
21760;BME280;11041;50.854;20.580;2023-04-02T01:47:39;97724.66;;;6.22;98.83
21760;BME280;11041;50.854;20.580;2023-04-02T01:50:35;97726.88;;;6.19;98.55
21760;BME280;11041;50.854;20.580;2023-04-02T01:53:13;97712.16;;;6.21;98.83
21760;BME280;11041;50.854;20.580;2023-04-02T01:55:51;97721.50;;;6.28;98.62
21760;BME280;11041;50.854;20.580;2023-04-02T01:58:23;97725.38;;;6.36;98.69
21760;BME280;11041;50.854;20.580;2023-04-02T02:01:07;97732.19;;;6.47;98.48
21760;BME280;11041;50.854;20.580;2023-04-02T02:03:42;97723.66;;;6.49;98.46
21760;BME280;11041;50.854;20.580;2023-04-02T02:06:14;97738.97;;;6.58;98.23
21760;BME280;11041;50.854;20.580;2023-04-02T02:08:55;97747.03;;;6.64;98.54
21760;BME280;11041;50.854;20.580;2023-04-02T02:11:28;97738.38;;;6.61;98.38
21760;BME280;11041;50.854;20.580;2023-04-02T02:13:59;97763.31;;;6.77;98.22
21760;BME280;11041;50.854;20.580;2023-04-02T02:16:28;97759.91;;;6.72;97.86
21760;BME280;11041;50.854;20.580;2023-04-02T02:19:01;97729.13;;;6.49;97.56
21760;BME280;11041;50.854;20.580;2023-04-02T02:21:50;97733.44;;;6.41;97.04
21760;BME280;11041;50.854;20.580;2023-04-02T02:24:33;97730.63;;;6.32;97.28
21760;BME280;11041;50.854;20.580;2023-04-02T02:32:31;97743.81;;;6.08;98.74
21760;BME280;11041;50.854;20.580;2023-04-02T02:35:21;97741.28;;;6.11;98.49
21760;BME280;11041;50.854;20.580;2023-04-02T02:40:49;97734.06;;;5.93;98.70
21760;BME280;11041;50.854;20.580;2023-04-02T02:43:19;97741.22;;;5.89;98.53
21760;BME280;11041;50.854;20.580;2023-04-02T02:45:47;97744.16;;;5.92;98.34
21760;BME280;11041;50.854;20.580;2023-04-02T02:48:20;97752.88;;;5.94;98.45
21760;BME280;11041;50.854;20.580;2023-04-02T02:50:49;97755.34;;;6.05;98.52
21760;BME280;11041;50.854;20.580;2023-04-02T02:53:22;97750.81;;;6.00;98.76
21760;BME280;11041;50.854;20.580;2023-04-02T02:55:57;97770.16;;;6.12;98.37
21760;BME280;11041;50.854;20.580;2023-04-02T02:58:30;97761.97;;;6.12;98.28
21760;BME280;11041;50.854;20.580;2023-04-02T03:00:58;97746.28;;;5.95;98.28
21760;BME280;11041;50.854;20.580;2023-04-02T03:03:29;97770.44;;;6.11;98.51
21760;BME280;11041;50.854;20.580;2023-04-02T03:06:04;97753.38;;;5.96;97.99
21760;BME280;11041;50.854;20.580;2023-04-02T03:14:30;97788.38;;;6.03;99.04
21760;BME280;11041;50.854;20.580;2023-04-02T03:17:27;97773.00;;;6.07;99.30
21760;BME280;11041;50.854;20.580;2023-04-02T03:20:23;97781.81;;;6.04;99.48
21760;BME280;11041;50.854;20.580;2023-04-02T03:28:39;97777.41;;;5.81;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T03:31:15;97808.81;;;5.92;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T03:33:57;97804.16;;;5.92;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T03:36:34;97793.66;;;5.86;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T03:39:20;97790.25;;;5.80;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T03:42:02;97788.94;;;5.78;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T03:44:41;97803.56;;;5.82;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T03:47:17;97797.66;;;5.66;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T03:52:37;97831.66;;;5.68;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T03:55:39;97837.34;;;5.58;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T03:58:23;97840.59;;;5.46;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T04:03:55;97829.00;;;5.27;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T04:06:32;97842.50;;;5.32;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T04:09:14;97861.97;;;5.39;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T04:11:49;97833.94;;;5.25;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T04:14:39;97835.03;;;5.24;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T04:20:00;97860.06;;;5.40;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T04:22:31;97842.38;;;5.23;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T04:25:19;97845.53;;;5.30;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T04:28:00;97855.28;;;5.45;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T04:30:44;97873.16;;;5.51;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T04:33:23;97868.13;;;5.45;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T04:36:03;97858.13;;;5.40;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T04:38:37;97853.81;;;5.39;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T04:41:23;97886.19;;;5.54;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T04:47:08;97887.19;;;5.45;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T04:50:00;97893.44;;;5.45;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T04:52:35;97892.75;;;5.40;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T04:58:32;97877.91;;;5.18;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T05:01:23;97895.25;;;5.22;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T05:07:11;97888.38;;;5.11;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T05:10:42;97911.69;;;5.17;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T05:13:37;97889.88;;;5.03;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T05:16:32;97914.00;;;5.10;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T05:19:11;97919.44;;;5.10;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T05:21:56;97906.31;;;4.98;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T05:24:46;97918.94;;;5.08;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T05:27:43;97888.72;;;4.90;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T05:33:32;97912.19;;;5.05;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T05:36:10;97903.19;;;5.05;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T05:38:46;97922.06;;;5.15;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T05:41:25;97950.84;;;5.35;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T05:46:45;97948.25;;;5.44;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T05:52:34;97930.34;;;5.24;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T05:55:38;97958.41;;;5.38;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T05:58:23;97935.28;;;5.22;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T06:01:18;97964.00;;;5.47;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T06:04:20;97953.78;;;5.52;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T06:06:55;97949.66;;;5.55;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T06:12:14;97936.22;;;5.45;99.25
21760;BME280;11041;50.854;20.580;2023-04-02T06:14:44;97949.97;;;5.53;99.06
21760;BME280;11041;50.854;20.580;2023-04-02T06:17:15;97944.81;;;5.52;98.11
21760;BME280;11041;50.854;20.580;2023-04-02T06:19:44;97947.03;;;5.50;97.50
21760;BME280;11041;50.854;20.580;2023-04-02T06:22:37;97957.00;;;5.41;97.71
21760;BME280;11041;50.854;20.580;2023-04-02T06:27:40;97956.06;;;5.31;98.15
21760;BME280;11041;50.854;20.580;2023-04-02T06:30:22;97962.16;;;5.42;98.53
21760;BME280;11041;50.854;20.580;2023-04-02T06:32:50;97980.84;;;5.49;98.57
21760;BME280;11041;50.854;20.580;2023-04-02T06:35:17;97976.81;;;5.46;99.49
21760;BME280;11041;50.854;20.580;2023-04-02T06:37:48;97980.16;;;5.57;99.84
21760;BME280;11041;50.854;20.580;2023-04-02T06:43:12;97983.38;;;5.59;97.74
21760;BME280;11041;50.854;20.580;2023-04-02T06:45:45;97975.97;;;5.46;97.34
21760;BME280;11041;50.854;20.580;2023-04-02T06:48:18;97992.47;;;5.54;97.64
21760;BME280;11041;50.854;20.580;2023-04-02T06:51:01;97991.75;;;5.63;97.89
21760;BME280;11041;50.854;20.580;2023-04-02T06:53:52;98000.44;;;5.65;97.30
21760;BME280;11041;50.854;20.580;2023-04-02T06:58:47;98018.03;;;5.72;97.67
21760;BME280;11041;50.854;20.580;2023-04-02T07:01:29;98026.69;;;5.74;96.88
21760;BME280;11041;50.854;20.580;2023-04-02T07:03:59;98022.97;;;5.70;96.72
21760;BME280;11041;50.854;20.580;2023-04-02T07:06:27;98017.63;;;5.65;97.03
21760;BME280;11041;50.854;20.580;2023-04-02T07:08:54;98024.38;;;5.68;97.94
21760;BME280;11041;50.854;20.580;2023-04-02T07:11:22;98037.78;;;5.64;96.70
21760;BME280;11041;50.854;20.580;2023-04-02T07:13:49;98024.78;;;5.61;95.97
21760;BME280;11041;50.854;20.580;2023-04-02T07:16:23;98045.69;;;5.66;96.50
21760;BME280;11041;50.854;20.580;2023-04-02T07:18:56;98019.09;;;5.44;97.20
21760;BME280;11041;50.854;20.580;2023-04-02T07:21:29;98045.53;;;5.57;97.52
21760;BME280;11041;50.854;20.580;2023-04-02T07:23:57;98052.91;;;5.57;97.75
21760;BME280;11041;50.854;20.580;2023-04-02T07:26:26;98038.53;;;5.37;97.41
21760;BME280;11041;50.854;20.580;2023-04-02T07:28:54;98039.44;;;5.32;98.37
21760;BME280;11041;50.854;20.580;2023-04-02T07:31:27;98054.66;;;5.33;99.42
21760;BME280;11041;50.854;20.580;2023-04-02T07:33:59;98052.19;;;5.18;99.88
21760;BME280;11041;50.854;20.580;2023-04-02T07:36:28;98072.66;;;5.34;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T07:38:55;98069.41;;;5.32;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T07:41:23;98081.34;;;5.37;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T07:43:50;98082.94;;;5.38;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T07:46:17;98064.13;;;5.22;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T07:48:46;98087.59;;;5.37;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T07:51:22;98095.53;;;5.33;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T07:53:50;98079.72;;;5.17;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T07:56:23;98085.47;;;5.15;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T07:58:50;98087.69;;;5.13;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T08:01:26;98097.47;;;5.14;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T08:03:56;98100.19;;;5.14;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T08:06:24;98098.88;;;5.11;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T08:08:51;98106.66;;;5.18;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T08:11:17;98103.00;;;5.09;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T08:13:44;98127.88;;;5.21;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T08:16:11;98113.16;;;5.03;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T08:18:38;98127.34;;;5.19;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T08:21:07;98126.09;;;5.11;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T08:23:35;98103.31;;;4.88;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T08:26:04;98106.31;;;4.87;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T08:28:31;98142.75;;;5.10;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T08:30:58;98087.00;;;4.83;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T08:33:25;98131.53;;;5.11;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T08:35:52;98134.50;;;5.15;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T08:38:20;98154.13;;;5.31;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T08:40:51;98148.69;;;5.31;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T08:46:29;98169.84;;;5.39;99.93
21760;BME280;11041;50.854;20.580;2023-04-02T08:49:02;98127.50;;;5.28;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T08:51:36;98094.53;;;5.10;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T08:54:37;98161.94;;;5.57;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T09:06:00;98163.69;;;5.47;99.73
21760;BME280;11041;50.854;20.580;2023-04-02T09:08:30;98180.13;;;5.42;99.35
21760;BME280;11041;50.854;20.580;2023-04-02T09:13:34;98185.78;;;5.46;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T09:16:16;98192.94;;;5.42;99.15
21760;BME280;11041;50.854;20.580;2023-04-02T09:18:44;98183.75;;;5.38;98.06
21760;BME280;11041;50.854;20.580;2023-04-02T09:21:40;98198.16;;;5.38;97.16
21760;BME280;11041;50.854;20.580;2023-04-02T09:24:11;98195.53;;;5.33;97.85
21760;BME280;11041;50.854;20.580;2023-04-02T09:26:38;98194.28;;;5.25;97.72
21760;BME280;11041;50.854;20.580;2023-04-02T09:31:45;98206.34;;;5.38;99.30
21760;BME280;11041;50.854;20.580;2023-04-02T09:34:32;98219.16;;;5.38;99.32
21760;BME280;11041;50.854;20.580;2023-04-02T09:37:28;98199.13;;;5.28;99.19
21760;BME280;11041;50.854;20.580;2023-04-02T09:40:31;98217.31;;;5.33;99.56
21760;BME280;11041;50.854;20.580;2023-04-02T09:51:24;98233.41;;;5.10;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T09:54:10;98213.44;;;4.96;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T09:56:40;98219.41;;;4.98;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T09:59:23;98218.44;;;4.89;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T10:04:42;98245.31;;;4.96;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T10:12:46;98229.56;;;4.68;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T10:15:28;98256.63;;;4.84;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T10:18:13;98264.41;;;4.90;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T10:20:45;98276.75;;;4.83;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T10:23:18;98264.59;;;4.75;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T10:28:43;98286.09;;;4.77;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T10:31:26;98280.19;;;4.69;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T10:34:13;98283.66;;;4.75;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T10:36:52;98293.41;;;4.76;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T10:39:39;98272.94;;;4.60;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T10:42:35;98302.16;;;4.73;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T10:51:05;98310.66;;;4.37;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T10:56:37;98297.84;;;4.09;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T10:59:27;98294.09;;;4.04;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T11:02:00;98308.72;;;4.09;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T11:04:44;98318.97;;;4.22;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T11:07:20;98332.53;;;4.27;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T11:09:52;98327.41;;;4.20;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T11:13:30;98339.34;;;4.24;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T11:15:37;98329.81;;;4.27;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T11:18:05;98334.13;;;4.28;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T11:20:58;98360.13;;;4.44;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T11:23:35;98316.97;;;4.33;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T11:26:41;98362.78;;;4.55;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T11:31:38;98351.16;;;4.44;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T11:34:11;98345.84;;;4.29;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T11:36:58;98358.03;;;4.36;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T11:39:52;98340.94;;;4.25;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T11:42:31;98362.84;;;4.44;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T11:50:44;98372.19;;;4.33;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T11:55:44;98380.31;;;4.38;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T12:11:00;98369.41;;;3.99;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T12:16:13;98401.94;;;4.19;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T12:18:46;98386.19;;;4.16;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T12:21:24;98403.22;;;4.27;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T12:23:57;98400.00;;;4.20;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T12:26:28;98366.72;;;3.94;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T12:29:21;98405.50;;;4.15;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T12:31:50;98393.59;;;4.05;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T12:34:20;98407.94;;;4.16;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T12:37:03;98390.28;;;4.09;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T12:39:35;98428.81;;;4.26;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T12:42:02;98420.09;;;4.29;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T12:44:30;98396.78;;;4.13;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T12:46:58;98399.53;;;4.13;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T12:49:36;98431.53;;;4.26;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T12:52:12;98435.59;;;4.29;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T12:54:57;98448.19;;;4.14;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T12:59:56;98452.63;;;4.00;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T13:02:27;98454.56;;;3.89;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T13:04:57;98450.75;;;3.90;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T13:07:32;98436.38;;;3.79;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T13:10:22;98462.44;;;3.91;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T13:13:00;98448.34;;;3.83;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T13:15:33;98463.00;;;3.88;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T13:20:42;98455.50;;;3.49;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T13:26:25;98456.13;;;3.30;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T13:29:29;98494.91;;;3.41;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T13:32:00;98478.94;;;3.14;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T13:34:28;98480.31;;;3.11;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T13:36:55;98501.44;;;3.25;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T13:39:23;98487.34;;;3.07;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T13:42:02;98522.91;;;3.21;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T13:44:32;98503.66;;;3.07;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T13:46:59;98500.38;;;3.05;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T13:49:27;98519.41;;;3.10;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T13:51:59;98510.19;;;2.96;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T13:54:48;98510.44;;;2.89;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T13:57:17;98511.00;;;2.86;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T13:59:43;98496.88;;;2.79;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T14:02:16;98497.94;;;2.83;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T14:04:48;98507.19;;;2.77;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T14:11:09;98537.84;;;2.93;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T14:14:10;98509.34;;;2.85;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T14:17:17;98548.72;;;3.03;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T14:20:20;98510.44;;;2.94;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T14:29:06;98529.69;;;2.93;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T14:32:27;98525.38;;;2.92;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T14:35:20;98538.69;;;3.04;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T14:38:24;98565.56;;;3.26;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T14:41:08;98557.69;;;3.19;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T14:44:05;98555.22;;;3.12;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T14:46:36;98537.59;;;3.05;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T14:49:34;98557.94;;;3.02;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T14:52:13;98581.31;;;3.03;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T14:54:59;98562.00;;;2.99;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T14:57:50;98575.59;;;2.99;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T15:00:43;98590.25;;;3.09;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T15:03:15;98588.09;;;3.06;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T15:05:59;98581.31;;;3.03;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T15:08:57;98568.78;;;2.87;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T15:11:27;98590.50;;;2.97;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T15:16:32;98575.81;;;2.72;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T15:19:09;98575.81;;;2.72;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T15:24:50;98588.84;;;2.70;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T15:30:17;98598.31;;;2.63;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T15:32:46;98622.50;;;2.74;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T15:35:44;98603.44;;;2.59;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T15:41:26;98638.22;;;2.67;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T15:44:15;98614.22;;;2.39;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T15:51:03;98652.22;;;2.49;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T16:10:54;98646.88;;;2.11;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T16:13:35;98646.06;;;2.06;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T16:16:16;98660.19;;;2.13;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T16:19:18;98678.41;;;2.23;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T16:25:15;98688.38;;;2.12;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T16:31:25;98702.88;;;1.90;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T16:42:40;98698.66;;;1.73;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T16:54:24;98717.38;;;1.74;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T16:57:22;98727.13;;;1.75;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T17:00:05;98697.00;;;1.66;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T17:06:19;98738.50;;;1.77;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T17:09:15;98733.63;;;1.74;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T17:11:44;98739.31;;;1.78;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T17:14:39;98725.41;;;1.64;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T17:17:09;98746.63;;;1.77;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T17:19:42;98753.97;;;1.77;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T17:22:18;98746.63;;;1.77;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T17:25:00;98731.13;;;1.67;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T17:27:38;98758.84;;;1.80;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T17:30:18;98759.59;;;1.70;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T17:32:46;98764.44;;;1.68;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T17:38:40;98753.00;;;1.61;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T17:44:46;98767.25;;;1.78;100.00
21760;BME280;11041;50.854;20.580;2023-04-02T17:47:22;98762.66;;;1.79;100.00