sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19878;DHT22;10101;52.204;9.910;2023-05-07T00:00:18;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T00:02:45;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T00:05:13;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T00:07:40;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T00:10:08;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T00:12:35;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T00:15:03;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T00:17:30;10.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T00:19:57;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T00:22:25;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T00:24:51;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T00:27:18;10.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T00:29:45;10.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T00:32:11;10.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T00:34:38;10.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T00:37:05;10.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T00:39:34;10.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T00:42:01;10.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T00:44:28;10.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T00:46:55;10.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T00:49:24;10.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T00:51:54;10.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T00:54:20;9.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T00:56:49;9.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T00:59:16;9.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T01:01:43;9.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T01:04:10;9.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T01:06:37;9.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T01:09:05;9.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T01:11:31;9.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T01:14:00;9.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T01:16:27;9.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T01:18:53;9.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T01:21:24;9.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T01:23:53;9.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T01:26:21;9.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T01:28:49;9.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T01:31:17;9.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T01:33:44;9.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T01:36:13;9.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T01:38:41;9.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T01:41:10;9.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T01:43:38;9.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T01:46:06;9.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T01:48:35;9.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T01:51:03;9.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T01:53:35;9.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T01:56:02;9.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T01:58:30;9.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T02:00:57;9.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T02:03:24;9.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T02:05:51;9.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T02:08:18;9.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T02:10:44;9.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T02:13:11;9.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T02:15:39;9.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T02:18:08;9.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T02:20:35;9.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T02:23:02;9.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T02:25:28;9.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T02:27:55;9.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T02:30:22;9.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T02:32:51;9.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T02:35:18;9.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T02:37:45;9.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T02:40:12;9.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T02:42:39;9.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T02:45:06;9.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T02:47:33;9.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T02:50:02;9.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T02:52:29;9.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T02:54:55;9.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T02:57:22;9.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T02:59:49;9.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T03:02:16;9.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T03:04:42;9.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T03:07:10;9.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T03:09:37;9.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T03:12:04;9.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T03:14:31;9.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T03:16:57;9.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T03:19:24;9.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T03:21:51;9.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T03:24:19;9.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T03:26:46;9.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T03:29:12;9.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T03:31:39;9.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T03:34:06;9.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T03:36:32;9.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T03:38:59;9.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T03:41:27;9.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T03:43:55;9.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T03:46:21;9.50;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T03:48:48;9.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T03:51:15;9.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T03:53:42;9.50;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T03:56:09;9.50;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T03:58:37;9.50;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T04:01:03;9.50;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T04:03:30;9.50;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T04:05:57;9.50;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T04:08:24;9.50;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T04:10:54;9.50;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T04:13:21;9.50;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T04:15:49;9.50;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T04:18:16;9.40;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T04:20:43;9.40;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T04:23:09;9.50;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T04:25:36;9.40;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T04:28:03;9.50;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T04:30:31;9.50;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T04:32:59;9.50;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T04:35:26;9.50;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T04:37:53;9.50;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T04:40:20;9.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T04:42:46;9.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T04:45:13;9.50;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T04:47:40;9.50;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T04:50:09;9.50;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T04:52:36;9.50;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T04:55:03;9.50;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T04:57:30;9.50;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T04:59:57;9.50;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T05:02:24;9.50;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T05:04:50;9.50;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T05:07:18;9.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T05:09:45;9.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T05:12:12;9.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T05:14:38;9.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T05:17:05;9.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T05:19:32;9.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T05:21:59;9.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T05:24:27;9.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T05:26:54;9.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T05:29:21;9.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T05:31:48;9.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T05:34:14;9.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T05:36:43;9.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T05:39:10;9.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T05:41:38;9.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T05:44:04;9.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T05:46:31;9.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T05:48:58;9.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T05:51:25;9.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T05:53:52;9.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T05:56:19;9.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T05:58:48;9.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T06:01:14;9.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T06:03:41;9.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T06:06:08;9.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T06:08:34;9.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T06:11:01;9.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T06:13:28;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T06:15:56;10.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T06:18:26;10.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T06:20:53;10.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T06:23:20;10.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T06:25:49;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T06:28:15;10.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T06:30:42;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T06:33:10;10.40;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T06:35:37;10.40;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T06:38:04;10.40;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T06:40:31;10.40;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T06:42:57;10.50;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T06:45:24;10.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T06:47:51;10.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T06:50:19;10.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T06:52:46;11.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T06:55:13;11.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T06:57:40;10.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T07:00:08;10.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T07:02:36;11.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T07:05:03;11.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T07:07:31;11.30;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T07:09:58;11.40;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T07:12:25;11.40;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T07:14:51;11.40;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T07:17:18;11.40;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T07:19:45;11.50;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T07:22:11;11.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T07:24:39;11.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T07:27:06;11.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T07:29:33;11.90;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T07:32:00;12.00;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T07:34:26;12.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T07:36:53;12.20;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T07:39:20;12.20;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T07:41:48;12.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T07:44:15;12.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T07:46:42;12.80;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T07:49:09;12.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T07:51:36;12.80;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T07:54:03;12.50;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T07:56:31;12.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T07:59:00;12.80;92.30
19878;DHT22;10101;52.204;9.910;2023-05-07T08:01:26;12.50;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T08:03:53;12.40;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T08:06:20;12.50;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T08:08:46;12.70;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T08:11:14;12.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T08:13:40;12.40;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T08:16:09;12.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T08:18:35;12.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T08:21:02;12.60;18.90
19878;DHT22;10101;52.204;9.910;2023-05-07T08:23:29;12.30;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T08:25:57;12.40;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T08:28:24;12.40;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T08:30:51;12.70;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T08:33:19;12.70;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T08:35:46;12.60;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T08:38:13;12.70;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T08:40:40;12.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T08:43:07;12.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T08:45:34;12.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T08:48:03;13.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T08:50:35;12.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T08:53:03;12.60;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T08:55:30;12.40;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T08:57:56;12.50;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T09:00:24;12.60;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T09:02:51;12.70;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T09:05:18;12.80;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T09:07:47;13.00;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T09:10:14;12.90;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T09:12:41;12.80;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T09:15:09;13.10;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T09:17:35;13.00;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T09:20:03;12.90;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T09:22:31;13.00;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T09:25:00;13.20;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T09:27:26;13.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T09:29:53;13.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T09:32:20;13.30;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T09:34:47;13.40;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T09:37:13;13.30;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T09:39:41;13.20;70.30
19878;DHT22;10101;52.204;9.910;2023-05-07T09:42:09;13.10;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T09:44:37;12.90;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T09:47:05;13.40;18.40
19878;DHT22;10101;52.204;9.910;2023-05-07T09:49:34;13.10;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T09:52:03;12.80;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T09:54:32;13.20;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T09:57:01;13.50;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T09:59:31;13.60;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T10:01:59;13.20;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T10:04:26;13.20;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T10:06:54;13.30;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T10:09:21;13.40;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T10:11:49;13.80;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T10:14:15;13.60;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T10:16:44;13.60;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T10:19:11;13.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T10:21:40;13.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T10:24:12;13.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T10:26:41;13.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T10:29:14;13.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T10:31:55;13.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T10:34:28;13.60;86.10
19878;DHT22;10101;52.204;9.910;2023-05-07T10:36:55;13.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T10:39:23;13.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T10:41:50;13.50;20.40
19878;DHT22;10101;52.204;9.910;2023-05-07T10:44:26;13.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T10:47:06;13.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T10:49:35;13.60;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T10:52:12;13.80;15.90
19878;DHT22;10101;52.204;9.910;2023-05-07T10:54:39;13.60;3.60
19878;DHT22;10101;52.204;9.910;2023-05-07T10:57:33;13.70;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T11:00:02;13.90;28.90
19878;DHT22;10101;52.204;9.910;2023-05-07T11:03:07;14.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T11:05:35;14.20;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T11:08:02;14.50;37.70
19878;DHT22;10101;52.204;9.910;2023-05-07T11:10:48;14.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T11:13:15;15.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T11:15:44;14.80;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T11:18:14;15.00;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T11:20:52;15.10;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T11:26:46;14.80;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T11:29:14;14.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T11:31:42;14.90;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T11:34:11;14.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T11:36:42;15.00;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T11:39:29;14.50;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T11:41:57;14.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T11:44:23;15.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T11:46:50;14.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T11:49:18;14.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T11:51:45;15.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T11:54:16;15.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T11:56:44;15.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T11:59:11;15.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T12:01:38;15.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T12:04:05;15.50;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T12:06:36;15.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T12:09:04;15.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T12:11:32;16.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T12:13:59;15.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T12:16:26;15.70;35.50
19878;DHT22;10101;52.204;9.910;2023-05-07T12:18:53;16.30;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T12:21:20;16.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T12:23:49;16.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T12:26:16;16.00;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T12:28:42;15.60;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T12:31:09;15.90;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T12:33:36;16.20;19.60
19878;DHT22;10101;52.204;9.910;2023-05-07T12:36:05;16.40;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T12:38:36;15.60;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T12:41:06;15.60;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T12:43:33;15.80;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T12:46:01;15.70;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T12:48:29;16.10;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T12:50:57;16.30;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T12:53:25;15.90;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T12:55:54;15.90;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T12:58:25;16.20;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T13:00:52;15.90;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T13:03:24;15.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T13:05:51;15.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T13:08:29;16.20;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T13:10:57;16.30;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T13:13:26;16.90;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T13:15:53;17.20;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T13:18:19;17.50;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T13:20:46;17.60;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T13:23:13;17.50;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T13:25:39;17.30;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T13:28:06;17.50;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T13:30:34;17.10;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T13:33:01;17.30;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T13:35:28;17.20;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T13:37:55;17.80;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T13:40:22;17.70;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T13:42:49;18.00;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T13:45:16;17.70;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T13:47:45;17.70;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T13:50:12;17.40;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T13:52:40;16.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T13:55:09;18.00;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T13:57:36;18.20;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T14:00:03;18.50;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T14:02:30;18.90;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T14:04:58;19.00;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T14:07:25;18.50;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T14:09:52;19.10;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T14:12:18;18.60;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T14:14:45;18.40;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T14:17:12;18.80;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T14:19:39;18.60;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T14:22:08;19.30;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T14:24:35;19.70;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T14:27:02;20.10;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T14:29:29;19.80;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T14:31:56;20.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T14:34:22;20.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T14:36:49;19.90;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T14:39:18;20.20;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T14:41:45;19.60;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T14:44:12;20.40;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T14:46:38;20.60;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T14:49:05;20.60;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T14:51:34;20.20;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T14:56:29;20.20;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T14:58:56;20.10;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T15:01:25;20.50;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T15:03:51;21.30;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T15:06:18;21.30;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T15:08:45;21.20;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T15:11:11;21.80;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T15:13:41;22.40;14.50
19878;DHT22;10101;52.204;9.910;2023-05-07T15:16:08;22.10;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T15:18:34;22.50;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T15:21:01;22.00;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T15:23:28;21.80;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T15:25:55;22.10;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T15:28:22;22.50;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T15:30:51;21.70;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T15:33:17;20.10;99.40
19878;DHT22;10101;52.204;9.910;2023-05-07T15:35:44;19.20;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T15:38:11;18.50;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T15:40:38;19.50;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T15:43:08;18.50;1.00
19878;DHT22;10101;52.204;9.910;2023-05-07T15:45:38;18.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-07T15:48:07;18.10;99.90