sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21121;DHT22;12519;43.318;21.898;2023-11-22T00:01:50;11.7;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T00:06:26;11.7;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T00:11:02;11.7;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T00:15:39;11.7;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T00:20:16;11.7;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T00:24:52;11.7;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T00:29:28;11.7;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T00:34:04;11.8;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T00:38:40;11.8;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T00:43:16;11.8;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T00:47:52;11.8;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T00:52:28;11.9;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T00:57:04;11.9;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T01:01:41;11.9;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T01:06:17;11.9;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T01:10:53;11.8;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T01:15:29;11.8;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T01:20:09;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T01:24:46;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T01:29:22;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T01:33:58;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T01:38:35;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T01:43:14;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T01:47:54;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T01:52:32;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T01:57:11;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T02:01:49;11.5;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T02:06:26;11.5;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T02:11:03;11.4;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T02:15:40;11.4;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T02:20:17;11.3;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T02:24:53;11.3;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T02:29:30;11.3;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T02:34:06;11.2;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T02:38:43;11.2;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T02:43:19;11.0;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T02:47:56;11.0;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T02:52:32;10.9;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T02:57:08;10.9;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T03:01:44;10.8;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T03:06:21;10.8;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T03:10:57;10.9;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T03:15:33;10.9;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T03:20:10;10.9;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T03:24:47;11.0;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T03:29:23;11.0;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T03:33:59;11.1;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T03:38:35;11.1;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T03:43:12;11.2;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T03:47:48;11.2;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T03:52:25;11.3;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T03:57:02;11.3;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T04:01:39;11.4;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T04:06:16;11.4;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T04:10:53;11.4;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T04:15:30;11.4;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T04:20:10;11.4;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T04:24:47;11.4;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T04:29:23;11.4;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T04:33:59;11.2;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T04:38:36;11.2;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T04:43:12;11.1;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T04:47:49;11.1;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T04:52:25;12.3;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T04:57:02;12.3;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T05:01:40;13.5;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T05:06:16;13.5;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T05:10:53;12.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T05:15:29;12.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T05:20:08;12.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T05:24:45;11.8;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T05:29:22;11.8;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T05:33:58;11.5;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T05:38:34;11.5;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T05:43:10;11.2;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T05:47:47;11.2;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T05:52:23;11.1;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T05:56:59;11.1;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T06:01:35;11.1;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T06:06:12;11.1;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T06:10:49;11.0;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T06:15:25;11.0;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T06:20:01;11.0;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T06:24:38;11.0;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T06:29:14;11.0;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T06:33:50;11.2;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T06:38:26;11.2;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T06:43:02;11.3;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T06:47:39;11.3;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T06:52:16;13.0;99.0
21121;DHT22;12519;43.318;21.898;2023-11-22T06:56:52;13.0;99.0
21121;DHT22;12519;43.318;21.898;2023-11-22T07:01:28;14.8;99.0
21121;DHT22;12519;43.318;21.898;2023-11-22T07:06:05;14.8;99.0
21121;DHT22;12519;43.318;21.898;2023-11-22T07:10:43;14.8;99.0
21121;DHT22;12519;43.318;21.898;2023-11-22T07:15:20;14.8;97.0
21121;DHT22;12519;43.318;21.898;2023-11-22T07:19:56;14.8;97.0
21121;DHT22;12519;43.318;21.898;2023-11-22T07:24:32;14.8;95.0
21121;DHT22;12519;43.318;21.898;2023-11-22T07:29:08;14.8;95.0
21121;DHT22;12519;43.318;21.898;2023-11-22T07:33:45;13.8;97.0
21121;DHT22;12519;43.318;21.898;2023-11-22T07:38:22;13.8;97.0
21121;DHT22;12519;43.318;21.898;2023-11-22T07:42:58;12.7;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T07:47:35;12.7;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T07:52:11;12.2;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T07:56:48;12.2;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T08:01:25;11.8;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T08:06:01;11.8;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T08:10:38;11.8;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T08:15:16;11.8;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T08:19:52;11.8;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T08:24:28;11.8;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T08:29:04;11.8;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T08:33:41;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T08:38:17;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T08:42:53;11.4;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T08:47:30;11.4;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T08:52:06;11.4;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T08:56:42;11.4;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T09:01:18;11.3;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T09:05:55;11.3;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T09:10:31;11.3;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T09:15:11;11.3;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T09:19:50;11.3;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T09:24:26;11.3;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T09:29:02;11.3;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T09:33:39;11.3;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T09:38:15;11.3;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T09:42:52;11.3;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T09:47:33;11.3;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T09:52:26;11.4;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T09:57:09;11.4;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T10:01:47;11.5;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T10:06:24;11.5;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T10:11:01;11.5;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T10:15:39;11.4;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T10:20:15;11.4;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T10:24:52;11.4;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T10:29:29;11.4;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T10:34:05;11.2;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T10:38:48;11.2;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T10:43:30;11.1;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T10:48:07;11.1;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T10:52:51;11.1;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T10:57:40;11.1;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T11:02:25;11.1;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T11:07:14;11.1;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T11:11:59;11.1;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T11:16:39;11.1;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T11:21:16;11.2;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T11:25:57;11.2;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T11:30:46;11.2;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T11:35:39;11.2;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T11:40:26;11.2;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T11:45:11;11.3;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T11:49:49;11.3;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T11:54:25;11.4;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T11:59:02;11.4;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T12:03:40;11.4;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T12:08:17;11.4;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T12:12:53;11.5;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T12:17:30;11.5;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T12:22:06;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T12:26:47;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T12:31:24;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T12:36:00;11.5;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T12:40:37;11.5;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T12:45:23;11.4;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T12:50:06;11.4;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T12:55:07;11.8;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T12:59:44;11.8;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T13:04:20;12.2;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T13:08:57;12.2;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T13:13:33;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T13:18:09;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T13:22:46;11.1;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T13:27:22;11.1;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T13:31:58;11.0;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T13:36:34;11.0;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T13:41:10;11.0;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T13:45:46;10.8;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T13:50:23;10.8;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T13:54:59;10.8;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T13:59:35;10.8;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T14:04:11;10.7;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T14:08:47;10.7;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T14:13:24;10.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T14:18:00;10.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T14:22:37;10.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T14:27:16;10.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T14:31:52;10.8;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T14:36:28;10.8;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T14:41:10;10.8;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T14:45:46;11.0;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T14:50:22;11.0;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T14:54:58;12.8;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T14:59:34;12.8;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T15:04:11;14.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T15:08:47;14.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T15:13:24;14.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T15:18:00;14.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T15:22:36;14.7;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T15:27:13;14.7;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T15:31:49;14.7;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T15:36:25;14.0;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T15:41:02;14.0;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T15:45:39;13.3;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T15:50:15;13.3;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T15:54:52;12.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T15:59:28;12.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T16:04:05;11.9;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T16:08:41;11.9;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T16:13:18;11.7;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T16:17:54;11.7;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T16:22:31;11.5;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T16:27:07;11.5;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T16:31:43;11.5;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T16:36:19;11.4;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T16:40:55;11.4;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T16:45:31;11.3;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T16:50:09;11.3;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T16:54:46;11.2;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T16:59:22;11.2;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T17:03:58;11.1;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T17:08:34;11.1;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T17:13:10;11.1;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T17:17:47;11.1;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T17:22:23;11.1;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T17:27:00;11.1;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T17:31:36;11.1;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T17:36:13;11.1;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T17:40:49;11.1;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T17:45:25;11.2;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T17:50:02;11.2;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T17:54:41;11.1;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T17:59:17;11.1;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T18:03:53;11.0;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T18:08:29;11.0;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T18:13:06;11.0;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T18:17:43;11.0;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T18:22:19;11.0;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T18:26:55;11.0;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T18:31:32;11.0;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T18:36:09;11.0;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T18:40:45;11.0;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T18:45:21;11.1;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T18:49:58;11.1;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T18:54:34;11.1;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T18:59:11;11.1;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T19:03:47;11.2;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T19:08:23;11.2;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T19:12:59;11.2;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T19:17:35;11.2;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T19:22:11;11.2;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T19:26:48;11.2;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T19:31:24;11.2;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T19:36:00;11.1;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T19:40:36;11.1;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T19:45:13;11.1;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T19:49:49;11.1;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T19:54:26;11.0;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T19:59:02;11.0;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T20:03:39;11.0;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T20:08:15;11.0;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T20:12:51;11.0;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T20:17:29;11.0;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T20:22:06;11.0;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T20:26:43;10.9;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T20:31:19;10.9;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T20:35:56;11.0;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T20:40:32;11.0;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T20:45:10;11.0;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T20:49:47;11.0;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T20:54:23;11.0;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T20:59:00;11.0;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T21:03:37;11.0;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T21:08:14;11.0;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T21:12:50;11.0;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T21:17:26;11.0;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T21:22:03;11.0;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T21:35:52;11.0;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T21:40:28;11.0;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T21:45:08;11.0;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T21:49:44;11.0;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T21:54:20;11.0;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T21:58:56;11.0;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T22:03:33;10.9;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T22:08:09;10.9;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T22:12:45;11.4;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T22:17:21;11.4;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T22:21:57;11.4;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T22:26:34;11.9;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T22:31:10;11.9;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T22:35:46;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T22:40:23;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T22:44:59;11.4;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T22:49:36;11.4;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T22:54:12;11.8;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T22:58:48;11.8;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T23:03:25;12.2;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T23:08:01;12.2;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T23:12:38;12.2;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T23:17:15;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T23:21:51;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T23:26:27;11.1;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T23:31:05;11.1;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T23:35:41;11.1;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T23:40:18;11.1;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T23:44:55;11.1;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T23:49:31;11.1;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T23:54:07;11.0;100.0
21121;DHT22;12519;43.318;21.898;2023-11-22T23:58:44;11.0;100.0
