sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13072;DHT22;6602;58.934;11.166;2023-04-01T00:05:22;-0.80;99.90
13072;DHT22;6602;58.934;11.166;2023-04-01T00:10:50;-1.00;99.90
13072;DHT22;6602;58.934;11.166;2023-04-01T00:16:20;-1.00;99.90
13072;DHT22;6602;58.934;11.166;2023-04-01T00:21:41;-0.90;99.90
13072;DHT22;6602;58.934;11.166;2023-04-01T00:27:04;-0.70;99.90
13072;DHT22;6602;58.934;11.166;2023-04-01T00:32:27;-0.70;99.90
13072;DHT22;6602;58.934;11.166;2023-04-01T00:37:51;-0.70;99.90
13072;DHT22;6602;58.934;11.166;2023-04-01T00:43:18;-0.70;99.90
13072;DHT22;6602;58.934;11.166;2023-04-01T00:48:54;-0.70;99.90
13072;DHT22;6602;58.934;11.166;2023-04-01T00:54:16;-0.70;99.90
13072;DHT22;6602;58.934;11.166;2023-04-01T00:59:45;-0.80;99.90
13072;DHT22;6602;58.934;11.166;2023-04-01T01:05:08;-0.80;99.90
13072;DHT22;6602;58.934;11.166;2023-04-01T01:10:38;-0.80;99.90
13072;DHT22;6602;58.934;11.166;2023-04-01T01:16:26;-0.80;99.90
13072;DHT22;6602;58.934;11.166;2023-04-01T01:27:39;-0.90;99.90
13072;DHT22;6602;58.934;11.166;2023-04-01T01:38:54;-0.90;99.90
13072;DHT22;6602;58.934;11.166;2023-04-01T01:44:19;-1.00;99.90
13072;DHT22;6602;58.934;11.166;2023-04-01T01:49:43;-1.00;99.90
13072;DHT22;6602;58.934;11.166;2023-04-01T01:55:30;-1.10;99.90
13072;DHT22;6602;58.934;11.166;2023-04-01T02:00:57;-1.10;99.90
13072;DHT22;6602;58.934;11.166;2023-04-01T02:06:25;-1.10;99.90
13072;DHT22;6602;58.934;11.166;2023-04-01T02:11:54;-1.10;99.90
13072;DHT22;6602;58.934;11.166;2023-04-01T02:17:22;-1.20;99.90
13072;DHT22;6602;58.934;11.166;2023-04-01T02:22:49;-1.20;99.90
13072;DHT22;6602;58.934;11.166;2023-04-01T02:28:13;-1.30;99.90
13072;DHT22;6602;58.934;11.166;2023-04-01T02:33:40;-1.30;99.90
13072;DHT22;6602;58.934;11.166;2023-04-01T02:39:02;-1.30;99.90
13072;DHT22;6602;58.934;11.166;2023-04-01T02:44:25;-1.30;99.90
13072;DHT22;6602;58.934;11.166;2023-04-01T02:49:46;-1.30;99.90
13072;DHT22;6602;58.934;11.166;2023-04-01T02:55:13;-1.40;99.90
13072;DHT22;6602;58.934;11.166;2023-04-01T03:00:37;-1.50;99.90
13072;DHT22;6602;58.934;11.166;2023-04-01T03:06:09;-1.50;99.90
13072;DHT22;6602;58.934;11.166;2023-04-01T03:11:30;-1.50;99.90
13072;DHT22;6602;58.934;11.166;2023-04-01T03:16:52;-1.60;99.90
13072;DHT22;6602;58.934;11.166;2023-04-01T03:22:37;-1.70;99.90
13072;DHT22;6602;58.934;11.166;2023-04-01T03:27:58;-1.80;99.90
13072;DHT22;6602;58.934;11.166;2023-04-01T03:33:20;-1.80;99.90
13072;DHT22;6602;58.934;11.166;2023-04-01T03:38:43;-1.80;99.90
13072;DHT22;6602;58.934;11.166;2023-04-01T03:44:05;-1.80;99.90
13072;DHT22;6602;58.934;11.166;2023-04-01T03:49:28;-1.90;99.90
13072;DHT22;6602;58.934;11.166;2023-04-01T03:54:49;-1.90;99.90
13072;DHT22;6602;58.934;11.166;2023-04-01T04:00:13;-1.90;99.90
13072;DHT22;6602;58.934;11.166;2023-04-01T04:05:36;-1.80;99.90
13072;DHT22;6602;58.934;11.166;2023-04-01T04:10:57;-1.70;99.90
13072;DHT22;6602;58.934;11.166;2023-04-01T04:16:18;-1.70;99.90
13072;DHT22;6602;58.934;11.166;2023-04-01T04:21:41;-1.70;99.90
13072;DHT22;6602;58.934;11.166;2023-04-01T04:27:04;-1.70;99.90
13072;DHT22;6602;58.934;11.166;2023-04-01T04:32:27;-1.70;99.90
13072;DHT22;6602;58.934;11.166;2023-04-01T04:37:49;-1.70;99.90
13072;DHT22;6602;58.934;11.166;2023-04-01T04:43:17;-1.80;99.90
13072;DHT22;6602;58.934;11.166;2023-04-01T04:48:39;-1.80;99.90
13072;DHT22;6602;58.934;11.166;2023-04-01T04:54:02;-1.80;99.90
13072;DHT22;6602;58.934;11.166;2023-04-01T04:59:27;-1.80;99.90
13072;DHT22;6602;58.934;11.166;2023-04-01T05:04:49;-1.80;99.90
13072;DHT22;6602;58.934;11.166;2023-04-01T05:10:10;-1.80;99.90
