sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34828;SDS011;21042;47.620;12.188;2022-09-09T00:04:30;2.90;;;1.48;;
34828;SDS011;21042;47.620;12.188;2022-09-09T00:15:19;3.58;;;1.10;;
34828;SDS011;21042;47.620;12.188;2022-09-09T00:17:56;0.85;;;0.80;;
34828;SDS011;21042;47.620;12.188;2022-09-09T00:20:56;6.35;;;0.95;;
34828;SDS011;21042;47.620;12.188;2022-09-09T00:23:37;1.05;;;0.93;;
34828;SDS011;21042;47.620;12.188;2022-09-09T00:36:48;1.63;;;0.85;;
34828;SDS011;21042;47.620;12.188;2022-09-09T00:42:23;1.67;;;0.90;;
34828;SDS011;21042;47.620;12.188;2022-09-09T00:47:52;2.38;;;0.77;;
34828;SDS011;21042;47.620;12.188;2022-09-09T00:53:05;3.38;;;0.98;;
34828;SDS011;21042;47.620;12.188;2022-09-09T00:58:43;1.30;;;0.90;;
34828;SDS011;21042;47.620;12.188;2022-09-09T01:01:29;2.40;;;0.73;;
34828;SDS011;21042;47.620;12.188;2022-09-09T01:03:56;1.40;;;0.85;;
34828;SDS011;21042;47.620;12.188;2022-09-09T01:06:30;2.60;;;0.77;;
34828;SDS011;21042;47.620;12.188;2022-09-09T01:16:54;1.90;;;0.63;;
34828;SDS011;21042;47.620;12.188;2022-09-09T01:19:30;1.38;;;0.82;;
34828;SDS011;21042;47.620;12.188;2022-09-09T01:28:05;0.95;;;0.68;;
34828;SDS011;21042;47.620;12.188;2022-09-09T01:30:38;3.72;;;0.60;;
34828;SDS011;21042;47.620;12.188;2022-09-09T01:33:13;0.68;;;0.68;;
34828;SDS011;21042;47.620;12.188;2022-09-09T01:38:18;2.58;;;1.02;;
34828;SDS011;21042;47.620;12.188;2022-09-09T01:40:47;5.60;;;1.10;;
34828;SDS011;21042;47.620;12.188;2022-09-09T01:43:15;2.90;;;0.60;;
34828;SDS011;21042;47.620;12.188;2022-09-09T01:45:42;2.08;;;0.65;;
34828;SDS011;21042;47.620;12.188;2022-09-09T01:48:09;1.48;;;0.80;;
34828;SDS011;21042;47.620;12.188;2022-09-09T01:50:52;3.50;;;0.77;;
34828;SDS011;21042;47.620;12.188;2022-09-09T01:53:19;2.72;;;0.80;;
34828;SDS011;21042;47.620;12.188;2022-09-09T01:58:44;2.05;;;0.77;;
34828;SDS011;21042;47.620;12.188;2022-09-09T02:04:43;1.85;;;0.70;;
34828;SDS011;21042;47.620;12.188;2022-09-09T02:10:23;1.73;;;0.82;;
34828;SDS011;21042;47.620;12.188;2022-09-09T02:13:08;2.25;;;0.90;;
34828;SDS011;21042;47.620;12.188;2022-09-09T02:15:59;1.23;;;0.65;;
34828;SDS011;21042;47.620;12.188;2022-09-09T02:18:30;2.65;;;0.80;;
34828;SDS011;21042;47.620;12.188;2022-09-09T02:21:26;7.03;;;0.88;;
34828;SDS011;21042;47.620;12.188;2022-09-09T02:23:55;5.47;;;1.00;;
34828;SDS011;21042;47.620;12.188;2022-09-09T02:26:26;3.28;;;0.90;;
34828;SDS011;21042;47.620;12.188;2022-09-09T02:29:01;6.13;;;1.25;;
34828;SDS011;21042;47.620;12.188;2022-09-09T02:31:31;3.42;;;1.17;;
34828;SDS011;21042;47.620;12.188;2022-09-09T02:34:05;2.33;;;0.93;;
34828;SDS011;21042;47.620;12.188;2022-09-09T02:36:37;2.42;;;0.90;;
34828;SDS011;21042;47.620;12.188;2022-09-09T02:39:07;3.20;;;1.00;;
34828;SDS011;21042;47.620;12.188;2022-09-09T02:41:39;0.95;;;0.73;;
34828;SDS011;21042;47.620;12.188;2022-09-09T02:44:11;4.10;;;0.88;;
34828;SDS011;21042;47.620;12.188;2022-09-09T02:49:27;3.88;;;0.88;;
34828;SDS011;21042;47.620;12.188;2022-09-09T02:52:05;3.03;;;0.80;;
34828;SDS011;21042;47.620;12.188;2022-09-09T02:54:35;1.13;;;0.90;;
34828;SDS011;21042;47.620;12.188;2022-09-09T02:57:17;0.95;;;0.63;;
34828;SDS011;21042;47.620;12.188;2022-09-09T02:59:48;2.67;;;1.00;;
34828;SDS011;21042;47.620;12.188;2022-09-09T03:02:16;4.63;;;0.90;;
34828;SDS011;21042;47.620;12.188;2022-09-09T03:04:46;5.65;;;0.95;;
34828;SDS011;21042;47.620;12.188;2022-09-09T03:07:17;2.88;;;0.95;;
34828;SDS011;21042;47.620;12.188;2022-09-09T03:09:46;1.98;;;0.95;;
34828;SDS011;21042;47.620;12.188;2022-09-09T03:12:12;0.90;;;0.65;;
34828;SDS011;21042;47.620;12.188;2022-09-09T03:14:39;1.40;;;0.90;;
34828;SDS011;21042;47.620;12.188;2022-09-09T03:17:06;0.95;;;0.75;;
34828;SDS011;21042;47.620;12.188;2022-09-09T03:19:38;3.22;;;0.85;;
34828;SDS011;21042;47.620;12.188;2022-09-09T03:22:09;2.50;;;1.08;;
34828;SDS011;21042;47.620;12.188;2022-09-09T03:24:39;2.35;;;0.90;;
34828;SDS011;21042;47.620;12.188;2022-09-09T03:27:06;3.95;;;0.88;;
34828;SDS011;21042;47.620;12.188;2022-09-09T03:29:36;4.55;;;1.52;;
34828;SDS011;21042;47.620;12.188;2022-09-09T03:32:06;2.95;;;1.10;;
34828;SDS011;21042;47.620;12.188;2022-09-09T03:37:00;3.03;;;0.93;;
34828;SDS011;21042;47.620;12.188;2022-09-09T03:39:27;1.23;;;0.88;;
34828;SDS011;21042;47.620;12.188;2022-09-09T03:41:55;6.32;;;1.13;;
34828;SDS011;21042;47.620;12.188;2022-09-09T03:44:22;2.13;;;0.98;;
34828;SDS011;21042;47.620;12.188;2022-09-09T03:46:48;4.45;;;0.90;;
34828;SDS011;21042;47.620;12.188;2022-09-09T03:49:15;2.75;;;1.08;;
34828;SDS011;21042;47.620;12.188;2022-09-09T03:51:43;1.58;;;0.73;;
34828;SDS011;21042;47.620;12.188;2022-09-09T03:54:12;4.78;;;1.08;;
34828;SDS011;21042;47.620;12.188;2022-09-09T03:56:39;2.30;;;1.10;;
34828;SDS011;21042;47.620;12.188;2022-09-09T03:59:09;3.22;;;1.00;;
34828;SDS011;21042;47.620;12.188;2022-09-09T04:01:36;2.25;;;1.10;;
34828;SDS011;21042;47.620;12.188;2022-09-09T04:04:02;4.57;;;1.58;;
34828;SDS011;21042;47.620;12.188;2022-09-09T04:06:29;2.83;;;1.48;;
34828;SDS011;21042;47.620;12.188;2022-09-09T04:08:56;2.53;;;1.70;;
34828;SDS011;21042;47.620;12.188;2022-09-09T04:11:25;3.08;;;1.25;;
34828;SDS011;21042;47.620;12.188;2022-09-09T04:13:54;1.95;;;1.25;;
34828;SDS011;21042;47.620;12.188;2022-09-09T04:16:21;4.00;;;1.27;;
34828;SDS011;21042;47.620;12.188;2022-09-09T04:18:48;2.00;;;1.05;;
34828;SDS011;21042;47.620;12.188;2022-09-09T04:21:16;2.65;;;1.00;;
34828;SDS011;21042;47.620;12.188;2022-09-09T04:23:44;1.65;;;1.00;;
34828;SDS011;21042;47.620;12.188;2022-09-09T04:26:13;2.35;;;1.08;;
34828;SDS011;21042;47.620;12.188;2022-09-09T04:28:40;1.40;;;0.90;;
34828;SDS011;21042;47.620;12.188;2022-09-09T04:31:15;2.03;;;0.90;;
34828;SDS011;21042;47.620;12.188;2022-09-09T04:33:48;3.55;;;0.93;;
34828;SDS011;21042;47.620;12.188;2022-09-09T04:36:18;2.08;;;1.05;;
34828;SDS011;21042;47.620;12.188;2022-09-09T04:38:47;1.15;;;0.82;;
34828;SDS011;21042;47.620;12.188;2022-09-09T04:41:15;1.17;;;0.90;;
34828;SDS011;21042;47.620;12.188;2022-09-09T04:43:44;1.60;;;1.00;;
34828;SDS011;21042;47.620;12.188;2022-09-09T04:46:13;1.88;;;1.00;;
34828;SDS011;21042;47.620;12.188;2022-09-09T04:48:43;1.52;;;0.85;;
34828;SDS011;21042;47.620;12.188;2022-09-09T04:51:12;1.40;;;0.88;;
34828;SDS011;21042;47.620;12.188;2022-09-09T04:53:40;1.52;;;1.17;;
34828;SDS011;21042;47.620;12.188;2022-09-09T04:56:11;1.77;;;1.00;;
34828;SDS011;21042;47.620;12.188;2022-09-09T04:58:45;1.80;;;1.00;;
34828;SDS011;21042;47.620;12.188;2022-09-09T05:01:14;1.52;;;1.15;;
34828;SDS011;21042;47.620;12.188;2022-09-09T05:03:45;3.13;;;1.23;;
34828;SDS011;21042;47.620;12.188;2022-09-09T05:06:16;8.40;;;1.40;;
34828;SDS011;21042;47.620;12.188;2022-09-09T05:08:47;4.55;;;1.20;;
34828;SDS011;21042;47.620;12.188;2022-09-09T05:11:22;2.50;;;1.25;;
34828;SDS011;21042;47.620;12.188;2022-09-09T05:13:53;4.80;;;1.30;;
34828;SDS011;21042;47.620;12.188;2022-09-09T05:16:20;3.55;;;1.17;;
34828;SDS011;21042;47.620;12.188;2022-09-09T05:18:48;2.33;;;1.08;;
34828;SDS011;21042;47.620;12.188;2022-09-09T05:21:19;1.63;;;1.10;;
34828;SDS011;21042;47.620;12.188;2022-09-09T05:23:47;2.50;;;1.10;;
34828;SDS011;21042;47.620;12.188;2022-09-09T05:26:15;2.10;;;1.02;;
34828;SDS011;21042;47.620;12.188;2022-09-09T05:28:46;3.55;;;1.10;;
34828;SDS011;21042;47.620;12.188;2022-09-09T05:31:14;2.92;;;1.30;;
34828;SDS011;21042;47.620;12.188;2022-09-09T05:33:45;3.10;;;1.38;;
34828;SDS011;21042;47.620;12.188;2022-09-09T05:36:18;3.05;;;1.20;;
34828;SDS011;21042;47.620;12.188;2022-09-09T05:38:49;2.40;;;1.10;;
34828;SDS011;21042;47.620;12.188;2022-09-09T05:41:17;1.65;;;1.10;;
34828;SDS011;21042;47.620;12.188;2022-09-09T05:43:46;2.10;;;0.90;;
34828;SDS011;21042;47.620;12.188;2022-09-09T05:46:16;5.13;;;1.50;;
34828;SDS011;21042;47.620;12.188;2022-09-09T05:48:45;3.60;;;1.30;;
34828;SDS011;21042;47.620;12.188;2022-09-09T05:51:15;6.30;;;1.15;;
34828;SDS011;21042;47.620;12.188;2022-09-09T05:53:48;2.63;;;1.35;;
34828;SDS011;21042;47.620;12.188;2022-09-09T05:56:16;1.38;;;1.13;;
34828;SDS011;21042;47.620;12.188;2022-09-09T05:58:45;6.97;;;1.33;;
34828;SDS011;21042;47.620;12.188;2022-09-09T06:01:38;3.92;;;1.05;;
34828;SDS011;21042;47.620;12.188;2022-09-09T06:04:08;3.83;;;1.33;;
34828;SDS011;21042;47.620;12.188;2022-09-09T06:06:37;1.30;;;1.10;;
34828;SDS011;21042;47.620;12.188;2022-09-09T06:09:11;3.67;;;1.30;;
34828;SDS011;21042;47.620;12.188;2022-09-09T06:11:41;2.45;;;1.40;;
34828;SDS011;21042;47.620;12.188;2022-09-09T06:14:09;4.07;;;1.30;;
34828;SDS011;21042;47.620;12.188;2022-09-09T06:16:38;3.83;;;1.33;;
34828;SDS011;21042;47.620;12.188;2022-09-09T06:19:11;3.63;;;1.27;;
34828;SDS011;21042;47.620;12.188;2022-09-09T06:21:39;5.75;;;1.38;;
34828;SDS011;21042;47.620;12.188;2022-09-09T06:24:07;2.42;;;1.42;;
34828;SDS011;21042;47.620;12.188;2022-09-09T06:34:20;1.90;;;1.17;;
34828;SDS011;21042;47.620;12.188;2022-09-09T06:36:51;2.95;;;1.50;;
34828;SDS011;21042;47.620;12.188;2022-09-09T06:39:18;3.42;;;1.25;;
34828;SDS011;21042;47.620;12.188;2022-09-09T06:41:45;2.50;;;1.70;;
34828;SDS011;21042;47.620;12.188;2022-09-09T06:44:32;1.77;;;1.35;;
34828;SDS011;21042;47.620;12.188;2022-09-09T06:47:01;2.58;;;1.50;;
34828;SDS011;21042;47.620;12.188;2022-09-09T06:49:29;4.32;;;1.92;;
34828;SDS011;21042;47.620;12.188;2022-09-09T06:51:56;3.88;;;1.77;;
34828;SDS011;21042;47.620;12.188;2022-09-09T06:54:23;1.77;;;1.25;;
34828;SDS011;21042;47.620;12.188;2022-09-09T06:56:52;1.48;;;1.05;;
34828;SDS011;21042;47.620;12.188;2022-09-09T06:59:22;1.83;;;1.10;;
34828;SDS011;21042;47.620;12.188;2022-09-09T07:01:52;4.53;;;2.28;;
34828;SDS011;21042;47.620;12.188;2022-09-09T07:04:22;1.23;;;1.00;;
34828;SDS011;21042;47.620;12.188;2022-09-09T07:06:49;5.22;;;1.02;;
34828;SDS011;21042;47.620;12.188;2022-09-09T07:09:20;6.07;;;1.70;;
34828;SDS011;21042;47.620;12.188;2022-09-09T07:11:50;1.90;;;1.25;;
34828;SDS011;21042;47.620;12.188;2022-09-09T07:14:22;6.90;;;1.15;;
34828;SDS011;21042;47.620;12.188;2022-09-09T07:16:56;2.97;;;1.40;;
34828;SDS011;21042;47.620;12.188;2022-09-09T07:19:26;2.10;;;1.42;;
34828;SDS011;21042;47.620;12.188;2022-09-09T07:21:54;3.65;;;1.55;;
34828;SDS011;21042;47.620;12.188;2022-09-09T07:24:22;4.47;;;1.80;;
34828;SDS011;21042;47.620;12.188;2022-09-09T07:26:50;3.70;;;2.10;;
34828;SDS011;21042;47.620;12.188;2022-09-09T07:29:18;2.28;;;1.65;;
34828;SDS011;21042;47.620;12.188;2022-09-09T07:31:47;7.20;;;2.30;;
34828;SDS011;21042;47.620;12.188;2022-09-09T07:34:19;4.97;;;2.05;;
34828;SDS011;21042;47.620;12.188;2022-09-09T07:36:46;2.92;;;2.00;;
34828;SDS011;21042;47.620;12.188;2022-09-09T07:39:13;3.90;;;2.03;;
34828;SDS011;21042;47.620;12.188;2022-09-09T07:41:47;2.45;;;2.00;;
34828;SDS011;21042;47.620;12.188;2022-09-09T07:44:19;4.60;;;2.40;;
34828;SDS011;21042;47.620;12.188;2022-09-09T07:46:50;4.15;;;2.45;;
34828;SDS011;21042;47.620;12.188;2022-09-09T07:49:23;4.63;;;2.65;;
34828;SDS011;21042;47.620;12.188;2022-09-09T07:51:58;3.85;;;2.35;;
34828;SDS011;21042;47.620;12.188;2022-09-09T07:54:25;8.25;;;2.45;;
34828;SDS011;21042;47.620;12.188;2022-09-09T07:56:52;4.90;;;3.15;;
34828;SDS011;21042;47.620;12.188;2022-09-09T07:59:22;4.80;;;2.90;;
34828;SDS011;21042;47.620;12.188;2022-09-09T08:01:52;3.95;;;2.80;;
34828;SDS011;21042;47.620;12.188;2022-09-09T08:04:26;5.22;;;2.85;;
34828;SDS011;21042;47.620;12.188;2022-09-09T08:06:55;4.90;;;3.47;;
34828;SDS011;21042;47.620;12.188;2022-09-09T08:09:25;6.00;;;3.85;;
34828;SDS011;21042;47.620;12.188;2022-09-09T08:12:07;8.32;;;4.18;;
34828;SDS011;21042;47.620;12.188;2022-09-09T08:14:34;4.00;;;2.90;;
34828;SDS011;21042;47.620;12.188;2022-09-09T08:17:01;8.07;;;3.15;;
34828;SDS011;21042;47.620;12.188;2022-09-09T08:19:30;4.97;;;3.28;;
34828;SDS011;21042;47.620;12.188;2022-09-09T08:22:00;3.42;;;2.80;;
34828;SDS011;21042;47.620;12.188;2022-09-09T08:24:30;3.97;;;2.97;;
34828;SDS011;21042;47.620;12.188;2022-09-09T08:26:57;4.07;;;3.03;;
34828;SDS011;21042;47.620;12.188;2022-09-09T08:29:24;4.93;;;2.00;;
34828;SDS011;21042;47.620;12.188;2022-09-09T08:31:53;6.03;;;2.65;;
34828;SDS011;21042;47.620;12.188;2022-09-09T08:34:24;11.05;;;2.60;;
34828;SDS011;21042;47.620;12.188;2022-09-09T08:36:51;3.67;;;2.60;;
34828;SDS011;21042;47.620;12.188;2022-09-09T08:39:23;3.25;;;2.60;;
34828;SDS011;21042;47.620;12.188;2022-09-09T08:53:05;5.22;;;2.40;;
34828;SDS011;21042;47.620;12.188;2022-09-09T08:58:15;3.95;;;3.00;;
34828;SDS011;21042;47.620;12.188;2022-09-09T09:06:49;7.00;;;3.17;;
34828;SDS011;21042;47.620;12.188;2022-09-09T09:09:56;7.78;;;3.58;;
34828;SDS011;21042;47.620;12.188;2022-09-09T09:13:17;4.95;;;3.05;;
34828;SDS011;21042;47.620;12.188;2022-09-09T09:15:50;8.10;;;3.88;;
34828;SDS011;21042;47.620;12.188;2022-09-09T09:18:22;4.65;;;2.97;;
34828;SDS011;21042;47.620;12.188;2022-09-09T09:20:55;4.15;;;2.13;;
34828;SDS011;21042;47.620;12.188;2022-09-09T09:23:57;2.97;;;2.45;;
34828;SDS011;21042;47.620;12.188;2022-09-09T09:26:32;5.53;;;2.25;;
34828;SDS011;21042;47.620;12.188;2022-09-09T09:29:15;5.00;;;2.33;;
34828;SDS011;21042;47.620;12.188;2022-09-09T09:31:45;3.67;;;2.25;;
34828;SDS011;21042;47.620;12.188;2022-09-09T09:34:25;3.35;;;2.50;;
34828;SDS011;21042;47.620;12.188;2022-09-09T09:36:58;4.05;;;2.40;;
34828;SDS011;21042;47.620;12.188;2022-09-09T09:39:32;4.30;;;2.45;;
34828;SDS011;21042;47.620;12.188;2022-09-09T09:42:24;5.25;;;2.60;;
34828;SDS011;21042;47.620;12.188;2022-09-09T09:44:55;5.22;;;2.80;;
34828;SDS011;21042;47.620;12.188;2022-09-09T09:47:22;4.32;;;3.08;;
34828;SDS011;21042;47.620;12.188;2022-09-09T09:50:18;3.53;;;3.00;;
34828;SDS011;21042;47.620;12.188;2022-09-09T09:52:55;4.93;;;3.20;;
34828;SDS011;21042;47.620;12.188;2022-09-09T09:55:26;4.72;;;2.55;;
34828;SDS011;21042;47.620;12.188;2022-09-09T09:58:05;5.70;;;2.90;;
34828;SDS011;21042;47.620;12.188;2022-09-09T10:00:34;3.88;;;2.10;;
34828;SDS011;21042;47.620;12.188;2022-09-09T10:03:14;4.35;;;2.83;;
34828;SDS011;21042;47.620;12.188;2022-09-09T10:05:50;3.88;;;2.30;;
34828;SDS011;21042;47.620;12.188;2022-09-09T10:08:17;8.15;;;2.72;;
34828;SDS011;21042;47.620;12.188;2022-09-09T10:21:56;2.67;;;2.00;;
34828;SDS011;21042;47.620;12.188;2022-09-09T10:32:49;5.55;;;1.98;;
34828;SDS011;21042;47.620;12.188;2022-09-09T10:35:27;3.35;;;1.98;;
34828;SDS011;21042;47.620;12.188;2022-09-09T10:43:30;4.35;;;1.65;;
34828;SDS011;21042;47.620;12.188;2022-09-09T10:51:33;4.00;;;1.00;;
34828;SDS011;21042;47.620;12.188;2022-09-09T10:56:51;2.28;;;1.00;;
34828;SDS011;21042;47.620;12.188;2022-09-09T10:59:33;3.78;;;1.10;;
34828;SDS011;21042;47.620;12.188;2022-09-09T11:02:15;1.70;;;1.10;;
34828;SDS011;21042;47.620;12.188;2022-09-09T11:10:21;1.33;;;0.90;;
34828;SDS011;21042;47.620;12.188;2022-09-09T11:12:50;1.10;;;1.00;;
34828;SDS011;21042;47.620;12.188;2022-09-09T11:15:23;1.83;;;1.00;;
34828;SDS011;21042;47.620;12.188;2022-09-09T11:18:19;0.80;;;0.80;;
34828;SDS011;21042;47.620;12.188;2022-09-09T11:20:48;3.63;;;0.90;;
34828;SDS011;21042;47.620;12.188;2022-09-09T11:23:24;2.15;;;0.85;;
34828;SDS011;21042;47.620;12.188;2022-09-09T11:25:59;4.10;;;1.20;;
34828;SDS011;21042;47.620;12.188;2022-09-09T11:28:32;1.92;;;1.00;;
34828;SDS011;21042;47.620;12.188;2022-09-09T11:31:46;0.60;;;0.60;;
34828;SDS011;21042;47.620;12.188;2022-09-09T11:37:17;1.83;;;0.80;;
34828;SDS011;21042;47.620;12.188;2022-09-09T11:42:33;1.38;;;0.85;;
34828;SDS011;21042;47.620;12.188;2022-09-09T11:45:20;2.03;;;1.00;;
34828;SDS011;21042;47.620;12.188;2022-09-09T11:47:54;0.80;;;0.80;;
34828;SDS011;21042;47.620;12.188;2022-09-09T11:50:27;1.45;;;0.80;;
34828;SDS011;21042;47.620;12.188;2022-09-09T11:53:18;1.70;;;0.80;;
34828;SDS011;21042;47.620;12.188;2022-09-09T11:56:00;1.55;;;0.90;;
34828;SDS011;21042;47.620;12.188;2022-09-09T11:58:31;7.20;;;3.05;;
34828;SDS011;21042;47.620;12.188;2022-09-09T12:01:12;16.50;;;7.57;;
34828;SDS011;21042;47.620;12.188;2022-09-09T12:03:41;6.68;;;3.28;;
34828;SDS011;21042;47.620;12.188;2022-09-09T12:06:28;4.32;;;2.05;;
34828;SDS011;21042;47.620;12.188;2022-09-09T12:09:04;6.88;;;3.30;;
34828;SDS011;21042;47.620;12.188;2022-09-09T12:11:34;2.95;;;1.63;;
34828;SDS011;21042;47.620;12.188;2022-09-09T12:14:00;2.58;;;1.08;;
34828;SDS011;21042;47.620;12.188;2022-09-09T12:16:31;2.75;;;0.95;;
34828;SDS011;21042;47.620;12.188;2022-09-09T12:19:04;1.85;;;0.90;;
34828;SDS011;21042;47.620;12.188;2022-09-09T12:21:49;0.85;;;0.70;;
34828;SDS011;21042;47.620;12.188;2022-09-09T12:25:04;2.40;;;0.90;;
34828;SDS011;21042;47.620;12.188;2022-09-09T12:30:56;0.98;;;0.90;;
34828;SDS011;21042;47.620;12.188;2022-09-09T12:33:35;3.00;;;1.30;;
34828;SDS011;21042;47.620;12.188;2022-09-09T12:36:03;2.83;;;1.20;;
34828;SDS011;21042;47.620;12.188;2022-09-09T12:38:35;0.77;;;0.65;;
34828;SDS011;21042;47.620;12.188;2022-09-09T12:41:04;1.00;;;0.50;;
34828;SDS011;21042;47.620;12.188;2022-09-09T12:43:32;2.70;;;0.70;;
34828;SDS011;21042;47.620;12.188;2022-09-09T12:46:08;2.92;;;0.70;;
34828;SDS011;21042;47.620;12.188;2022-09-09T12:48:42;1.50;;;0.82;;
34828;SDS011;21042;47.620;12.188;2022-09-09T12:51:28;1.05;;;0.75;;
34828;SDS011;21042;47.620;12.188;2022-09-09T12:53:57;2.03;;;0.77;;
34828;SDS011;21042;47.620;12.188;2022-09-09T12:56:26;0.90;;;0.60;;
34828;SDS011;21042;47.620;12.188;2022-09-09T12:58:56;2.67;;;0.90;;
34828;SDS011;21042;47.620;12.188;2022-09-09T13:01:25;1.00;;;0.90;;
34828;SDS011;21042;47.620;12.188;2022-09-09T13:03:55;2.30;;;0.77;;
34828;SDS011;21042;47.620;12.188;2022-09-09T13:06:26;1.83;;;0.70;;
34828;SDS011;21042;47.620;12.188;2022-09-09T13:08:58;4.78;;;0.80;;
34828;SDS011;21042;47.620;12.188;2022-09-09T13:11:31;4.60;;;0.90;;
34828;SDS011;21042;47.620;12.188;2022-09-09T13:14:04;2.72;;;1.20;;
34828;SDS011;21042;47.620;12.188;2022-09-09T13:16:33;3.45;;;0.90;;
34828;SDS011;21042;47.620;12.188;2022-09-09T13:19:08;2.53;;;0.90;;
34828;SDS011;21042;47.620;12.188;2022-09-09T13:21:40;3.92;;;0.80;;
34828;SDS011;21042;47.620;12.188;2022-09-09T13:26:59;1.33;;;0.65;;
34828;SDS011;21042;47.620;12.188;2022-09-09T13:29:28;1.33;;;0.93;;
34828;SDS011;21042;47.620;12.188;2022-09-09T13:32:05;2.30;;;0.90;;
34828;SDS011;21042;47.620;12.188;2022-09-09T13:34:34;1.80;;;1.08;;
34828;SDS011;21042;47.620;12.188;2022-09-09T13:37:02;1.13;;;0.60;;
34828;SDS011;21042;47.620;12.188;2022-09-09T13:39:50;2.75;;;0.70;;
34828;SDS011;21042;47.620;12.188;2022-09-09T13:42:24;1.50;;;0.98;;
34828;SDS011;21042;47.620;12.188;2022-09-09T13:44:52;1.73;;;0.80;;
34828;SDS011;21042;47.620;12.188;2022-09-09T13:47:22;1.52;;;0.93;;
34828;SDS011;21042;47.620;12.188;2022-09-09T13:49:57;3.58;;;1.08;;
34828;SDS011;21042;47.620;12.188;2022-09-09T13:52:24;2.58;;;0.80;;
34828;SDS011;21042;47.620;12.188;2022-09-09T13:54:53;2.92;;;0.95;;
34828;SDS011;21042;47.620;12.188;2022-09-09T13:57:24;2.50;;;0.88;;
34828;SDS011;21042;47.620;12.188;2022-09-09T13:59:52;2.28;;;0.93;;
34828;SDS011;21042;47.620;12.188;2022-09-09T14:02:36;1.35;;;0.93;;
34828;SDS011;21042;47.620;12.188;2022-09-09T14:05:04;1.13;;;0.98;;
34828;SDS011;21042;47.620;12.188;2022-09-09T14:07:31;4.65;;;0.80;;
34828;SDS011;21042;47.620;12.188;2022-09-09T14:09:58;1.63;;;1.08;;
34828;SDS011;21042;47.620;12.188;2022-09-09T14:12:26;4.45;;;1.02;;
34828;SDS011;21042;47.620;12.188;2022-09-09T14:14:53;1.38;;;0.85;;
34828;SDS011;21042;47.620;12.188;2022-09-09T14:17:20;3.35;;;1.10;;
34828;SDS011;21042;47.620;12.188;2022-09-09T14:19:48;1.42;;;0.98;;
34828;SDS011;21042;47.620;12.188;2022-09-09T14:22:14;1.88;;;1.40;;
34828;SDS011;21042;47.620;12.188;2022-09-09T14:24:41;1.17;;;0.70;;
34828;SDS011;21042;47.620;12.188;2022-09-09T14:27:08;3.90;;;0.90;;
34828;SDS011;21042;47.620;12.188;2022-09-09T14:29:35;2.25;;;0.77;;
34828;SDS011;21042;47.620;12.188;2022-09-09T14:32:01;2.38;;;1.10;;
34828;SDS011;21042;47.620;12.188;2022-09-09T14:34:28;3.20;;;1.77;;
34828;SDS011;21042;47.620;12.188;2022-09-09T14:36:55;2.70;;;1.92;;
34828;SDS011;21042;47.620;12.188;2022-09-09T14:39:21;4.80;;;1.95;;
34828;SDS011;21042;47.620;12.188;2022-09-09T14:41:48;2.92;;;1.98;;
34828;SDS011;21042;47.620;12.188;2022-09-09T14:44:15;3.30;;;1.88;;
34828;SDS011;21042;47.620;12.188;2022-09-09T14:46:42;2.22;;;2.00;;
34828;SDS011;21042;47.620;12.188;2022-09-09T14:49:08;2.60;;;1.60;;
34828;SDS011;21042;47.620;12.188;2022-09-09T14:51:38;2.75;;;1.75;;
34828;SDS011;21042;47.620;12.188;2022-09-09T14:54:05;2.22;;;1.38;;
34828;SDS011;21042;47.620;12.188;2022-09-09T14:56:32;2.53;;;1.27;;
34828;SDS011;21042;47.620;12.188;2022-09-09T14:59:03;2.47;;;1.10;;
34828;SDS011;21042;47.620;12.188;2022-09-09T15:03:58;1.83;;;1.37;;
34828;SDS011;21042;47.620;12.188;2022-09-09T15:06:27;1.85;;;1.20;;
34828;SDS011;21042;47.620;12.188;2022-09-09T15:08:57;2.90;;;1.40;;
34828;SDS011;21042;47.620;12.188;2022-09-09T15:13:56;3.85;;;1.48;;
34828;SDS011;21042;47.620;12.188;2022-09-09T15:16:25;4.05;;;1.25;;
34828;SDS011;21042;47.620;12.188;2022-09-09T15:18:54;2.38;;;1.20;;
34828;SDS011;21042;47.620;12.188;2022-09-09T15:21:23;5.18;;;1.40;;
34828;SDS011;21042;47.620;12.188;2022-09-09T15:23:52;2.97;;;1.10;;
34828;SDS011;21042;47.620;12.188;2022-09-09T15:26:19;2.65;;;1.80;;
34828;SDS011;21042;47.620;12.188;2022-09-09T15:28:47;3.35;;;1.48;;
34828;SDS011;21042;47.620;12.188;2022-09-09T15:31:16;3.05;;;1.30;;
34828;SDS011;21042;47.620;12.188;2022-09-09T15:33:51;2.58;;;2.15;;
34828;SDS011;21042;47.620;12.188;2022-09-09T15:38:48;2.90;;;1.60;;
34828;SDS011;21042;47.620;12.188;2022-09-09T15:43:43;4.28;;;1.90;;
34828;SDS011;21042;47.620;12.188;2022-09-09T15:46:21;4.22;;;1.60;;
34828;SDS011;21042;47.620;12.188;2022-09-09T15:48:55;3.80;;;1.70;;
34828;SDS011;21042;47.620;12.188;2022-09-09T15:51:29;6.80;;;3.20;;
34828;SDS011;21042;47.620;12.188;2022-09-09T15:54:09;3.10;;;1.90;;
34828;SDS011;21042;47.620;12.188;2022-09-09T15:56:38;3.92;;;1.42;;
34828;SDS011;21042;47.620;12.188;2022-09-09T15:59:04;3.78;;;1.23;;
34828;SDS011;21042;47.620;12.188;2022-09-09T16:01:31;3.38;;;1.65;;
34828;SDS011;21042;47.620;12.188;2022-09-09T16:03:59;1.48;;;1.38;;
34828;SDS011;21042;47.620;12.188;2022-09-09T16:06:26;3.72;;;1.70;;
34828;SDS011;21042;47.620;12.188;2022-09-09T16:08:55;3.35;;;1.98;;
34828;SDS011;21042;47.620;12.188;2022-09-09T16:11:27;13.23;;;6.22;;
34828;SDS011;21042;47.620;12.188;2022-09-09T16:13:57;14.88;;;6.13;;
34828;SDS011;21042;47.620;12.188;2022-09-09T16:16:25;15.70;;;7.15;;
34828;SDS011;21042;47.620;12.188;2022-09-09T16:18:55;18.83;;;7.63;;
34828;SDS011;21042;47.620;12.188;2022-09-09T16:21:25;8.88;;;4.05;;
34828;SDS011;21042;47.620;12.188;2022-09-09T16:23:57;6.47;;;2.05;;
34828;SDS011;21042;47.620;12.188;2022-09-09T16:26:31;2.38;;;1.15;;
34828;SDS011;21042;47.620;12.188;2022-09-09T16:28:59;2.05;;;1.15;;
34828;SDS011;21042;47.620;12.188;2022-09-09T16:31:27;2.38;;;1.23;;
34828;SDS011;21042;47.620;12.188;2022-09-09T16:33:55;1.52;;;1.00;;
34828;SDS011;21042;47.620;12.188;2022-09-09T16:36:23;0.90;;;0.80;;
34828;SDS011;21042;47.620;12.188;2022-09-09T16:38:52;2.63;;;0.82;;
34828;SDS011;21042;47.620;12.188;2022-09-09T16:41:21;7.68;;;1.60;;
34828;SDS011;21042;47.620;12.188;2022-09-09T16:46:19;2.50;;;1.67;;
34828;SDS011;21042;47.620;12.188;2022-09-09T16:48:47;1.92;;;1.17;;
34828;SDS011;21042;47.620;12.188;2022-09-09T16:51:16;1.70;;;1.58;;
34828;SDS011;21042;47.620;12.188;2022-09-09T16:53:57;2.05;;;1.30;;
34828;SDS011;21042;47.620;12.188;2022-09-09T16:56:25;1.58;;;1.05;;
34828;SDS011;21042;47.620;12.188;2022-09-09T16:58:57;1.48;;;0.90;;
34828;SDS011;21042;47.620;12.188;2022-09-09T17:01:25;1.90;;;1.00;;
34828;SDS011;21042;47.620;12.188;2022-09-09T17:03:54;1.77;;;1.15;;
34828;SDS011;21042;47.620;12.188;2022-09-09T17:06:26;2.58;;;0.90;;
34828;SDS011;21042;47.620;12.188;2022-09-09T17:08:55;2.28;;;1.00;;
34828;SDS011;21042;47.620;12.188;2022-09-09T17:11:23;1.02;;;0.70;;
34828;SDS011;21042;47.620;12.188;2022-09-09T17:13:50;2.72;;;0.93;;
34828;SDS011;21042;47.620;12.188;2022-09-09T17:16:19;1.83;;;1.10;;
34828;SDS011;21042;47.620;12.188;2022-09-09T17:18:48;3.83;;;1.10;;
34828;SDS011;21042;47.620;12.188;2022-09-09T17:21:17;2.17;;;1.05;;
34828;SDS011;21042;47.620;12.188;2022-09-09T17:23:46;2.92;;;1.10;;
34828;SDS011;21042;47.620;12.188;2022-09-09T17:26:14;2.88;;;0.90;;
34828;SDS011;21042;47.620;12.188;2022-09-09T17:28:44;4.07;;;1.30;;
34828;SDS011;21042;47.620;12.188;2022-09-09T17:31:15;5.43;;;1.45;;
34828;SDS011;21042;47.620;12.188;2022-09-09T17:33:44;3.10;;;1.40;;
34828;SDS011;21042;47.620;12.188;2022-09-09T17:36:14;2.63;;;1.38;;