sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69841;SDS011;57138;51.326;-0.068;2023-04-25T00:02:09;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T00:04:35;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T00:07:02;4.57;;;2.60;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T00:09:28;0.20;;;0.20;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T00:11:54;0.30;;;0.30;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T00:14:20;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T00:16:45;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T00:19:14;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T00:21:40;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T00:24:07;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T00:26:33;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T00:28:59;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T00:31:25;4.55;;;3.35;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T00:33:50;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T00:36:16;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T00:38:42;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T00:41:07;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T00:43:33;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T00:45:59;0.17;;;0.17;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T00:48:26;0.13;;;0.13;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T00:50:52;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T00:53:22;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T00:55:49;0.20;;;0.20;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T00:58:16;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T01:00:42;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T01:03:08;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T01:05:35;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T01:08:00;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T01:10:26;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T01:12:51;0.20;;;0.20;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T01:15:17;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T01:17:43;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T01:20:09;1.45;;;1.08;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T01:22:36;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T01:25:01;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T01:27:27;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T01:29:53;0.15;;;0.15;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T01:32:19;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T01:34:46;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T01:37:12;0.20;;;0.20;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T01:39:37;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T01:42:02;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T01:44:28;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T01:46:54;0.13;;;0.13;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T01:49:19;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T01:51:45;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T01:54:10;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T01:56:37;0.20;;;0.20;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T01:59:03;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T02:01:30;23.55;;;2.47;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T02:03:55;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T02:06:21;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T02:08:46;0.13;;;0.13;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T02:11:12;0.20;;;0.20;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T02:13:37;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T02:16:03;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T02:18:28;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T02:20:54;0.30;;;0.30;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T02:23:19;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T02:25:45;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T02:28:11;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T02:30:36;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T02:33:02;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T02:35:27;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T02:37:53;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T02:40:18;0.20;;;0.20;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T02:42:43;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T02:45:10;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T02:47:36;0.17;;;0.17;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T02:50:02;0.20;;;0.20;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T02:52:28;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T02:54:53;0.35;;;0.35;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T02:57:18;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T02:59:44;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T03:02:09;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T03:04:35;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T03:07:00;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T03:09:26;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T03:11:51;0.40;;;0.40;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T03:14:17;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T03:16:42;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T03:19:07;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T03:21:33;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T03:24:00;0.20;;;0.20;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T03:26:27;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T03:28:53;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T03:31:18;0.82;;;0.82;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T03:33:43;0.15;;;0.15;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T03:36:09;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T03:38:34;0.13;;;0.13;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T03:41:00;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T03:43:26;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T03:45:51;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T03:48:17;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T03:50:42;0.82;;;0.70;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T03:53:07;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T03:55:33;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T03:57:58;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T04:00:24;0.15;;;0.15;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T04:02:50;0.20;;;0.20;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T04:05:15;0.20;;;0.20;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T04:07:41;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T04:10:08;0.20;;;0.20;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T04:12:37;0.30;;;0.30;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T04:15:03;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T04:17:30;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T04:19:56;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T04:22:22;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T04:24:51;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T04:27:21;0.15;;;0.15;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T04:29:47;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T04:32:13;0.30;;;0.30;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T04:34:40;0.20;;;0.20;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T04:37:06;0.25;;;0.25;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T04:39:32;0.32;;;0.32;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T04:41:58;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T04:44:24;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T04:46:50;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T04:49:16;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T04:51:42;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T04:54:09;0.15;;;0.15;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T04:56:34;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T04:59:00;0.20;;;0.20;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T05:01:26;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T05:03:52;0.20;;;0.20;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T05:06:18;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T05:08:44;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T05:11:09;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T05:13:35;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T05:16:01;0.20;;;0.20;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T05:18:26;0.20;;;0.20;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T05:20:51;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T05:23:18;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T05:25:43;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T05:28:09;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T05:30:35;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T05:33:01;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T05:35:26;0.50;;;0.50;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T05:37:52;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T05:40:17;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T05:42:42;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T05:45:08;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T05:47:34;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T05:50:00;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T05:52:25;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T05:54:51;0.13;;;0.13;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T05:57:34;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T06:00:00;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T06:02:26;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T06:04:51;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T06:07:17;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T06:09:43;0.30;;;0.30;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T06:12:09;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T06:14:35;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T06:17:01;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T06:19:33;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T06:21:59;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T06:24:25;0.43;;;0.35;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T06:26:50;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T06:29:16;0.15;;;0.15;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T06:31:41;0.40;;;0.40;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T06:34:07;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T06:36:32;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T06:38:57;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T06:41:23;0.20;;;0.20;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T06:43:48;0.20;;;0.20;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T06:46:13;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T06:48:39;0.20;;;0.20;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T06:51:04;0.13;;;0.13;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T06:53:30;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T06:55:55;0.30;;;0.30;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T06:58:20;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T07:00:46;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T07:03:11;0.20;;;0.20;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T07:05:37;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T07:08:02;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T07:10:28;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T07:12:53;23.13;;;4.47;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T07:15:19;26.02;;;4.88;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T07:17:44;15.18;;;3.95;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T07:20:09;13.00;;;2.97;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T07:22:35;18.50;;;3.53;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T07:25:01;20.05;;;4.15;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T07:27:26;20.10;;;3.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T07:29:52;24.50;;;4.18;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T07:32:17;13.55;;;2.90;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T07:34:43;16.95;;;3.38;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T07:37:08;20.90;;;3.75;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T07:39:34;15.90;;;4.00;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T07:42:00;24.48;;;5.32;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T07:44:27;20.08;;;3.42;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T07:46:52;15.55;;;3.05;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T07:49:18;13.73;;;2.95;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T07:51:46;17.45;;;2.90;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T07:54:14;22.88;;;4.97;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T07:56:40;8.90;;;2.50;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T07:59:06;13.75;;;2.97;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T08:01:31;19.40;;;4.05;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T08:03:58;14.68;;;3.03;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T08:06:24;22.85;;;2.78;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T08:08:50;16.90;;;3.17;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T08:11:15;13.88;;;3.00;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T08:13:41;18.77;;;3.25;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T08:16:08;18.27;;;3.22;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T08:18:33;16.40;;;2.90;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T08:20:59;11.70;;;2.88;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T08:23:24;13.20;;;3.15;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T08:25:50;6.97;;;2.55;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T08:28:15;12.65;;;4.25;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T08:30:41;12.15;;;2.58;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T08:33:06;12.27;;;2.53;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T08:35:32;20.13;;;2.75;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T08:37:58;14.48;;;2.63;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T08:40:24;10.07;;;1.70;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T08:42:55;14.98;;;2.50;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T08:45:22;9.93;;;2.00;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T08:47:48;10.75;;;2.08;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T08:50:16;14.23;;;2.42;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T08:52:45;13.70;;;3.22;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T08:55:13;11.18;;;2.28;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T08:57:40;11.23;;;2.75;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T09:00:08;11.57;;;2.42;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T09:02:34;11.32;;;2.03;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T09:05:00;11.43;;;1.92;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T09:07:27;12.57;;;1.95;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T09:09:53;13.18;;;1.60;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T09:12:19;9.65;;;2.00;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T09:15:00;7.57;;;1.85;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T09:17:32;12.93;;;1.60;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T09:20:08;12.07;;;1.30;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T09:22:35;8.25;;;1.30;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T09:25:02;9.52;;;1.65;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T09:27:51;12.43;;;1.88;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T09:30:27;8.00;;;2.17;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T09:32:56;11.52;;;3.22;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T09:35:24;7.13;;;1.92;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T09:37:51;5.00;;;1.65;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T09:40:17;20.85;;;4.63;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T09:42:43;10.27;;;1.98;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T09:45:08;9.20;;;2.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T09:47:40;10.60;;;1.75;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T09:50:15;10.55;;;1.88;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T09:52:45;10.38;;;1.77;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T09:55:27;11.10;;;1.77;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T09:57:53;10.98;;;2.20;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T10:00:22;14.38;;;2.97;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T10:02:47;11.10;;;2.08;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T10:05:14;6.70;;;1.75;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T10:07:40;8.10;;;1.75;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T10:10:06;5.55;;;1.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T10:12:32;8.00;;;1.70;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T10:14:58;10.45;;;2.92;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T10:17:28;8.80;;;2.40;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T10:19:54;9.02;;;1.48;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T10:22:29;9.82;;;2.38;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T10:24:59;15.70;;;2.40;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T10:27:28;10.32;;;2.00;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T10:30:04;6.95;;;1.55;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T10:32:35;9.13;;;1.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T10:35:12;7.20;;;1.20;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T10:37:59;11.10;;;2.35;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T10:40:28;7.88;;;1.50;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T10:42:54;9.23;;;1.80;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T10:45:20;5.97;;;1.60;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T10:47:46;8.20;;;1.80;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T10:50:13;7.97;;;2.00;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T10:52:41;8.85;;;1.52;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T10:55:07;11.63;;;1.60;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T10:57:36;14.60;;;4.40;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T11:00:14;10.52;;;3.72;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T11:02:45;8.02;;;1.75;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T11:08:00;6.53;;;2.00;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T11:10:28;8.23;;;2.50;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T11:12:55;10.80;;;1.80;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T11:15:22;5.50;;;1.88;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T11:17:47;10.85;;;3.63;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T11:20:13;11.30;;;1.20;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T11:22:40;10.18;;;2.42;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T11:25:10;7.85;;;1.55;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T11:27:38;4.95;;;0.90;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T11:30:15;5.43;;;0.95;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T11:32:41;9.45;;;3.90;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T11:35:10;8.88;;;1.30;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T11:37:38;8.98;;;2.00;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T11:40:04;5.60;;;1.20;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T11:42:32;7.05;;;1.75;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T11:44:58;5.10;;;1.20;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T11:47:29;6.03;;;1.73;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T11:49:58;12.18;;;1.70;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T11:52:25;6.18;;;1.67;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T11:55:00;7.68;;;1.92;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T11:57:25;8.32;;;2.58;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T11:59:51;7.65;;;1.60;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T12:02:26;9.25;;;1.67;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T12:04:51;7.75;;;1.80;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T12:07:17;5.05;;;1.67;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T12:09:50;7.90;;;1.50;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T12:12:17;6.05;;;1.30;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T12:14:45;5.68;;;1.80;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T12:17:13;9.85;;;1.60;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T12:19:38;12.35;;;3.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T12:22:21;7.80;;;2.22;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T12:24:48;8.77;;;2.35;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T12:27:16;6.00;;;2.20;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T12:29:53;7.82;;;2.05;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T12:32:20;7.18;;;1.90;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T12:34:46;10.70;;;3.00;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T12:37:12;8.25;;;2.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T12:39:37;16.60;;;7.40;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T12:42:03;8.35;;;2.50;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T12:44:28;7.07;;;2.20;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T12:46:54;9.20;;;3.58;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T12:49:20;8.43;;;2.80;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T12:51:46;12.63;;;5.20;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T12:54:12;10.38;;;2.80;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T12:56:37;13.02;;;2.65;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T12:59:03;9.50;;;2.17;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T13:01:29;7.60;;;2.33;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T13:03:55;9.70;;;3.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T13:06:21;5.53;;;2.08;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T13:08:46;13.75;;;2.08;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T13:11:12;9.10;;;2.30;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T13:13:39;6.53;;;2.50;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T13:16:05;14.02;;;2.17;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T13:18:32;15.18;;;2.63;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T13:20:58;7.05;;;2.00;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T13:23:27;10.02;;;2.97;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T13:25:54;7.70;;;2.08;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T13:28:20;11.23;;;2.15;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T13:30:46;24.45;;;6.55;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T13:33:12;6.18;;;2.42;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T13:35:39;6.85;;;2.17;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T13:38:05;5.50;;;1.83;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T13:40:38;6.28;;;2.08;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T13:43:10;8.55;;;2.30;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T13:45:39;6.28;;;1.92;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T13:48:05;7.47;;;2.47;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T13:50:31;11.05;;;2.50;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T13:52:57;12.43;;;2.70;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T13:55:22;7.47;;;1.88;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T13:57:48;5.93;;;1.77;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T14:00:13;12.93;;;2.55;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T14:02:39;5.57;;;2.33;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T14:05:05;7.97;;;2.03;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T14:07:31;7.28;;;2.17;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T14:09:58;12.25;;;2.10;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T14:12:24;5.43;;;1.65;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T14:14:50;11.95;;;2.55;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T14:17:16;11.50;;;3.17;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T14:19:41;4.97;;;1.88;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T14:22:10;8.82;;;1.90;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T14:24:36;4.32;;;1.83;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T14:27:03;7.30;;;2.25;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T14:29:29;6.70;;;2.30;;
69841;SDS011;57138;51.326;-0.068;2023-04-25T14:31:54;8.18;;;1.80;;