sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18138;SDS011;9195;53.176;9.486;2022-12-29T00:01:50;0.60;;;0.60;;
18138;SDS011;9195;53.176;9.486;2022-12-29T00:04:17;0.60;;;0.60;;
18138;SDS011;9195;53.176;9.486;2022-12-29T00:06:43;0.70;;;0.70;;
18138;SDS011;9195;53.176;9.486;2022-12-29T00:09:13;0.80;;;0.80;;
18138;SDS011;9195;53.176;9.486;2022-12-29T00:11:40;0.60;;;0.60;;
18138;SDS011;9195;53.176;9.486;2022-12-29T00:14:06;0.80;;;0.80;;
18138;SDS011;9195;53.176;9.486;2022-12-29T00:16:52;0.70;;;0.70;;
18138;SDS011;9195;53.176;9.486;2022-12-29T00:19:18;0.73;;;0.73;;
18138;SDS011;9195;53.176;9.486;2022-12-29T00:22:02;0.70;;;0.70;;
18138;SDS011;9195;53.176;9.486;2022-12-29T00:24:46;0.70;;;0.70;;
18138;SDS011;9195;53.176;9.486;2022-12-29T00:27:31;0.70;;;0.70;;
18138;SDS011;9195;53.176;9.486;2022-12-29T00:30:16;0.70;;;0.70;;
18138;SDS011;9195;53.176;9.486;2022-12-29T00:36:01;0.80;;;0.80;;
18138;SDS011;9195;53.176;9.486;2022-12-29T00:38:49;1.00;;;1.00;;
18138;SDS011;9195;53.176;9.486;2022-12-29T00:41:38;0.90;;;0.90;;
18138;SDS011;9195;53.176;9.486;2022-12-29T00:44:23;0.90;;;0.90;;
18138;SDS011;9195;53.176;9.486;2022-12-29T00:46:49;0.83;;;0.83;;
18138;SDS011;9195;53.176;9.486;2022-12-29T00:49:15;0.90;;;0.90;;
18138;SDS011;9195;53.176;9.486;2022-12-29T00:51:57;0.80;;;0.80;;
18138;SDS011;9195;53.176;9.486;2022-12-29T00:54:22;0.70;;;0.70;;
18138;SDS011;9195;53.176;9.486;2022-12-29T00:56:48;0.90;;;0.90;;
18138;SDS011;9195;53.176;9.486;2022-12-29T00:59:15;0.80;;;0.80;;
18138;SDS011;9195;53.176;9.486;2022-12-29T01:01:41;0.80;;;0.80;;
18138;SDS011;9195;53.176;9.486;2022-12-29T01:04:08;0.80;;;0.80;;
18138;SDS011;9195;53.176;9.486;2022-12-29T01:06:35;0.80;;;0.80;;
18138;SDS011;9195;53.176;9.486;2022-12-29T01:09:02;0.90;;;0.90;;
18138;SDS011;9195;53.176;9.486;2022-12-29T01:11:47;0.90;;;0.90;;
18138;SDS011;9195;53.176;9.486;2022-12-29T01:14:12;0.97;;;0.97;;
18138;SDS011;9195;53.176;9.486;2022-12-29T01:16:38;0.87;;;0.87;;
18138;SDS011;9195;53.176;9.486;2022-12-29T01:19:03;1.00;;;1.00;;
18138;SDS011;9195;53.176;9.486;2022-12-29T01:21:29;0.90;;;0.90;;
18138;SDS011;9195;53.176;9.486;2022-12-29T01:23:55;1.00;;;1.00;;
18138;SDS011;9195;53.176;9.486;2022-12-29T01:26:21;0.97;;;0.97;;
18138;SDS011;9195;53.176;9.486;2022-12-29T01:28:47;1.00;;;1.00;;
18138;SDS011;9195;53.176;9.486;2022-12-29T01:31:13;0.97;;;0.97;;
18138;SDS011;9195;53.176;9.486;2022-12-29T01:33:40;1.00;;;1.00;;
18138;SDS011;9195;53.176;9.486;2022-12-29T01:36:07;1.00;;;1.00;;
18138;SDS011;9195;53.176;9.486;2022-12-29T01:38:35;1.30;;;1.30;;
18138;SDS011;9195;53.176;9.486;2022-12-29T01:41:02;1.10;;;1.10;;
18138;SDS011;9195;53.176;9.486;2022-12-29T01:46:33;1.10;;;1.10;;
18138;SDS011;9195;53.176;9.486;2022-12-29T01:49:18;1.20;;;1.20;;
18138;SDS011;9195;53.176;9.486;2022-12-29T01:51:52;1.10;;;1.10;;
18138;SDS011;9195;53.176;9.486;2022-12-29T01:57:13;1.00;;;1.00;;
18138;SDS011;9195;53.176;9.486;2022-12-29T01:59:46;1.00;;;1.00;;
18138;SDS011;9195;53.176;9.486;2022-12-29T02:02:21;1.00;;;1.00;;
18138;SDS011;9195;53.176;9.486;2022-12-29T02:04:48;1.00;;;1.00;;
18138;SDS011;9195;53.176;9.486;2022-12-29T02:07:16;1.03;;;1.03;;
18138;SDS011;9195;53.176;9.486;2022-12-29T02:09:46;1.10;;;1.10;;
18138;SDS011;9195;53.176;9.486;2022-12-29T02:12:13;1.13;;;1.13;;
18138;SDS011;9195;53.176;9.486;2022-12-29T02:14:39;1.10;;;1.10;;
18138;SDS011;9195;53.176;9.486;2022-12-29T02:17:13;1.20;;;1.20;;
18138;SDS011;9195;53.176;9.486;2022-12-29T02:34:07;1.20;;;1.20;;
18138;SDS011;9195;53.176;9.486;2022-12-29T02:45:26;1.20;;;1.20;;
18138;SDS011;9195;53.176;9.486;2022-12-29T02:48:15;1.30;;;1.30;;
18138;SDS011;9195;53.176;9.486;2022-12-29T02:51:04;1.30;;;1.30;;
18138;SDS011;9195;53.176;9.486;2022-12-29T02:53:43;1.40;;;1.40;;
18138;SDS011;9195;53.176;9.486;2022-12-29T02:56:33;1.30;;;1.30;;
18138;SDS011;9195;53.176;9.486;2022-12-29T02:58:59;1.40;;;1.40;;
18138;SDS011;9195;53.176;9.486;2022-12-29T03:16:49;1.20;;;1.20;;
18138;SDS011;9195;53.176;9.486;2022-12-29T03:21:37;1.20;;;1.20;;
18138;SDS011;9195;53.176;9.486;2022-12-29T03:24:27;1.20;;;1.20;;
18138;SDS011;9195;53.176;9.486;2022-12-29T03:26:56;1.30;;;1.30;;
18138;SDS011;9195;53.176;9.486;2022-12-29T03:29:23;1.30;;;1.30;;
18138;SDS011;9195;53.176;9.486;2022-12-29T03:31:52;1.30;;;1.30;;
18138;SDS011;9195;53.176;9.486;2022-12-29T03:34:20;1.30;;;1.30;;
18138;SDS011;9195;53.176;9.486;2022-12-29T03:36:48;1.40;;;1.40;;
18138;SDS011;9195;53.176;9.486;2022-12-29T03:39:18;1.30;;;1.30;;
18138;SDS011;9195;53.176;9.486;2022-12-29T03:41:47;1.40;;;1.40;;
18138;SDS011;9195;53.176;9.486;2022-12-29T03:44:16;1.60;;;1.60;;
18138;SDS011;9195;53.176;9.486;2022-12-29T03:46:42;1.40;;;1.40;;
18138;SDS011;9195;53.176;9.486;2022-12-29T03:49:07;1.47;;;1.47;;
18138;SDS011;9195;53.176;9.486;2022-12-29T03:51:33;1.40;;;1.40;;
18138;SDS011;9195;53.176;9.486;2022-12-29T03:53:58;1.50;;;1.50;;
18138;SDS011;9195;53.176;9.486;2022-12-29T03:56:24;1.60;;;1.60;;
18138;SDS011;9195;53.176;9.486;2022-12-29T03:58:49;1.30;;;1.30;;
18138;SDS011;9195;53.176;9.486;2022-12-29T04:01:15;1.40;;;1.40;;
18138;SDS011;9195;53.176;9.486;2022-12-29T04:03:40;1.33;;;1.33;;
18138;SDS011;9195;53.176;9.486;2022-12-29T04:06:06;1.40;;;1.40;;
18138;SDS011;9195;53.176;9.486;2022-12-29T04:08:32;1.30;;;1.30;;
18138;SDS011;9195;53.176;9.486;2022-12-29T04:10:58;1.20;;;1.20;;
18138;SDS011;9195;53.176;9.486;2022-12-29T04:13:23;1.20;;;1.20;;
18138;SDS011;9195;53.176;9.486;2022-12-29T04:15:49;1.10;;;1.10;;
18138;SDS011;9195;53.176;9.486;2022-12-29T04:18:14;1.10;;;1.10;;
18138;SDS011;9195;53.176;9.486;2022-12-29T04:20:41;1.10;;;1.10;;
18138;SDS011;9195;53.176;9.486;2022-12-29T04:23:25;1.00;;;1.00;;
18138;SDS011;9195;53.176;9.486;2022-12-29T04:25:52;1.00;;;1.00;;
18138;SDS011;9195;53.176;9.486;2022-12-29T04:28:18;1.00;;;1.00;;
18138;SDS011;9195;53.176;9.486;2022-12-29T04:30:43;0.90;;;0.90;;
18138;SDS011;9195;53.176;9.486;2022-12-29T04:33:09;0.97;;;0.97;;
18138;SDS011;9195;53.176;9.486;2022-12-29T04:35:35;1.00;;;1.00;;
18138;SDS011;9195;53.176;9.486;2022-12-29T04:38:01;0.90;;;0.90;;
18138;SDS011;9195;53.176;9.486;2022-12-29T04:40:27;1.00;;;1.00;;
18138;SDS011;9195;53.176;9.486;2022-12-29T04:42:53;0.90;;;0.90;;
18138;SDS011;9195;53.176;9.486;2022-12-29T04:45:19;0.80;;;0.80;;
18138;SDS011;9195;53.176;9.486;2022-12-29T04:47:44;0.90;;;0.90;;
18138;SDS011;9195;53.176;9.486;2022-12-29T04:50:10;1.00;;;1.00;;
18138;SDS011;9195;53.176;9.486;2022-12-29T04:52:36;1.00;;;1.00;;
18138;SDS011;9195;53.176;9.486;2022-12-29T04:55:01;0.90;;;0.90;;
18138;SDS011;9195;53.176;9.486;2022-12-29T04:57:27;0.90;;;0.90;;
18138;SDS011;9195;53.176;9.486;2022-12-29T04:59:53;0.90;;;0.90;;
18138;SDS011;9195;53.176;9.486;2022-12-29T05:02:19;1.00;;;1.00;;
18138;SDS011;9195;53.176;9.486;2022-12-29T05:04:44;1.00;;;1.00;;
18138;SDS011;9195;53.176;9.486;2022-12-29T05:07:11;0.90;;;0.90;;
18138;SDS011;9195;53.176;9.486;2022-12-29T05:09:37;0.90;;;0.90;;
18138;SDS011;9195;53.176;9.486;2022-12-29T05:12:03;1.10;;;1.10;;
18138;SDS011;9195;53.176;9.486;2022-12-29T05:14:29;0.90;;;0.90;;
18138;SDS011;9195;53.176;9.486;2022-12-29T05:16:54;1.00;;;1.00;;
18138;SDS011;9195;53.176;9.486;2022-12-29T05:19:20;1.10;;;1.10;;
18138;SDS011;9195;53.176;9.486;2022-12-29T05:21:45;1.00;;;1.00;;
18138;SDS011;9195;53.176;9.486;2022-12-29T05:24:11;1.07;;;1.07;;
18138;SDS011;9195;53.176;9.486;2022-12-29T05:26:36;1.00;;;1.00;;
18138;SDS011;9195;53.176;9.486;2022-12-29T05:29:02;1.10;;;1.10;;
18138;SDS011;9195;53.176;9.486;2022-12-29T05:31:28;1.00;;;1.00;;
18138;SDS011;9195;53.176;9.486;2022-12-29T05:33:53;1.10;;;1.10;;
18138;SDS011;9195;53.176;9.486;2022-12-29T05:36:19;1.20;;;1.20;;
18138;SDS011;9195;53.176;9.486;2022-12-29T05:38:45;2.03;;;1.93;;
18138;SDS011;9195;53.176;9.486;2022-12-29T05:41:10;2.20;;;2.10;;
18138;SDS011;9195;53.176;9.486;2022-12-29T05:43:36;2.40;;;2.30;;
18138;SDS011;9195;53.176;9.486;2022-12-29T05:46:01;2.30;;;2.20;;
18138;SDS011;9195;53.176;9.486;2022-12-29T05:48:27;2.13;;;2.03;;
18138;SDS011;9195;53.176;9.486;2022-12-29T05:50:53;1.97;;;1.90;;
18138;SDS011;9195;53.176;9.486;2022-12-29T05:53:19;2.10;;;2.00;;
18138;SDS011;9195;53.176;9.486;2022-12-29T05:55:48;2.13;;;2.03;;
18138;SDS011;9195;53.176;9.486;2022-12-29T05:58:14;2.00;;;1.90;;
18138;SDS011;9195;53.176;9.486;2022-12-29T06:00:40;1.70;;;1.70;;
18138;SDS011;9195;53.176;9.486;2022-12-29T06:03:06;1.70;;;1.70;;
18138;SDS011;9195;53.176;9.486;2022-12-29T06:05:31;1.67;;;1.67;;
18138;SDS011;9195;53.176;9.486;2022-12-29T06:07:57;1.70;;;1.70;;
18138;SDS011;9195;53.176;9.486;2022-12-29T06:10:23;1.80;;;1.80;;
18138;SDS011;9195;53.176;9.486;2022-12-29T06:12:48;1.67;;;1.67;;
18138;SDS011;9195;53.176;9.486;2022-12-29T06:15:14;1.60;;;1.60;;
18138;SDS011;9195;53.176;9.486;2022-12-29T06:17:40;1.40;;;1.40;;
18138;SDS011;9195;53.176;9.486;2022-12-29T06:20:06;1.60;;;1.60;;
18138;SDS011;9195;53.176;9.486;2022-12-29T06:22:33;1.40;;;1.40;;
18138;SDS011;9195;53.176;9.486;2022-12-29T06:24:58;1.40;;;1.40;;
18138;SDS011;9195;53.176;9.486;2022-12-29T06:27:24;1.40;;;1.40;;
18138;SDS011;9195;53.176;9.486;2022-12-29T06:29:50;1.40;;;1.40;;
18138;SDS011;9195;53.176;9.486;2022-12-29T06:32:16;1.30;;;1.30;;
18138;SDS011;9195;53.176;9.486;2022-12-29T06:34:41;2.40;;;2.30;;
18138;SDS011;9195;53.176;9.486;2022-12-29T06:37:07;2.10;;;2.00;;
18138;SDS011;9195;53.176;9.486;2022-12-29T06:39:33;2.97;;;2.87;;
18138;SDS011;9195;53.176;9.486;2022-12-29T06:41:58;1.70;;;1.70;;
18138;SDS011;9195;53.176;9.486;2022-12-29T06:44:24;1.60;;;1.60;;
18138;SDS011;9195;53.176;9.486;2022-12-29T06:46:49;1.43;;;1.43;;
18138;SDS011;9195;53.176;9.486;2022-12-29T06:49:15;1.40;;;1.40;;
18138;SDS011;9195;53.176;9.486;2022-12-29T06:51:41;1.80;;;1.80;;
18138;SDS011;9195;53.176;9.486;2022-12-29T06:54:07;2.00;;;1.90;;
18138;SDS011;9195;53.176;9.486;2022-12-29T06:56:32;1.60;;;1.60;;
18138;SDS011;9195;53.176;9.486;2022-12-29T06:58:58;1.50;;;1.50;;
18138;SDS011;9195;53.176;9.486;2022-12-29T07:01:26;1.47;;;1.47;;
18138;SDS011;9195;53.176;9.486;2022-12-29T07:03:51;1.50;;;1.50;;
18138;SDS011;9195;53.176;9.486;2022-12-29T07:06:17;0.20;;;0.20;;
18138;SDS011;9195;53.176;9.486;2022-12-29T07:08:42;0.10;;;0.10;;
18138;SDS011;9195;53.176;9.486;2022-12-29T07:11:08;0.10;;;0.10;;
18138;SDS011;9195;53.176;9.486;2022-12-29T07:13:33;0.10;;;0.10;;
18138;SDS011;9195;53.176;9.486;2022-12-29T07:15:59;0.10;;;0.10;;
18138;SDS011;9195;53.176;9.486;2022-12-29T07:18:30;0.10;;;0.10;;
18138;SDS011;9195;53.176;9.486;2022-12-29T07:20:56;0.10;;;0.10;;
18138;SDS011;9195;53.176;9.486;2022-12-29T07:23:21;0.10;;;0.10;;
18138;SDS011;9195;53.176;9.486;2022-12-29T07:25:48;0.10;;;0.10;;
18138;SDS011;9195;53.176;9.486;2022-12-29T07:28:13;0.10;;;0.10;;
18138;SDS011;9195;53.176;9.486;2022-12-29T07:30:39;0.10;;;0.10;;
18138;SDS011;9195;53.176;9.486;2022-12-29T07:33:04;0.10;;;0.10;;
18138;SDS011;9195;53.176;9.486;2022-12-29T07:35:30;0.10;;;0.10;;
18138;SDS011;9195;53.176;9.486;2022-12-29T07:37:56;0.10;;;0.10;;
18138;SDS011;9195;53.176;9.486;2022-12-29T07:40:21;0.10;;;0.10;;
18138;SDS011;9195;53.176;9.486;2022-12-29T07:42:47;0.10;;;0.10;;
18138;SDS011;9195;53.176;9.486;2022-12-29T07:45:12;0.10;;;0.10;;
18138;SDS011;9195;53.176;9.486;2022-12-29T07:47:38;0.10;;;0.10;;
18138;SDS011;9195;53.176;9.486;2022-12-29T07:50:04;0.10;;;0.10;;
18138;SDS011;9195;53.176;9.486;2022-12-29T07:52:30;0.10;;;0.10;;
18138;SDS011;9195;53.176;9.486;2022-12-29T07:54:55;0.10;;;0.10;;
18138;SDS011;9195;53.176;9.486;2022-12-29T07:57:21;0.20;;;0.20;;
18138;SDS011;9195;53.176;9.486;2022-12-29T07:59:46;0.20;;;0.20;;
18138;SDS011;9195;53.176;9.486;2022-12-29T08:02:12;0.20;;;0.20;;
18138;SDS011;9195;53.176;9.486;2022-12-29T08:04:37;0.20;;;0.20;;
18138;SDS011;9195;53.176;9.486;2022-12-29T08:07:03;0.20;;;0.20;;
18138;SDS011;9195;53.176;9.486;2022-12-29T08:09:29;0.20;;;0.20;;
18138;SDS011;9195;53.176;9.486;2022-12-29T08:11:54;0.20;;;0.20;;
18138;SDS011;9195;53.176;9.486;2022-12-29T08:14:20;0.20;;;0.20;;
18138;SDS011;9195;53.176;9.486;2022-12-29T08:16:45;0.30;;;0.30;;
18138;SDS011;9195;53.176;9.486;2022-12-29T08:19:12;0.20;;;0.20;;
18138;SDS011;9195;53.176;9.486;2022-12-29T08:21:38;0.30;;;0.30;;
18138;SDS011;9195;53.176;9.486;2022-12-29T08:24:04;0.30;;;0.30;;
18138;SDS011;9195;53.176;9.486;2022-12-29T08:26:30;0.30;;;0.30;;
18138;SDS011;9195;53.176;9.486;2022-12-29T08:28:56;0.30;;;0.30;;
18138;SDS011;9195;53.176;9.486;2022-12-29T08:31:22;0.30;;;0.30;;
18138;SDS011;9195;53.176;9.486;2022-12-29T08:33:48;0.40;;;0.40;;
18138;SDS011;9195;53.176;9.486;2022-12-29T08:36:14;0.40;;;0.40;;
18138;SDS011;9195;53.176;9.486;2022-12-29T08:38:39;0.30;;;0.30;;
18138;SDS011;9195;53.176;9.486;2022-12-29T08:41:05;0.30;;;0.30;;
18138;SDS011;9195;53.176;9.486;2022-12-29T08:43:31;0.40;;;0.40;;
18138;SDS011;9195;53.176;9.486;2022-12-29T08:45:57;0.40;;;0.40;;
18138;SDS011;9195;53.176;9.486;2022-12-29T08:48:23;0.40;;;0.40;;
18138;SDS011;9195;53.176;9.486;2022-12-29T08:50:49;0.50;;;0.50;;
18138;SDS011;9195;53.176;9.486;2022-12-29T08:53:15;0.50;;;0.50;;
18138;SDS011;9195;53.176;9.486;2022-12-29T08:55:44;0.50;;;0.50;;
18138;SDS011;9195;53.176;9.486;2022-12-29T08:58:11;0.80;;;0.80;;
18138;SDS011;9195;53.176;9.486;2022-12-29T09:00:39;0.70;;;0.70;;
18138;SDS011;9195;53.176;9.486;2022-12-29T09:03:05;0.50;;;0.50;;
18138;SDS011;9195;53.176;9.486;2022-12-29T09:05:31;0.80;;;0.80;;
18138;SDS011;9195;53.176;9.486;2022-12-29T09:07:56;0.80;;;0.80;;
18138;SDS011;9195;53.176;9.486;2022-12-29T09:10:22;1.07;;;1.07;;
18138;SDS011;9195;53.176;9.486;2022-12-29T09:12:48;1.10;;;1.10;;
18138;SDS011;9195;53.176;9.486;2022-12-29T09:15:14;1.40;;;1.40;;
18138;SDS011;9195;53.176;9.486;2022-12-29T09:17:40;1.40;;;1.40;;
18138;SDS011;9195;53.176;9.486;2022-12-29T09:20:12;1.40;;;1.40;;
18138;SDS011;9195;53.176;9.486;2022-12-29T09:22:39;1.63;;;1.63;;
18138;SDS011;9195;53.176;9.486;2022-12-29T09:25:05;2.20;;;2.10;;
18138;SDS011;9195;53.176;9.486;2022-12-29T09:27:31;2.20;;;2.10;;
18138;SDS011;9195;53.176;9.486;2022-12-29T09:29:57;2.67;;;2.57;;
18138;SDS011;9195;53.176;9.486;2022-12-29T09:32:23;3.03;;;2.93;;
18138;SDS011;9195;53.176;9.486;2022-12-29T09:34:48;2.90;;;2.80;;
18138;SDS011;9195;53.176;9.486;2022-12-29T09:37:14;2.70;;;2.60;;
18138;SDS011;9195;53.176;9.486;2022-12-29T09:39:40;2.80;;;2.70;;
18138;SDS011;9195;53.176;9.486;2022-12-29T09:47:43;5.40;;;5.20;;
18138;SDS011;9195;53.176;9.486;2022-12-29T09:50:28;6.67;;;6.37;;
18138;SDS011;9195;53.176;9.486;2022-12-29T09:53:14;7.17;;;6.87;;
18138;SDS011;9195;53.176;9.486;2022-12-29T09:55:42;7.90;;;7.60;;
18138;SDS011;9195;53.176;9.486;2022-12-29T09:58:24;8.10;;;7.80;;
18138;SDS011;9195;53.176;9.486;2022-12-29T10:01:05;8.10;;;7.80;;
18138;SDS011;9195;53.176;9.486;2022-12-29T10:03:52;7.90;;;7.60;;
18138;SDS011;9195;53.176;9.486;2022-12-29T10:06:24;7.90;;;7.60;;
18138;SDS011;9195;53.176;9.486;2022-12-29T10:11:47;7.60;;;7.30;;
18138;SDS011;9195;53.176;9.486;2022-12-29T10:15:01;7.23;;;6.93;;
18138;SDS011;9195;53.176;9.486;2022-12-29T10:19:57;5.97;;;5.77;;
18138;SDS011;9195;53.176;9.486;2022-12-29T10:25:20;4.77;;;4.57;;
18138;SDS011;9195;53.176;9.486;2022-12-29T10:27:50;3.23;;;3.13;;
18138;SDS011;9195;53.176;9.486;2022-12-29T10:30:18;3.90;;;3.80;;
18138;SDS011;9195;53.176;9.486;2022-12-29T10:32:48;3.70;;;3.60;;
18138;SDS011;9195;53.176;9.486;2022-12-29T10:35:19;2.67;;;2.57;;
18138;SDS011;9195;53.176;9.486;2022-12-29T10:43:21;2.00;;;1.90;;
18138;SDS011;9195;53.176;9.486;2022-12-29T10:46:02;2.13;;;2.03;;
18138;SDS011;9195;53.176;9.486;2022-12-29T10:48:32;1.93;;;1.83;;
18138;SDS011;9195;53.176;9.486;2022-12-29T10:51:00;2.07;;;1.97;;
18138;SDS011;9195;53.176;9.486;2022-12-29T10:56:16;2.20;;;2.10;;
18138;SDS011;9195;53.176;9.486;2022-12-29T10:58:52;2.47;;;2.37;;
18138;SDS011;9195;53.176;9.486;2022-12-29T11:01:21;3.17;;;3.07;;
18138;SDS011;9195;53.176;9.486;2022-12-29T11:03:56;3.30;;;3.20;;
18138;SDS011;9195;53.176;9.486;2022-12-29T11:06:33;3.27;;;3.17;;
18138;SDS011;9195;53.176;9.486;2022-12-29T11:09:08;3.00;;;2.90;;
18138;SDS011;9195;53.176;9.486;2022-12-29T11:11:41;2.70;;;2.60;;
18138;SDS011;9195;53.176;9.486;2022-12-29T11:14:11;2.40;;;2.30;;
18138;SDS011;9195;53.176;9.486;2022-12-29T11:16:38;2.40;;;2.30;;
18138;SDS011;9195;53.176;9.486;2022-12-29T11:19:10;2.40;;;2.30;;
18138;SDS011;9195;53.176;9.486;2022-12-29T11:21:48;2.37;;;2.27;;
18138;SDS011;9195;53.176;9.486;2022-12-29T11:24:27;2.40;;;2.30;;
18138;SDS011;9195;53.176;9.486;2022-12-29T11:26:54;2.13;;;2.03;;
18138;SDS011;9195;53.176;9.486;2022-12-29T11:29:37;1.70;;;1.70;;
18138;SDS011;9195;53.176;9.486;2022-12-29T11:32:17;2.00;;;1.90;;
18138;SDS011;9195;53.176;9.486;2022-12-29T11:34:43;2.30;;;2.20;;
18138;SDS011;9195;53.176;9.486;2022-12-29T11:37:13;2.60;;;2.50;;
18138;SDS011;9195;53.176;9.486;2022-12-29T11:45:14;6.80;;;6.50;;
18138;SDS011;9195;53.176;9.486;2022-12-29T11:47:41;7.30;;;7.00;;
18138;SDS011;9195;53.176;9.486;2022-12-29T11:50:16;7.87;;;7.57;;
18138;SDS011;9195;53.176;9.486;2022-12-29T11:52:47;7.70;;;7.40;;
18138;SDS011;9195;53.176;9.486;2022-12-29T11:55:20;7.40;;;7.10;;
18138;SDS011;9195;53.176;9.486;2022-12-29T11:57:49;6.70;;;6.40;;
18138;SDS011;9195;53.176;9.486;2022-12-29T12:00:17;6.03;;;5.83;;
18138;SDS011;9195;53.176;9.486;2022-12-29T12:02:49;8.43;;;8.13;;
18138;SDS011;9195;53.176;9.486;2022-12-29T12:05:21;8.10;;;7.80;;
18138;SDS011;9195;53.176;9.486;2022-12-29T12:08:18;8.23;;;7.93;;
18138;SDS011;9195;53.176;9.486;2022-12-29T12:16:41;7.80;;;7.50;;
18138;SDS011;9195;53.176;9.486;2022-12-29T12:22:22;7.80;;;7.50;;
18138;SDS011;9195;53.176;9.486;2022-12-29T12:25:01;7.60;;;7.30;;
18138;SDS011;9195;53.176;9.486;2022-12-29T12:27:43;7.83;;;7.53;;
18138;SDS011;9195;53.176;9.486;2022-12-29T12:30:25;8.00;;;7.70;;
18138;SDS011;9195;53.176;9.486;2022-12-29T12:32:58;7.60;;;7.30;;
18138;SDS011;9195;53.176;9.486;2022-12-29T12:35:39;7.30;;;7.00;;
18138;SDS011;9195;53.176;9.486;2022-12-29T12:38:35;8.23;;;7.93;;
18138;SDS011;9195;53.176;9.486;2022-12-29T12:44:02;7.90;;;7.60;;
18138;SDS011;9195;53.176;9.486;2022-12-29T12:51:54;7.77;;;7.47;;
18138;SDS011;9195;53.176;9.486;2022-12-29T13:00:18;7.97;;;7.67;;
18138;SDS011;9195;53.176;9.486;2022-12-29T13:27:18;6.20;;;6.00;;
18138;SDS011;9195;53.176;9.486;2022-12-29T13:29:36;5.70;;;5.50;;
18138;SDS011;9195;53.176;9.486;2022-12-29T13:35:04;5.50;;;5.30;;
18138;SDS011;9195;53.176;9.486;2022-12-29T13:37:57;5.40;;;5.20;;
18138;SDS011;9195;53.176;9.486;2022-12-29T13:40:36;4.50;;;4.30;;
18138;SDS011;9195;53.176;9.486;2022-12-29T13:43:06;3.60;;;3.50;;
18138;SDS011;9195;53.176;9.486;2022-12-29T13:45:33;3.20;;;3.10;;
18138;SDS011;9195;53.176;9.486;2022-12-29T13:50:35;2.37;;;2.27;;
18138;SDS011;9195;53.176;9.486;2022-12-29T13:53:13;2.20;;;2.10;;
18138;SDS011;9195;53.176;9.486;2022-12-29T13:55:55;2.20;;;2.10;;
18138;SDS011;9195;53.176;9.486;2022-12-29T13:58:31;1.60;;;1.60;;
18138;SDS011;9195;53.176;9.486;2022-12-29T14:04:14;1.70;;;1.70;;
18138;SDS011;9195;53.176;9.486;2022-12-29T14:06:56;1.50;;;1.50;;
18138;SDS011;9195;53.176;9.486;2022-12-29T14:09:41;1.37;;;1.37;;
18138;SDS011;9195;53.176;9.486;2022-12-29T14:12:35;1.17;;;1.17;;
18138;SDS011;9195;53.176;9.486;2022-12-29T14:15:14;1.20;;;1.20;;
18138;SDS011;9195;53.176;9.486;2022-12-29T14:17:58;1.00;;;1.00;;
18138;SDS011;9195;53.176;9.486;2022-12-29T14:20:30;1.00;;;1.00;;
18138;SDS011;9195;53.176;9.486;2022-12-29T14:22:57;1.00;;;1.00;;
18138;SDS011;9195;53.176;9.486;2022-12-29T14:25:56;1.00;;;1.00;;
18138;SDS011;9195;53.176;9.486;2022-12-29T14:28:36;1.00;;;1.00;;
18138;SDS011;9195;53.176;9.486;2022-12-29T14:36:34;1.30;;;1.30;;
18138;SDS011;9195;53.176;9.486;2022-12-29T14:39:01;1.60;;;1.60;;
18138;SDS011;9195;53.176;9.486;2022-12-29T14:42:03;1.70;;;1.70;;
18138;SDS011;9195;53.176;9.486;2022-12-29T14:44:24;1.70;;;1.70;;
18138;SDS011;9195;53.176;9.486;2022-12-29T14:49:19;1.67;;;1.67;;
18138;SDS011;9195;53.176;9.486;2022-12-29T14:51:48;1.70;;;1.70;;
18138;SDS011;9195;53.176;9.486;2022-12-29T14:57:02;1.40;;;1.40;;
18138;SDS011;9195;53.176;9.486;2022-12-29T14:59:30;1.40;;;1.40;;
18138;SDS011;9195;53.176;9.486;2022-12-29T15:01:58;1.60;;;1.60;;
18138;SDS011;9195;53.176;9.486;2022-12-29T15:04:37;1.60;;;1.60;;
18138;SDS011;9195;53.176;9.486;2022-12-29T15:07:06;1.30;;;1.30;;
18138;SDS011;9195;53.176;9.486;2022-12-29T15:09:35;1.40;;;1.40;;
18138;SDS011;9195;53.176;9.486;2022-12-29T15:12:05;1.33;;;1.33;;
18138;SDS011;9195;53.176;9.486;2022-12-29T15:14:49;1.70;;;1.70;;
18138;SDS011;9195;53.176;9.486;2022-12-29T15:17:33;1.20;;;1.20;;
18138;SDS011;9195;53.176;9.486;2022-12-29T15:20:21;1.40;;;1.40;;
18138;SDS011;9195;53.176;9.486;2022-12-29T15:23:11;1.40;;;1.40;;
18138;SDS011;9195;53.176;9.486;2022-12-29T15:25:36;1.50;;;1.50;;
18138;SDS011;9195;53.176;9.486;2022-12-29T15:28:10;1.20;;;1.20;;
18138;SDS011;9195;53.176;9.486;2022-12-29T15:30:49;1.30;;;1.30;;
18138;SDS011;9195;53.176;9.486;2022-12-29T15:33:18;1.13;;;1.13;;
18138;SDS011;9195;53.176;9.486;2022-12-29T15:35:49;1.10;;;1.10;;
18138;SDS011;9195;53.176;9.486;2022-12-29T15:38:19;1.13;;;1.13;;
18138;SDS011;9195;53.176;9.486;2022-12-29T15:40:49;1.00;;;1.00;;
18138;SDS011;9195;53.176;9.486;2022-12-29T15:43:24;0.97;;;0.97;;
18138;SDS011;9195;53.176;9.486;2022-12-29T15:45:54;1.00;;;1.00;;
18138;SDS011;9195;53.176;9.486;2022-12-29T15:48:24;0.90;;;0.90;;
18138;SDS011;9195;53.176;9.486;2022-12-29T15:50:50;1.00;;;1.00;;
18138;SDS011;9195;53.176;9.486;2022-12-29T15:53:32;1.00;;;1.00;;
18138;SDS011;9195;53.176;9.486;2022-12-29T15:56:05;0.90;;;0.90;;
18138;SDS011;9195;53.176;9.486;2022-12-29T15:58:39;0.80;;;0.80;;
18138;SDS011;9195;53.176;9.486;2022-12-29T16:04:07;0.97;;;0.97;;
18138;SDS011;9195;53.176;9.486;2022-12-29T16:09:11;1.10;;;1.10;;
18138;SDS011;9195;53.176;9.486;2022-12-29T16:11:45;1.40;;;1.40;;
18138;SDS011;9195;53.176;9.486;2022-12-29T16:14:21;1.30;;;1.30;;
18138;SDS011;9195;53.176;9.486;2022-12-29T16:17:09;1.40;;;1.40;;
18138;SDS011;9195;53.176;9.486;2022-12-29T16:19:41;1.30;;;1.30;;
18138;SDS011;9195;53.176;9.486;2022-12-29T16:22:12;1.40;;;1.40;;
18138;SDS011;9195;53.176;9.486;2022-12-29T16:24:46;1.30;;;1.30;;
18138;SDS011;9195;53.176;9.486;2022-12-29T16:30:21;1.40;;;1.40;;
18138;SDS011;9195;53.176;9.486;2022-12-29T16:32:48;1.40;;;1.40;;
18138;SDS011;9195;53.176;9.486;2022-12-29T16:35:48;1.23;;;1.23;;
18138;SDS011;9195;53.176;9.486;2022-12-29T16:41:12;1.30;;;1.30;;
18138;SDS011;9195;53.176;9.486;2022-12-29T16:43:31;1.27;;;1.27;;
18138;SDS011;9195;53.176;9.486;2022-12-29T16:48:35;1.10;;;1.10;;
18138;SDS011;9195;53.176;9.486;2022-12-29T16:51:21;1.03;;;1.03;;
18138;SDS011;9195;53.176;9.486;2022-12-29T16:54:01;0.80;;;0.80;;
18138;SDS011;9195;53.176;9.486;2022-12-29T16:56:32;0.80;;;0.80;;
18138;SDS011;9195;53.176;9.486;2022-12-29T16:59:06;0.80;;;0.80;;
18138;SDS011;9195;53.176;9.486;2022-12-29T17:01:46;0.80;;;0.80;;
18138;SDS011;9195;53.176;9.486;2022-12-29T17:04:12;0.80;;;0.80;;
18138;SDS011;9195;53.176;9.486;2022-12-29T17:06:39;0.83;;;0.83;;
18138;SDS011;9195;53.176;9.486;2022-12-29T17:11:51;0.80;;;0.80;;
18138;SDS011;9195;53.176;9.486;2022-12-29T17:17:33;0.83;;;0.83;;
18138;SDS011;9195;53.176;9.486;2022-12-29T17:20:04;1.13;;;1.13;;
18138;SDS011;9195;53.176;9.486;2022-12-29T17:22:34;0.80;;;0.80;;
18138;SDS011;9195;53.176;9.486;2022-12-29T17:25:01;1.00;;;1.00;;
18138;SDS011;9195;53.176;9.486;2022-12-29T17:30:23;1.10;;;1.10;;
18138;SDS011;9195;53.176;9.486;2022-12-29T17:32:50;1.00;;;1.00;;
18138;SDS011;9195;53.176;9.486;2022-12-29T17:35:18;1.10;;;1.10;;
18138;SDS011;9195;53.176;9.486;2022-12-29T17:37:45;1.20;;;1.20;;
18138;SDS011;9195;53.176;9.486;2022-12-29T17:40:17;1.23;;;1.23;;
18138;SDS011;9195;53.176;9.486;2022-12-29T17:42:45;1.20;;;1.20;;
18138;SDS011;9195;53.176;9.486;2022-12-29T17:45:17;1.10;;;1.10;;
18138;SDS011;9195;53.176;9.486;2022-12-29T17:47:45;1.10;;;1.10;;
18138;SDS011;9195;53.176;9.486;2022-12-29T17:50:18;1.10;;;1.10;;
18138;SDS011;9195;53.176;9.486;2022-12-29T17:53:09;1.07;;;1.07;;
18138;SDS011;9195;53.176;9.486;2022-12-29T17:55:35;1.03;;;1.03;;
18138;SDS011;9195;53.176;9.486;2022-12-29T17:58:01;1.10;;;1.10;;
18138;SDS011;9195;53.176;9.486;2022-12-29T18:00:27;1.00;;;1.00;;
18138;SDS011;9195;53.176;9.486;2022-12-29T18:02:55;1.00;;;1.00;;
18138;SDS011;9195;53.176;9.486;2022-12-29T18:07:54;1.00;;;1.00;;
18138;SDS011;9195;53.176;9.486;2022-12-29T18:10:22;1.13;;;1.13;;