sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19006;SDS011;9636;47.382;8.480;2023-04-03T00:01:17;38.83;;;18.30;;
19006;SDS011;9636;47.382;8.480;2023-04-03T00:03:45;35.60;;;18.03;;
19006;SDS011;9636;47.382;8.480;2023-04-03T00:06:13;33.57;;;17.83;;
19006;SDS011;9636;47.382;8.480;2023-04-03T00:08:40;35.00;;;18.90;;
19006;SDS011;9636;47.382;8.480;2023-04-03T00:11:07;37.60;;;17.77;;
19006;SDS011;9636;47.382;8.480;2023-04-03T00:13:35;34.67;;;17.77;;
19006;SDS011;9636;47.382;8.480;2023-04-03T00:16:02;33.93;;;16.67;;
19006;SDS011;9636;47.382;8.480;2023-04-03T00:18:29;33.93;;;17.90;;
19006;SDS011;9636;47.382;8.480;2023-04-03T00:20:56;30.23;;;17.13;;
19006;SDS011;9636;47.382;8.480;2023-04-03T00:23:24;30.60;;;17.13;;
19006;SDS011;9636;47.382;8.480;2023-04-03T00:25:51;30.53;;;17.00;;
19006;SDS011;9636;47.382;8.480;2023-04-03T00:28:18;31.47;;;17.07;;
19006;SDS011;9636;47.382;8.480;2023-04-03T00:30:45;34.27;;;17.17;;
19006;SDS011;9636;47.382;8.480;2023-04-03T00:33:12;32.57;;;16.73;;
19006;SDS011;9636;47.382;8.480;2023-04-03T00:35:39;29.77;;;16.60;;
19006;SDS011;9636;47.382;8.480;2023-04-03T00:38:06;30.40;;;15.63;;
19006;SDS011;9636;47.382;8.480;2023-04-03T00:40:36;29.93;;;15.73;;
19006;SDS011;9636;47.382;8.480;2023-04-03T00:43:05;28.40;;;15.63;;
19006;SDS011;9636;47.382;8.480;2023-04-03T00:45:39;29.97;;;16.20;;
19006;SDS011;9636;47.382;8.480;2023-04-03T00:48:09;28.20;;;15.23;;
19006;SDS011;9636;47.382;8.480;2023-04-03T00:50:40;29.23;;;15.93;;
19006;SDS011;9636;47.382;8.480;2023-04-03T00:53:09;29.93;;;16.00;;
19006;SDS011;9636;47.382;8.480;2023-04-03T00:55:41;28.50;;;15.37;;
19006;SDS011;9636;47.382;8.480;2023-04-03T00:58:09;30.67;;;15.73;;
19006;SDS011;9636;47.382;8.480;2023-04-03T01:00:37;28.83;;;15.03;;
19006;SDS011;9636;47.382;8.480;2023-04-03T01:03:08;27.40;;;14.97;;
19006;SDS011;9636;47.382;8.480;2023-04-03T01:05:35;27.27;;;14.60;;
19006;SDS011;9636;47.382;8.480;2023-04-03T01:08:02;28.20;;;14.70;;
19006;SDS011;9636;47.382;8.480;2023-04-03T01:10:30;31.00;;;15.33;;
19006;SDS011;9636;47.382;8.480;2023-04-03T01:12:58;29.87;;;15.27;;
19006;SDS011;9636;47.382;8.480;2023-04-03T01:15:27;24.57;;;13.70;;
19006;SDS011;9636;47.382;8.480;2023-04-03T01:17:55;24.93;;;14.00;;
19006;SDS011;9636;47.382;8.480;2023-04-03T01:20:34;27.23;;;15.07;;
19006;SDS011;9636;47.382;8.480;2023-04-03T01:23:27;27.60;;;14.33;;
19006;SDS011;9636;47.382;8.480;2023-04-03T01:26:12;26.17;;;14.00;;
19006;SDS011;9636;47.382;8.480;2023-04-03T01:28:40;26.97;;;14.17;;
19006;SDS011;9636;47.382;8.480;2023-04-03T01:31:10;24.20;;;13.97;;
19006;SDS011;9636;47.382;8.480;2023-04-03T01:33:43;26.33;;;13.87;;
19006;SDS011;9636;47.382;8.480;2023-04-03T01:36:14;23.13;;;13.53;;
19006;SDS011;9636;47.382;8.480;2023-04-03T01:38:43;25.07;;;13.53;;
19006;SDS011;9636;47.382;8.480;2023-04-03T01:41:10;27.63;;;13.80;;
19006;SDS011;9636;47.382;8.480;2023-04-03T01:43:37;24.40;;;13.33;;
19006;SDS011;9636;47.382;8.480;2023-04-03T01:46:04;25.30;;;13.00;;
19006;SDS011;9636;47.382;8.480;2023-04-03T01:48:30;23.63;;;12.47;;
19006;SDS011;9636;47.382;8.480;2023-04-03T01:50:59;23.67;;;12.83;;
19006;SDS011;9636;47.382;8.480;2023-04-03T01:53:25;24.43;;;13.10;;
19006;SDS011;9636;47.382;8.480;2023-04-03T01:55:52;23.07;;;12.63;;
19006;SDS011;9636;47.382;8.480;2023-04-03T01:58:19;21.87;;;12.50;;
19006;SDS011;9636;47.382;8.480;2023-04-03T02:00:46;20.77;;;12.13;;
19006;SDS011;9636;47.382;8.480;2023-04-03T02:03:13;22.03;;;12.63;;
19006;SDS011;9636;47.382;8.480;2023-04-03T02:05:40;25.63;;;12.63;;
19006;SDS011;9636;47.382;8.480;2023-04-03T02:08:08;22.23;;;12.37;;
19006;SDS011;9636;47.382;8.480;2023-04-03T02:10:35;23.33;;;12.70;;
19006;SDS011;9636;47.382;8.480;2023-04-03T02:13:02;19.63;;;11.90;;
19006;SDS011;9636;47.382;8.480;2023-04-03T02:15:29;18.93;;;11.47;;
19006;SDS011;9636;47.382;8.480;2023-04-03T02:17:56;19.70;;;12.10;;
19006;SDS011;9636;47.382;8.480;2023-04-03T02:20:23;20.60;;;12.20;;
19006;SDS011;9636;47.382;8.480;2023-04-03T02:22:50;23.63;;;12.30;;
19006;SDS011;9636;47.382;8.480;2023-04-03T02:25:18;20.50;;;11.80;;
19006;SDS011;9636;47.382;8.480;2023-04-03T02:27:45;19.80;;;11.33;;
19006;SDS011;9636;47.382;8.480;2023-04-03T02:30:12;18.57;;;11.63;;
19006;SDS011;9636;47.382;8.480;2023-04-03T02:32:39;21.67;;;11.67;;
19006;SDS011;9636;47.382;8.480;2023-04-03T02:35:07;18.57;;;11.33;;
19006;SDS011;9636;47.382;8.480;2023-04-03T02:37:34;21.53;;;12.27;;
19006;SDS011;9636;47.382;8.480;2023-04-03T02:40:02;19.37;;;11.50;;
19006;SDS011;9636;47.382;8.480;2023-04-03T02:42:30;21.50;;;11.43;;
19006;SDS011;9636;47.382;8.480;2023-04-03T02:44:57;17.73;;;10.73;;
19006;SDS011;9636;47.382;8.480;2023-04-03T02:47:25;21.93;;;11.87;;
19006;SDS011;9636;47.382;8.480;2023-04-03T02:49:52;19.27;;;11.07;;
19006;SDS011;9636;47.382;8.480;2023-04-03T02:52:19;18.57;;;10.80;;
19006;SDS011;9636;47.382;8.480;2023-04-03T02:54:46;19.70;;;11.27;;
19006;SDS011;9636;47.382;8.480;2023-04-03T02:57:13;20.53;;;11.00;;
19006;SDS011;9636;47.382;8.480;2023-04-03T02:59:41;18.63;;;10.27;;
19006;SDS011;9636;47.382;8.480;2023-04-03T03:02:09;18.20;;;10.17;;
19006;SDS011;9636;47.382;8.480;2023-04-03T03:04:36;17.97;;;10.87;;
19006;SDS011;9636;47.382;8.480;2023-04-03T03:07:03;18.53;;;11.23;;
19006;SDS011;9636;47.382;8.480;2023-04-03T03:09:30;17.20;;;10.33;;
19006;SDS011;9636;47.382;8.480;2023-04-03T03:11:57;16.83;;;9.60;;
19006;SDS011;9636;47.382;8.480;2023-04-03T03:14:23;19.50;;;10.40;;
19006;SDS011;9636;47.382;8.480;2023-04-03T03:16:51;18.57;;;10.23;;
19006;SDS011;9636;47.382;8.480;2023-04-03T03:19:18;15.63;;;10.17;;
19006;SDS011;9636;47.382;8.480;2023-04-03T03:21:45;15.77;;;9.43;;
19006;SDS011;9636;47.382;8.480;2023-04-03T03:24:12;16.40;;;10.17;;
19006;SDS011;9636;47.382;8.480;2023-04-03T03:26:40;19.57;;;9.83;;
19006;SDS011;9636;47.382;8.480;2023-04-03T03:29:07;17.37;;;10.00;;
19006;SDS011;9636;47.382;8.480;2023-04-03T03:31:34;16.47;;;9.70;;
19006;SDS011;9636;47.382;8.480;2023-04-03T03:34:02;17.23;;;9.73;;
19006;SDS011;9636;47.382;8.480;2023-04-03T03:36:29;16.17;;;9.30;;
19006;SDS011;9636;47.382;8.480;2023-04-03T03:38:56;15.67;;;9.20;;
19006;SDS011;9636;47.382;8.480;2023-04-03T03:41:23;13.73;;;9.00;;
19006;SDS011;9636;47.382;8.480;2023-04-03T03:43:50;16.53;;;9.40;;
19006;SDS011;9636;47.382;8.480;2023-04-03T03:46:17;14.87;;;8.37;;
19006;SDS011;9636;47.382;8.480;2023-04-03T03:48:44;16.07;;;9.40;;
19006;SDS011;9636;47.382;8.480;2023-04-03T03:51:12;14.73;;;9.17;;
19006;SDS011;9636;47.382;8.480;2023-04-03T03:53:39;12.63;;;8.07;;
19006;SDS011;9636;47.382;8.480;2023-04-03T03:56:06;14.80;;;8.77;;
19006;SDS011;9636;47.382;8.480;2023-04-03T03:58:33;15.27;;;9.23;;
19006;SDS011;9636;47.382;8.480;2023-04-03T04:01:00;13.70;;;8.50;;
19006;SDS011;9636;47.382;8.480;2023-04-03T04:03:27;14.13;;;8.33;;
19006;SDS011;9636;47.382;8.480;2023-04-03T04:05:54;13.53;;;8.53;;
19006;SDS011;9636;47.382;8.480;2023-04-03T04:08:22;13.47;;;8.27;;
19006;SDS011;9636;47.382;8.480;2023-04-03T04:10:49;12.93;;;8.40;;
19006;SDS011;9636;47.382;8.480;2023-04-03T04:13:16;12.33;;;8.10;;
19006;SDS011;9636;47.382;8.480;2023-04-03T04:15:43;14.93;;;8.70;;
19006;SDS011;9636;47.382;8.480;2023-04-03T04:18:10;13.20;;;8.00;;
19006;SDS011;9636;47.382;8.480;2023-04-03T04:20:37;12.33;;;7.73;;
19006;SDS011;9636;47.382;8.480;2023-04-03T04:23:04;13.77;;;7.90;;
19006;SDS011;9636;47.382;8.480;2023-04-03T04:25:32;11.80;;;7.80;;
19006;SDS011;9636;47.382;8.480;2023-04-03T04:27:59;11.87;;;7.57;;
19006;SDS011;9636;47.382;8.480;2023-04-03T04:30:26;10.77;;;7.40;;
19006;SDS011;9636;47.382;8.480;2023-04-03T04:32:52;13.37;;;8.30;;
19006;SDS011;9636;47.382;8.480;2023-04-03T04:35:19;12.33;;;7.70;;
19006;SDS011;9636;47.382;8.480;2023-04-03T04:37:46;13.93;;;7.73;;
19006;SDS011;9636;47.382;8.480;2023-04-03T04:40:13;11.33;;;7.83;;
19006;SDS011;9636;47.382;8.480;2023-04-03T04:42:41;12.47;;;8.20;;
19006;SDS011;9636;47.382;8.480;2023-04-03T04:45:09;12.33;;;7.37;;
19006;SDS011;9636;47.382;8.480;2023-04-03T04:47:36;13.00;;;7.60;;
19006;SDS011;9636;47.382;8.480;2023-04-03T04:50:03;10.73;;;7.20;;
19006;SDS011;9636;47.382;8.480;2023-04-03T04:52:30;12.00;;;7.47;;
19006;SDS011;9636;47.382;8.480;2023-04-03T04:54:57;12.30;;;7.47;;
19006;SDS011;9636;47.382;8.480;2023-04-03T04:57:24;12.53;;;7.90;;
19006;SDS011;9636;47.382;8.480;2023-04-03T04:59:52;11.93;;;7.20;;
19006;SDS011;9636;47.382;8.480;2023-04-03T05:02:19;10.23;;;6.93;;
19006;SDS011;9636;47.382;8.480;2023-04-03T05:04:46;10.23;;;7.20;;
19006;SDS011;9636;47.382;8.480;2023-04-03T05:07:15;12.00;;;7.17;;
19006;SDS011;9636;47.382;8.480;2023-04-03T05:09:41;10.50;;;6.73;;
19006;SDS011;9636;47.382;8.480;2023-04-03T05:12:08;10.33;;;6.90;;
19006;SDS011;9636;47.382;8.480;2023-04-03T05:14:35;11.93;;;7.00;;
19006;SDS011;9636;47.382;8.480;2023-04-03T05:17:03;10.83;;;6.83;;
19006;SDS011;9636;47.382;8.480;2023-04-03T05:19:30;10.37;;;6.80;;
19006;SDS011;9636;47.382;8.480;2023-04-03T05:21:57;11.20;;;7.13;;
19006;SDS011;9636;47.382;8.480;2023-04-03T05:24:23;10.67;;;6.83;;
19006;SDS011;9636;47.382;8.480;2023-04-03T05:26:51;11.13;;;6.80;;
19006;SDS011;9636;47.382;8.480;2023-04-03T05:29:18;11.83;;;7.47;;
19006;SDS011;9636;47.382;8.480;2023-04-03T05:31:44;9.83;;;6.47;;
19006;SDS011;9636;47.382;8.480;2023-04-03T05:34:12;9.57;;;6.53;;
19006;SDS011;9636;47.382;8.480;2023-04-03T05:36:39;10.20;;;6.90;;
19006;SDS011;9636;47.382;8.480;2023-04-03T05:39:06;9.70;;;6.60;;
19006;SDS011;9636;47.382;8.480;2023-04-03T05:41:33;11.30;;;6.60;;
19006;SDS011;9636;47.382;8.480;2023-04-03T05:44:00;9.90;;;6.80;;
19006;SDS011;9636;47.382;8.480;2023-04-03T05:46:27;10.17;;;6.60;;
19006;SDS011;9636;47.382;8.480;2023-04-03T05:48:53;9.70;;;6.17;;
19006;SDS011;9636;47.382;8.480;2023-04-03T05:51:23;9.10;;;6.10;;
19006;SDS011;9636;47.382;8.480;2023-04-03T05:53:55;9.53;;;6.20;;
19006;SDS011;9636;47.382;8.480;2023-04-03T05:56:27;9.60;;;6.20;;
19006;SDS011;9636;47.382;8.480;2023-04-03T05:58:54;9.10;;;6.40;;
19006;SDS011;9636;47.382;8.480;2023-04-03T06:01:21;9.07;;;6.37;;
19006;SDS011;9636;47.382;8.480;2023-04-03T06:03:48;9.47;;;6.77;;
19006;SDS011;9636;47.382;8.480;2023-04-03T06:06:15;8.83;;;6.10;;
19006;SDS011;9636;47.382;8.480;2023-04-03T06:08:43;7.67;;;5.20;;
19006;SDS011;9636;47.382;8.480;2023-04-03T06:11:11;9.40;;;6.20;;
19006;SDS011;9636;47.382;8.480;2023-04-03T06:13:38;11.87;;;5.83;;
19006;SDS011;9636;47.382;8.480;2023-04-03T06:16:05;8.03;;;5.80;;
19006;SDS011;9636;47.382;8.480;2023-04-03T06:18:33;8.70;;;5.63;;
19006;SDS011;9636;47.382;8.480;2023-04-03T06:21:00;7.50;;;5.57;;
19006;SDS011;9636;47.382;8.480;2023-04-03T06:23:27;7.30;;;5.23;;
19006;SDS011;9636;47.382;8.480;2023-04-03T06:25:56;6.67;;;4.93;;
19006;SDS011;9636;47.382;8.480;2023-04-03T06:28:23;7.37;;;5.17;;
19006;SDS011;9636;47.382;8.480;2023-04-03T06:30:50;7.83;;;5.20;;
19006;SDS011;9636;47.382;8.480;2023-04-03T06:33:17;7.40;;;5.23;;
19006;SDS011;9636;47.382;8.480;2023-04-03T06:35:43;6.70;;;5.00;;
19006;SDS011;9636;47.382;8.480;2023-04-03T06:38:11;6.00;;;4.70;;
19006;SDS011;9636;47.382;8.480;2023-04-03T06:40:37;8.23;;;5.37;;
19006;SDS011;9636;47.382;8.480;2023-04-03T06:43:06;7.03;;;5.20;;
19006;SDS011;9636;47.382;8.480;2023-04-03T06:45:33;5.60;;;4.67;;
19006;SDS011;9636;47.382;8.480;2023-04-03T06:48:01;6.63;;;4.70;;
19006;SDS011;9636;47.382;8.480;2023-04-03T06:50:28;5.40;;;4.50;;
19006;SDS011;9636;47.382;8.480;2023-04-03T06:52:54;5.33;;;4.47;;
19006;SDS011;9636;47.382;8.480;2023-04-03T06:55:21;6.53;;;4.97;;
19006;SDS011;9636;47.382;8.480;2023-04-03T06:57:48;5.60;;;4.20;;
19006;SDS011;9636;47.382;8.480;2023-04-03T07:00:17;5.67;;;4.60;;
19006;SDS011;9636;47.382;8.480;2023-04-03T07:02:45;5.40;;;4.50;;
19006;SDS011;9636;47.382;8.480;2023-04-03T07:05:11;6.27;;;4.80;;
19006;SDS011;9636;47.382;8.480;2023-04-03T07:07:38;4.27;;;3.83;;
19006;SDS011;9636;47.382;8.480;2023-04-03T07:10:06;6.07;;;4.47;;
19006;SDS011;9636;47.382;8.480;2023-04-03T07:12:35;5.13;;;4.10;;
19006;SDS011;9636;47.382;8.480;2023-04-03T07:15:02;7.97;;;4.47;;
19006;SDS011;9636;47.382;8.480;2023-04-03T07:17:31;7.47;;;4.37;;
19006;SDS011;9636;47.382;8.480;2023-04-03T07:19:58;5.77;;;4.50;;
19006;SDS011;9636;47.382;8.480;2023-04-03T07:22:25;5.93;;;3.87;;
19006;SDS011;9636;47.382;8.480;2023-04-03T07:24:52;4.93;;;4.00;;
19006;SDS011;9636;47.382;8.480;2023-04-03T07:27:18;5.27;;;4.17;;
19006;SDS011;9636;47.382;8.480;2023-04-03T07:29:45;4.87;;;4.17;;
19006;SDS011;9636;47.382;8.480;2023-04-03T07:32:13;4.97;;;3.90;;
19006;SDS011;9636;47.382;8.480;2023-04-03T07:34:41;5.10;;;4.10;;
19006;SDS011;9636;47.382;8.480;2023-04-03T07:37:08;5.43;;;4.00;;
19006;SDS011;9636;47.382;8.480;2023-04-03T07:39:35;6.60;;;4.27;;
19006;SDS011;9636;47.382;8.480;2023-04-03T07:42:02;5.37;;;4.20;;
19006;SDS011;9636;47.382;8.480;2023-04-03T07:44:29;4.53;;;3.70;;
19006;SDS011;9636;47.382;8.480;2023-04-03T07:46:56;4.97;;;3.97;;
19006;SDS011;9636;47.382;8.480;2023-04-03T07:49:22;5.67;;;3.93;;
19006;SDS011;9636;47.382;8.480;2023-04-03T07:51:52;4.93;;;3.83;;
19006;SDS011;9636;47.382;8.480;2023-04-03T07:54:19;4.97;;;3.80;;
19006;SDS011;9636;47.382;8.480;2023-04-03T07:56:46;7.23;;;3.97;;
19006;SDS011;9636;47.382;8.480;2023-04-03T07:59:13;5.40;;;3.87;;
19006;SDS011;9636;47.382;8.480;2023-04-03T08:01:40;4.70;;;3.80;;
19006;SDS011;9636;47.382;8.480;2023-04-03T08:04:06;4.33;;;3.63;;
19006;SDS011;9636;47.382;8.480;2023-04-03T08:06:33;4.20;;;3.43;;
19006;SDS011;9636;47.382;8.480;2023-04-03T08:09:04;4.97;;;3.80;;
19006;SDS011;9636;47.382;8.480;2023-04-03T08:11:31;4.80;;;3.63;;
19006;SDS011;9636;47.382;8.480;2023-04-03T08:13:57;4.70;;;3.67;;
19006;SDS011;9636;47.382;8.480;2023-04-03T08:16:25;4.00;;;3.60;;
19006;SDS011;9636;47.382;8.480;2023-04-03T08:18:52;3.60;;;3.30;;
19006;SDS011;9636;47.382;8.480;2023-04-03T08:21:20;3.97;;;3.37;;
19006;SDS011;9636;47.382;8.480;2023-04-03T08:23:48;4.53;;;3.73;;
19006;SDS011;9636;47.382;8.480;2023-04-03T08:26:17;4.73;;;3.60;;
19006;SDS011;9636;47.382;8.480;2023-04-03T08:28:46;4.67;;;3.57;;
19006;SDS011;9636;47.382;8.480;2023-04-03T08:31:15;4.60;;;3.50;;
19006;SDS011;9636;47.382;8.480;2023-04-03T08:33:44;3.80;;;3.37;;
19006;SDS011;9636;47.382;8.480;2023-04-03T08:36:16;3.70;;;3.40;;
19006;SDS011;9636;47.382;8.480;2023-04-03T08:38:45;4.47;;;3.43;;
19006;SDS011;9636;47.382;8.480;2023-04-03T08:41:14;3.57;;;3.10;;
19006;SDS011;9636;47.382;8.480;2023-04-03T08:43:51;3.97;;;3.37;;
19006;SDS011;9636;47.382;8.480;2023-04-03T08:46:25;3.93;;;3.40;;
19006;SDS011;9636;47.382;8.480;2023-04-03T08:49:03;4.80;;;3.37;;
19006;SDS011;9636;47.382;8.480;2023-04-03T08:51:32;3.80;;;3.40;;
19006;SDS011;9636;47.382;8.480;2023-04-03T08:54:00;4.20;;;3.17;;
19006;SDS011;9636;47.382;8.480;2023-04-03T08:56:31;4.27;;;3.40;;
19006;SDS011;9636;47.382;8.480;2023-04-03T08:59:01;3.83;;;3.30;;
19006;SDS011;9636;47.382;8.480;2023-04-03T09:01:33;3.97;;;3.57;;
19006;SDS011;9636;47.382;8.480;2023-04-03T09:04:02;3.83;;;3.20;;
19006;SDS011;9636;47.382;8.480;2023-04-03T09:06:36;2.90;;;2.70;;
19006;SDS011;9636;47.382;8.480;2023-04-03T09:09:08;3.37;;;3.07;;
19006;SDS011;9636;47.382;8.480;2023-04-03T09:11:44;3.40;;;3.10;;
19006;SDS011;9636;47.382;8.480;2023-04-03T09:14:19;3.40;;;3.10;;
19006;SDS011;9636;47.382;8.480;2023-04-03T09:16:52;4.47;;;3.30;;
19006;SDS011;9636;47.382;8.480;2023-04-03T09:19:22;3.20;;;2.90;;
19006;SDS011;9636;47.382;8.480;2023-04-03T09:21:58;4.07;;;3.30;;
19006;SDS011;9636;47.382;8.480;2023-04-03T09:24:29;4.20;;;3.37;;
19006;SDS011;9636;47.382;8.480;2023-04-03T09:27:01;3.77;;;3.23;;
19006;SDS011;9636;47.382;8.480;2023-04-03T09:29:33;3.37;;;3.07;;
19006;SDS011;9636;47.382;8.480;2023-04-03T09:32:12;3.10;;;2.80;;
19006;SDS011;9636;47.382;8.480;2023-04-03T09:34:47;3.30;;;2.97;;
19006;SDS011;9636;47.382;8.480;2023-04-03T09:37:33;3.27;;;2.97;;
19006;SDS011;9636;47.382;8.480;2023-04-03T09:40:05;3.67;;;3.10;;
19006;SDS011;9636;47.382;8.480;2023-04-03T09:42:55;3.77;;;3.20;;
19006;SDS011;9636;47.382;8.480;2023-04-03T09:45:24;3.20;;;2.90;;
19006;SDS011;9636;47.382;8.480;2023-04-03T09:48:03;3.50;;;3.20;;
19006;SDS011;9636;47.382;8.480;2023-04-03T09:50:32;3.30;;;3.00;;
19006;SDS011;9636;47.382;8.480;2023-04-03T09:53:02;3.13;;;2.83;;
19006;SDS011;9636;47.382;8.480;2023-04-03T09:55:31;3.57;;;2.90;;
19006;SDS011;9636;47.382;8.480;2023-04-03T09:58:22;2.80;;;2.60;;
19006;SDS011;9636;47.382;8.480;2023-04-03T10:00:53;3.40;;;3.10;;
19006;SDS011;9636;47.382;8.480;2023-04-03T10:03:23;2.87;;;2.67;;
19006;SDS011;9636;47.382;8.480;2023-04-03T10:05:53;3.10;;;2.80;;
19006;SDS011;9636;47.382;8.480;2023-04-03T10:08:21;3.43;;;3.13;;
19006;SDS011;9636;47.382;8.480;2023-04-03T10:11:05;3.30;;;2.97;;
19006;SDS011;9636;47.382;8.480;2023-04-03T10:13:50;3.30;;;3.03;;
19006;SDS011;9636;47.382;8.480;2023-04-03T10:16:25;3.77;;;3.30;;
19006;SDS011;9636;47.382;8.480;2023-04-03T10:19:09;3.90;;;3.43;;
19006;SDS011;9636;47.382;8.480;2023-04-03T10:21:53;4.63;;;3.60;;
19006;SDS011;9636;47.382;8.480;2023-04-03T10:24:27;3.90;;;3.60;;
19006;SDS011;9636;47.382;8.480;2023-04-03T10:27:00;3.77;;;3.47;;
19006;SDS011;9636;47.382;8.480;2023-04-03T10:29:36;4.10;;;3.70;;
19006;SDS011;9636;47.382;8.480;2023-04-03T10:32:20;3.87;;;3.57;;
19006;SDS011;9636;47.382;8.480;2023-04-03T10:34:59;4.20;;;3.80;;
19006;SDS011;9636;47.382;8.480;2023-04-03T10:37:35;4.60;;;4.07;;
19006;SDS011;9636;47.382;8.480;2023-04-03T10:40:15;4.10;;;3.70;;
19006;SDS011;9636;47.382;8.480;2023-04-03T10:42:50;4.30;;;3.77;;
19006;SDS011;9636;47.382;8.480;2023-04-03T10:45:24;4.03;;;3.63;;
19006;SDS011;9636;47.382;8.480;2023-04-03T10:47:56;4.17;;;3.77;;
19006;SDS011;9636;47.382;8.480;2023-04-03T10:50:31;4.67;;;4.00;;
19006;SDS011;9636;47.382;8.480;2023-04-03T10:53:07;4.27;;;3.87;;
19006;SDS011;9636;47.382;8.480;2023-04-03T10:55:42;5.07;;;4.03;;
19006;SDS011;9636;47.382;8.480;2023-04-03T10:58:14;3.83;;;3.53;;
19006;SDS011;9636;47.382;8.480;2023-04-03T11:00:49;4.10;;;3.70;;
19006;SDS011;9636;47.382;8.480;2023-04-03T11:03:23;4.27;;;3.60;;
19006;SDS011;9636;47.382;8.480;2023-04-03T11:05:56;4.00;;;3.60;;
19006;SDS011;9636;47.382;8.480;2023-04-03T11:08:26;3.53;;;3.23;;
19006;SDS011;9636;47.382;8.480;2023-04-03T11:10:57;5.50;;;3.50;;
19006;SDS011;9636;47.382;8.480;2023-04-03T11:13:27;4.60;;;4.00;;
19006;SDS011;9636;47.382;8.480;2023-04-03T11:16:02;4.20;;;3.80;;
19006;SDS011;9636;47.382;8.480;2023-04-03T11:18:32;4.13;;;3.67;;
19006;SDS011;9636;47.382;8.480;2023-04-03T11:21:06;3.93;;;3.53;;
19006;SDS011;9636;47.382;8.480;2023-04-03T11:23:39;6.30;;;3.67;;
19006;SDS011;9636;47.382;8.480;2023-04-03T11:26:08;5.00;;;3.80;;
19006;SDS011;9636;47.382;8.480;2023-04-03T11:28:37;4.10;;;3.70;;
19006;SDS011;9636;47.382;8.480;2023-04-03T11:31:09;3.90;;;3.50;;
19006;SDS011;9636;47.382;8.480;2023-04-03T11:33:48;3.73;;;3.43;;
19006;SDS011;9636;47.382;8.480;2023-04-03T11:36:22;4.20;;;3.07;;
19006;SDS011;9636;47.382;8.480;2023-04-03T11:38:51;3.40;;;3.10;;
19006;SDS011;9636;47.382;8.480;2023-04-03T11:41:25;4.00;;;3.50;;
19006;SDS011;9636;47.382;8.480;2023-04-03T11:43:57;5.10;;;3.77;;
19006;SDS011;9636;47.382;8.480;2023-04-03T11:58:12;4.23;;;3.40;;
19006;SDS011;9636;47.382;8.480;2023-04-03T12:06:50;3.80;;;3.27;;
19006;SDS011;9636;47.382;8.480;2023-04-03T12:12:41;3.77;;;3.27;;
19006;SDS011;9636;47.382;8.480;2023-04-03T12:15:18;3.57;;;3.27;;
19006;SDS011;9636;47.382;8.480;2023-04-03T12:21:17;3.57;;;3.27;;
19006;SDS011;9636;47.382;8.480;2023-04-03T12:23:57;4.63;;;3.25;;
19006;SDS011;9636;47.382;8.480;2023-04-03T12:26:31;4.37;;;3.40;;
19006;SDS011;9636;47.382;8.480;2023-04-03T12:29:02;3.67;;;3.27;;
19006;SDS011;9636;47.382;8.480;2023-04-03T12:31:45;3.57;;;3.27;;
19006;SDS011;9636;47.382;8.480;2023-04-03T12:34:20;3.57;;;3.27;;
19006;SDS011;9636;47.382;8.480;2023-04-03T12:36:59;3.67;;;3.37;;
19006;SDS011;9636;47.382;8.480;2023-04-03T12:39:45;3.70;;;3.30;;
19006;SDS011;9636;47.382;8.480;2023-04-03T12:42:22;3.33;;;3.03;;
19006;SDS011;9636;47.382;8.480;2023-04-03T12:45:00;3.23;;;2.93;;
19006;SDS011;9636;47.382;8.480;2023-04-03T12:47:36;3.60;;;3.30;;
19006;SDS011;9636;47.382;8.480;2023-04-03T12:50:16;4.07;;;3.30;;
19006;SDS011;9636;47.382;8.480;2023-04-03T12:52:47;3.77;;;3.30;;
19006;SDS011;9636;47.382;8.480;2023-04-03T12:55:22;3.70;;;3.25;;
19006;SDS011;9636;47.382;8.480;2023-04-03T12:57:48;4.10;;;3.53;;
19006;SDS011;9636;47.382;8.480;2023-04-03T13:00:26;3.33;;;3.03;;
19006;SDS011;9636;47.382;8.480;2023-04-03T13:02:57;3.40;;;3.10;;
19006;SDS011;9636;47.382;8.480;2023-04-03T13:05:24;3.33;;;3.03;;
19006;SDS011;9636;47.382;8.480;2023-04-03T13:07:52;3.60;;;2.90;;
19006;SDS011;9636;47.382;8.480;2023-04-03T13:10:25;3.43;;;3.13;;
19006;SDS011;9636;47.382;8.480;2023-04-03T13:12:53;3.67;;;3.17;;
19006;SDS011;9636;47.382;8.480;2023-04-03T13:15:22;3.20;;;2.97;;
19006;SDS011;9636;47.382;8.480;2023-04-03T13:17:51;4.37;;;3.33;;
19006;SDS011;9636;47.382;8.480;2023-04-03T13:20:19;4.93;;;3.20;;
19006;SDS011;9636;47.382;8.480;2023-04-03T13:22:50;3.47;;;3.17;;
19006;SDS011;9636;47.382;8.480;2023-04-03T13:25:20;3.20;;;3.00;;
19006;SDS011;9636;47.382;8.480;2023-04-03T13:27:49;3.40;;;3.10;;
19006;SDS011;9636;47.382;8.480;2023-04-03T13:30:19;3.50;;;3.20;;
19006;SDS011;9636;47.382;8.480;2023-04-03T13:32:49;3.10;;;2.73;;
19006;SDS011;9636;47.382;8.480;2023-04-03T13:35:26;3.50;;;3.20;;
19006;SDS011;9636;47.382;8.480;2023-04-03T13:37:55;3.37;;;3.07;;
19006;SDS011;9636;47.382;8.480;2023-04-03T13:40:24;3.10;;;2.90;;
19006;SDS011;9636;47.382;8.480;2023-04-03T13:43:00;3.53;;;3.23;;
19006;SDS011;9636;47.382;8.480;2023-04-03T13:45:28;3.47;;;3.17;;
19006;SDS011;9636;47.382;8.480;2023-04-03T13:48:07;3.30;;;3.00;;
19006;SDS011;9636;47.382;8.480;2023-04-03T13:50:50;3.40;;;3.03;;
19006;SDS011;9636;47.382;8.480;2023-04-03T13:53:24;2.87;;;2.63;;
19006;SDS011;9636;47.382;8.480;2023-04-03T13:55:54;2.90;;;2.70;;
19006;SDS011;9636;47.382;8.480;2023-04-03T13:58:25;3.03;;;2.77;;
19006;SDS011;9636;47.382;8.480;2023-04-03T14:00:54;3.20;;;2.90;;
19006;SDS011;9636;47.382;8.480;2023-04-03T14:03:28;3.20;;;2.90;;
19006;SDS011;9636;47.382;8.480;2023-04-03T14:05:57;3.20;;;2.90;;
19006;SDS011;9636;47.382;8.480;2023-04-03T14:08:26;3.07;;;2.87;;
19006;SDS011;9636;47.382;8.480;2023-04-03T14:10:53;2.90;;;2.70;;
19006;SDS011;9636;47.382;8.480;2023-04-03T14:13:20;3.03;;;2.73;;
19006;SDS011;9636;47.382;8.480;2023-04-03T14:15:49;2.90;;;2.70;;
19006;SDS011;9636;47.382;8.480;2023-04-03T14:18:17;3.10;;;2.80;;
19006;SDS011;9636;47.382;8.480;2023-04-03T14:20:45;3.23;;;2.90;;
19006;SDS011;9636;47.382;8.480;2023-04-03T14:23:13;3.40;;;2.80;;
19006;SDS011;9636;47.382;8.480;2023-04-03T14:25:41;4.10;;;2.80;;
19006;SDS011;9636;47.382;8.480;2023-04-03T14:28:14;2.90;;;2.70;;
19006;SDS011;9636;47.382;8.480;2023-04-03T14:30:43;3.00;;;2.70;;
19006;SDS011;9636;47.382;8.480;2023-04-03T14:33:11;2.77;;;2.57;;
19006;SDS011;9636;47.382;8.480;2023-04-03T14:35:41;3.00;;;2.70;;
19006;SDS011;9636;47.382;8.480;2023-04-03T14:38:13;2.20;;;2.10;;
19006;SDS011;9636;47.382;8.480;2023-04-03T14:40:48;2.30;;;2.10;;
19006;SDS011;9636;47.382;8.480;2023-04-03T14:43:15;2.20;;;2.10;;
19006;SDS011;9636;47.382;8.480;2023-04-03T14:45:42;2.00;;;1.90;;
19006;SDS011;9636;47.382;8.480;2023-04-03T14:48:09;2.07;;;1.90;;
19006;SDS011;9636;47.382;8.480;2023-04-03T14:50:43;2.10;;;2.00;;
19006;SDS011;9636;47.382;8.480;2023-04-03T14:53:10;2.23;;;2.00;;
19006;SDS011;9636;47.382;8.480;2023-04-03T14:55:39;1.83;;;1.73;;
19006;SDS011;9636;47.382;8.480;2023-04-03T14:58:08;3.30;;;2.20;;
19006;SDS011;9636;47.382;8.480;2023-04-03T15:00:37;2.07;;;1.97;;
19006;SDS011;9636;47.382;8.480;2023-04-03T15:03:04;1.67;;;1.57;;
19006;SDS011;9636;47.382;8.480;2023-04-03T15:05:33;2.13;;;1.93;;
19006;SDS011;9636;47.382;8.480;2023-04-03T15:08:02;2.83;;;2.13;;
19006;SDS011;9636;47.382;8.480;2023-04-03T15:10:30;2.43;;;2.10;;
19006;SDS011;9636;47.382;8.480;2023-04-03T15:12:58;1.97;;;1.87;;
19006;SDS011;9636;47.382;8.480;2023-04-03T15:15:27;2.03;;;1.83;;
19006;SDS011;9636;47.382;8.480;2023-04-03T15:17:55;3.80;;;2.23;;
19006;SDS011;9636;47.382;8.480;2023-04-03T15:20:24;2.07;;;1.97;;
19006;SDS011;9636;47.382;8.480;2023-04-03T15:22:54;2.83;;;2.10;;
19006;SDS011;9636;47.382;8.480;2023-04-03T15:25:22;2.03;;;1.93;;
19006;SDS011;9636;47.382;8.480;2023-04-03T15:27:50;2.23;;;2.03;;
19006;SDS011;9636;47.382;8.480;2023-04-03T15:30:17;2.30;;;2.10;;
19006;SDS011;9636;47.382;8.480;2023-04-03T15:32:45;2.23;;;2.03;;