sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7957;SDS011;4024;52.172;5.378;2023-06-14T00:01:17;5.03;;;3.87;;
7957;SDS011;4024;52.172;5.378;2023-06-14T00:03:45;6.13;;;3.43;;
7957;SDS011;4024;52.172;5.378;2023-06-14T00:06:12;5.30;;;3.70;;
7957;SDS011;4024;52.172;5.378;2023-06-14T00:08:38;7.80;;;4.03;;
7957;SDS011;4024;52.172;5.378;2023-06-14T00:11:04;5.77;;;3.57;;
7957;SDS011;4024;52.172;5.378;2023-06-14T00:13:30;5.03;;;3.50;;
7957;SDS011;4024;52.172;5.378;2023-06-14T00:15:56;7.50;;;4.13;;
7957;SDS011;4024;52.172;5.378;2023-06-14T00:18:22;6.73;;;4.03;;
7957;SDS011;4024;52.172;5.378;2023-06-14T00:20:49;4.80;;;3.67;;
7957;SDS011;4024;52.172;5.378;2023-06-14T00:23:16;8.33;;;3.97;;
7957;SDS011;4024;52.172;5.378;2023-06-14T00:25:41;5.70;;;3.50;;
7957;SDS011;4024;52.172;5.378;2023-06-14T00:28:07;3.70;;;3.20;;
7957;SDS011;4024;52.172;5.378;2023-06-14T00:30:33;6.30;;;3.60;;
7957;SDS011;4024;52.172;5.378;2023-06-14T00:32:58;6.33;;;3.60;;
7957;SDS011;4024;52.172;5.378;2023-06-14T00:35:25;6.67;;;2.97;;
7957;SDS011;4024;52.172;5.378;2023-06-14T00:37:51;6.77;;;3.70;;
7957;SDS011;4024;52.172;5.378;2023-06-14T00:40:16;5.10;;;3.47;;
7957;SDS011;4024;52.172;5.378;2023-06-14T00:42:42;8.23;;;3.93;;
7957;SDS011;4024;52.172;5.378;2023-06-14T00:45:08;7.97;;;3.50;;
7957;SDS011;4024;52.172;5.378;2023-06-14T00:47:35;9.67;;;3.63;;
7957;SDS011;4024;52.172;5.378;2023-06-14T00:50:02;7.40;;;3.80;;
7957;SDS011;4024;52.172;5.378;2023-06-14T00:52:31;4.67;;;3.57;;
7957;SDS011;4024;52.172;5.378;2023-06-14T00:54:57;6.13;;;3.47;;
7957;SDS011;4024;52.172;5.378;2023-06-14T00:57:23;4.30;;;3.27;;
7957;SDS011;4024;52.172;5.378;2023-06-14T00:59:49;4.70;;;3.30;;
7957;SDS011;4024;52.172;5.378;2023-06-14T01:02:15;4.60;;;3.30;;
7957;SDS011;4024;52.172;5.378;2023-06-14T01:04:42;5.03;;;3.33;;
7957;SDS011;4024;52.172;5.378;2023-06-14T01:07:12;5.83;;;3.03;;
7957;SDS011;4024;52.172;5.378;2023-06-14T01:12:39;3.37;;;3.07;;
7957;SDS011;4024;52.172;5.378;2023-06-14T01:15:16;6.13;;;3.47;;
7957;SDS011;4024;52.172;5.378;2023-06-14T01:17:42;4.57;;;3.07;;
7957;SDS011;4024;52.172;5.378;2023-06-14T01:20:13;3.70;;;3.30;;
7957;SDS011;4024;52.172;5.378;2023-06-14T01:22:47;3.73;;;3.27;;
7957;SDS011;4024;52.172;5.378;2023-06-14T01:25:17;3.87;;;3.20;;
7957;SDS011;4024;52.172;5.378;2023-06-14T01:27:47;7.47;;;3.23;;
7957;SDS011;4024;52.172;5.378;2023-06-14T01:30:25;4.27;;;3.33;;
7957;SDS011;4024;52.172;5.378;2023-06-14T01:32:52;4.53;;;3.40;;
7957;SDS011;4024;52.172;5.378;2023-06-14T01:35:19;8.20;;;3.50;;
7957;SDS011;4024;52.172;5.378;2023-06-14T01:37:46;5.43;;;3.33;;
7957;SDS011;4024;52.172;5.378;2023-06-14T01:40:13;6.93;;;3.93;;
7957;SDS011;4024;52.172;5.378;2023-06-14T01:42:41;5.50;;;3.33;;
7957;SDS011;4024;52.172;5.378;2023-06-14T01:45:09;4.63;;;3.27;;
7957;SDS011;4024;52.172;5.378;2023-06-14T01:47:36;6.77;;;3.40;;
7957;SDS011;4024;52.172;5.378;2023-06-14T01:50:02;4.33;;;3.10;;
7957;SDS011;4024;52.172;5.378;2023-06-14T01:52:29;6.57;;;3.20;;
7957;SDS011;4024;52.172;5.378;2023-06-14T01:54:54;3.80;;;3.27;;
7957;SDS011;4024;52.172;5.378;2023-06-14T01:57:20;6.07;;;3.67;;
7957;SDS011;4024;52.172;5.378;2023-06-14T01:59:47;4.40;;;3.20;;
7957;SDS011;4024;52.172;5.378;2023-06-14T02:02:13;4.80;;;3.40;;
7957;SDS011;4024;52.172;5.378;2023-06-14T02:04:40;6.60;;;3.67;;
7957;SDS011;4024;52.172;5.378;2023-06-14T02:07:05;7.30;;;3.10;;
7957;SDS011;4024;52.172;5.378;2023-06-14T02:09:31;5.13;;;3.40;;
7957;SDS011;4024;52.172;5.378;2023-06-14T02:11:57;4.90;;;3.60;;
7957;SDS011;4024;52.172;5.378;2023-06-14T02:14:24;7.90;;;3.27;;
7957;SDS011;4024;52.172;5.378;2023-06-14T02:16:50;3.87;;;3.30;;
7957;SDS011;4024;52.172;5.378;2023-06-14T02:19:16;4.00;;;3.03;;
7957;SDS011;4024;52.172;5.378;2023-06-14T02:21:42;5.10;;;3.43;;
7957;SDS011;4024;52.172;5.378;2023-06-14T02:24:07;7.30;;;3.33;;
7957;SDS011;4024;52.172;5.378;2023-06-14T02:26:33;5.73;;;3.40;;
7957;SDS011;4024;52.172;5.378;2023-06-14T02:28:59;26.80;;;3.40;;
7957;SDS011;4024;52.172;5.378;2023-06-14T02:31:25;5.10;;;3.63;;
7957;SDS011;4024;52.172;5.378;2023-06-14T02:33:51;4.83;;;3.50;;
7957;SDS011;4024;52.172;5.378;2023-06-14T02:36:17;9.60;;;3.70;;
7957;SDS011;4024;52.172;5.378;2023-06-14T02:38:43;4.93;;;3.40;;
7957;SDS011;4024;52.172;5.378;2023-06-14T02:41:08;7.37;;;3.67;;
7957;SDS011;4024;52.172;5.378;2023-06-14T02:43:34;3.83;;;3.07;;
7957;SDS011;4024;52.172;5.378;2023-06-14T02:46:00;10.13;;;3.67;;
7957;SDS011;4024;52.172;5.378;2023-06-14T02:48:26;6.13;;;3.70;;
7957;SDS011;4024;52.172;5.378;2023-06-14T02:50:52;4.30;;;3.30;;
7957;SDS011;4024;52.172;5.378;2023-06-14T02:53:18;5.83;;;3.20;;
7957;SDS011;4024;52.172;5.378;2023-06-14T02:55:43;5.47;;;3.43;;
7957;SDS011;4024;52.172;5.378;2023-06-14T02:58:09;4.00;;;3.27;;
7957;SDS011;4024;52.172;5.378;2023-06-14T03:00:35;5.50;;;3.23;;
7957;SDS011;4024;52.172;5.378;2023-06-14T03:03:01;5.67;;;3.30;;
7957;SDS011;4024;52.172;5.378;2023-06-14T03:05:27;7.23;;;3.40;;
7957;SDS011;4024;52.172;5.378;2023-06-14T03:07:53;8.40;;;3.27;;
7957;SDS011;4024;52.172;5.378;2023-06-14T03:10:18;4.27;;;3.27;;
7957;SDS011;4024;52.172;5.378;2023-06-14T03:12:45;5.67;;;3.20;;
7957;SDS011;4024;52.172;5.378;2023-06-14T03:15:12;3.43;;;2.97;;
7957;SDS011;4024;52.172;5.378;2023-06-14T03:17:42;5.03;;;3.33;;
7957;SDS011;4024;52.172;5.378;2023-06-14T03:20:10;5.83;;;3.20;;
7957;SDS011;4024;52.172;5.378;2023-06-14T03:22:36;4.83;;;3.00;;
7957;SDS011;4024;52.172;5.378;2023-06-14T03:25:03;3.30;;;3.00;;
7957;SDS011;4024;52.172;5.378;2023-06-14T03:27:29;5.47;;;3.20;;
7957;SDS011;4024;52.172;5.378;2023-06-14T03:29:55;4.70;;;3.00;;
7957;SDS011;4024;52.172;5.378;2023-06-14T03:32:20;7.03;;;3.20;;
7957;SDS011;4024;52.172;5.378;2023-06-14T03:34:46;5.67;;;3.40;;
7957;SDS011;4024;52.172;5.378;2023-06-14T03:37:11;5.53;;;3.30;;
7957;SDS011;4024;52.172;5.378;2023-06-14T03:39:37;4.43;;;3.23;;
7957;SDS011;4024;52.172;5.378;2023-06-14T03:42:03;4.07;;;3.20;;
7957;SDS011;4024;52.172;5.378;2023-06-14T03:44:29;4.17;;;3.27;;
7957;SDS011;4024;52.172;5.378;2023-06-14T03:46:55;3.57;;;3.23;;
7957;SDS011;4024;52.172;5.378;2023-06-14T03:49:22;4.87;;;3.17;;
7957;SDS011;4024;52.172;5.378;2023-06-14T03:51:49;8.67;;;3.50;;
7957;SDS011;4024;52.172;5.378;2023-06-14T03:54:16;4.87;;;3.20;;
7957;SDS011;4024;52.172;5.378;2023-06-14T03:56:41;4.00;;;3.03;;
7957;SDS011;4024;52.172;5.378;2023-06-14T03:59:07;4.27;;;3.13;;
7957;SDS011;4024;52.172;5.378;2023-06-14T04:01:32;4.70;;;3.30;;
7957;SDS011;4024;52.172;5.378;2023-06-14T04:03:58;5.20;;;3.20;;
7957;SDS011;4024;52.172;5.378;2023-06-14T04:06:24;6.20;;;3.13;;
7957;SDS011;4024;52.172;5.378;2023-06-14T04:08:57;3.67;;;3.20;;
7957;SDS011;4024;52.172;5.378;2023-06-14T04:11:30;5.30;;;3.20;;
7957;SDS011;4024;52.172;5.378;2023-06-14T04:13:56;5.67;;;3.30;;
7957;SDS011;4024;52.172;5.378;2023-06-14T04:16:24;5.97;;;3.40;;
7957;SDS011;4024;52.172;5.378;2023-06-14T04:18:50;7.17;;;3.60;;
7957;SDS011;4024;52.172;5.378;2023-06-14T04:21:17;6.43;;;3.40;;
7957;SDS011;4024;52.172;5.378;2023-06-14T04:23:43;4.70;;;3.57;;
7957;SDS011;4024;52.172;5.378;2023-06-14T04:26:10;8.53;;;3.23;;
7957;SDS011;4024;52.172;5.378;2023-06-14T04:28:36;5.13;;;3.60;;
7957;SDS011;4024;52.172;5.378;2023-06-14T04:31:06;6.97;;;3.30;;
7957;SDS011;4024;52.172;5.378;2023-06-14T04:33:34;4.60;;;3.30;;
7957;SDS011;4024;52.172;5.378;2023-06-14T04:36:09;4.77;;;3.50;;
7957;SDS011;4024;52.172;5.378;2023-06-14T04:38:36;3.87;;;3.20;;
7957;SDS011;4024;52.172;5.378;2023-06-14T04:41:02;6.70;;;3.50;;
7957;SDS011;4024;52.172;5.378;2023-06-14T04:43:28;5.27;;;3.53;;
7957;SDS011;4024;52.172;5.378;2023-06-14T04:45:54;5.00;;;3.30;;
7957;SDS011;4024;52.172;5.378;2023-06-14T04:48:21;4.40;;;3.17;;
7957;SDS011;4024;52.172;5.378;2023-06-14T04:50:47;6.13;;;3.33;;
7957;SDS011;4024;52.172;5.378;2023-06-14T04:53:13;4.13;;;3.67;;
7957;SDS011;4024;52.172;5.378;2023-06-14T04:55:39;4.70;;;3.40;;
7957;SDS011;4024;52.172;5.378;2023-06-14T04:58:05;4.20;;;3.80;;
7957;SDS011;4024;52.172;5.378;2023-06-14T05:00:30;6.13;;;3.40;;
7957;SDS011;4024;52.172;5.378;2023-06-14T05:02:56;4.20;;;3.37;;
7957;SDS011;4024;52.172;5.378;2023-06-14T05:05:22;7.03;;;3.27;;
7957;SDS011;4024;52.172;5.378;2023-06-14T05:07:49;6.07;;;3.80;;
7957;SDS011;4024;52.172;5.378;2023-06-14T05:10:14;5.63;;;3.50;;
7957;SDS011;4024;52.172;5.378;2023-06-14T05:12:40;4.13;;;3.03;;
7957;SDS011;4024;52.172;5.378;2023-06-14T05:15:08;5.37;;;3.40;;
7957;SDS011;4024;52.172;5.378;2023-06-14T05:17:36;9.97;;;3.57;;
7957;SDS011;4024;52.172;5.378;2023-06-14T05:20:02;5.40;;;3.30;;
7957;SDS011;4024;52.172;5.378;2023-06-14T05:22:29;9.03;;;3.20;;
7957;SDS011;4024;52.172;5.378;2023-06-14T05:24:54;7.10;;;2.90;;
7957;SDS011;4024;52.172;5.378;2023-06-14T05:27:20;6.57;;;3.40;;
7957;SDS011;4024;52.172;5.378;2023-06-14T05:29:46;9.80;;;3.40;;
7957;SDS011;4024;52.172;5.378;2023-06-14T05:32:11;3.30;;;2.60;;
7957;SDS011;4024;52.172;5.378;2023-06-14T05:34:38;6.10;;;3.40;;
7957;SDS011;4024;52.172;5.378;2023-06-14T05:37:03;6.57;;;3.30;;
7957;SDS011;4024;52.172;5.378;2023-06-14T05:39:29;6.90;;;3.23;;
7957;SDS011;4024;52.172;5.378;2023-06-14T05:41:55;6.40;;;3.00;;
7957;SDS011;4024;52.172;5.378;2023-06-14T05:44:20;5.93;;;3.00;;
7957;SDS011;4024;52.172;5.378;2023-06-14T05:46:46;5.43;;;3.07;;
7957;SDS011;4024;52.172;5.378;2023-06-14T05:49:12;7.30;;;2.93;;
7957;SDS011;4024;52.172;5.378;2023-06-14T05:51:37;3.83;;;2.97;;
7957;SDS011;4024;52.172;5.378;2023-06-14T05:54:03;5.17;;;3.17;;
7957;SDS011;4024;52.172;5.378;2023-06-14T05:56:28;5.97;;;3.33;;
7957;SDS011;4024;52.172;5.378;2023-06-14T05:58:54;8.93;;;3.67;;
7957;SDS011;4024;52.172;5.378;2023-06-14T06:01:20;6.03;;;3.37;;
7957;SDS011;4024;52.172;5.378;2023-06-14T06:03:46;6.03;;;3.47;;
7957;SDS011;4024;52.172;5.378;2023-06-14T06:06:12;8.63;;;3.50;;
7957;SDS011;4024;52.172;5.378;2023-06-14T06:08:39;5.57;;;3.17;;
7957;SDS011;4024;52.172;5.378;2023-06-14T06:11:05;7.93;;;3.63;;
7957;SDS011;4024;52.172;5.378;2023-06-14T06:13:31;4.57;;;3.20;;
7957;SDS011;4024;52.172;5.378;2023-06-14T06:15:57;8.37;;;3.40;;
7957;SDS011;4024;52.172;5.378;2023-06-14T06:18:22;5.47;;;2.93;;
7957;SDS011;4024;52.172;5.378;2023-06-14T06:20:48;5.33;;;3.30;;
7957;SDS011;4024;52.172;5.378;2023-06-14T06:23:13;4.67;;;3.20;;
7957;SDS011;4024;52.172;5.378;2023-06-14T06:25:39;3.60;;;3.30;;
7957;SDS011;4024;52.172;5.378;2023-06-14T06:28:05;7.50;;;3.60;;
7957;SDS011;4024;52.172;5.378;2023-06-14T06:30:30;5.37;;;3.07;;
7957;SDS011;4024;52.172;5.378;2023-06-14T06:32:56;4.07;;;3.30;;
7957;SDS011;4024;52.172;5.378;2023-06-14T06:35:22;4.60;;;3.20;;
7957;SDS011;4024;52.172;5.378;2023-06-14T06:37:48;4.33;;;3.37;;
7957;SDS011;4024;52.172;5.378;2023-06-14T06:40:13;7.60;;;3.40;;
7957;SDS011;4024;52.172;5.378;2023-06-14T06:42:39;3.43;;;3.10;;
7957;SDS011;4024;52.172;5.378;2023-06-14T06:45:05;4.50;;;3.20;;
7957;SDS011;4024;52.172;5.378;2023-06-14T06:47:31;6.00;;;3.20;;
7957;SDS011;4024;52.172;5.378;2023-06-14T06:49:56;8.53;;;3.20;;
7957;SDS011;4024;52.172;5.378;2023-06-14T06:52:22;4.33;;;3.40;;
7957;SDS011;4024;52.172;5.378;2023-06-14T06:54:48;8.17;;;3.20;;
7957;SDS011;4024;52.172;5.378;2023-06-14T06:57:14;5.07;;;3.20;;
7957;SDS011;4024;52.172;5.378;2023-06-14T06:59:39;5.50;;;3.03;;
7957;SDS011;4024;52.172;5.378;2023-06-14T07:02:05;5.07;;;3.20;;
7957;SDS011;4024;52.172;5.378;2023-06-14T07:04:31;5.53;;;3.97;;
7957;SDS011;4024;52.172;5.378;2023-06-14T07:06:57;6.00;;;4.00;;
7957;SDS011;4024;52.172;5.378;2023-06-14T07:09:22;6.97;;;3.40;;
7957;SDS011;4024;52.172;5.378;2023-06-14T07:11:49;6.10;;;3.83;;
7957;SDS011;4024;52.172;5.378;2023-06-14T07:14:15;5.37;;;2.93;;
7957;SDS011;4024;52.172;5.378;2023-06-14T07:16:41;7.57;;;3.87;;
7957;SDS011;4024;52.172;5.378;2023-06-14T07:19:07;6.37;;;3.37;;
7957;SDS011;4024;52.172;5.378;2023-06-14T07:21:34;6.20;;;3.10;;
7957;SDS011;4024;52.172;5.378;2023-06-14T07:24:00;5.00;;;3.33;;
7957;SDS011;4024;52.172;5.378;2023-06-14T07:26:26;5.53;;;3.17;;
7957;SDS011;4024;52.172;5.378;2023-06-14T07:28:51;6.20;;;2.87;;
7957;SDS011;4024;52.172;5.378;2023-06-14T07:31:17;4.20;;;2.90;;
7957;SDS011;4024;52.172;5.378;2023-06-14T07:33:44;5.67;;;3.07;;
7957;SDS011;4024;52.172;5.378;2023-06-14T07:36:10;12.00;;;3.57;;
7957;SDS011;4024;52.172;5.378;2023-06-14T07:38:36;3.10;;;2.80;;
7957;SDS011;4024;52.172;5.378;2023-06-14T07:41:01;8.07;;;2.90;;
7957;SDS011;4024;52.172;5.378;2023-06-14T07:43:27;6.53;;;3.10;;
7957;SDS011;4024;52.172;5.378;2023-06-14T07:45:53;3.67;;;2.60;;
7957;SDS011;4024;52.172;5.378;2023-06-14T07:48:19;3.17;;;2.87;;
7957;SDS011;4024;52.172;5.378;2023-06-14T07:50:44;4.97;;;3.10;;
7957;SDS011;4024;52.172;5.378;2023-06-14T07:53:10;6.77;;;2.90;;
7957;SDS011;4024;52.172;5.378;2023-06-14T07:55:35;3.90;;;2.60;;
7957;SDS011;4024;52.172;5.378;2023-06-14T07:58:05;8.60;;;2.60;;
7957;SDS011;4024;52.172;5.378;2023-06-14T08:00:31;3.80;;;2.77;;
7957;SDS011;4024;52.172;5.378;2023-06-14T08:02:57;3.00;;;2.50;;
7957;SDS011;4024;52.172;5.378;2023-06-14T08:05:24;4.93;;;2.80;;
7957;SDS011;4024;52.172;5.378;2023-06-14T08:07:54;4.70;;;3.03;;
7957;SDS011;4024;52.172;5.378;2023-06-14T08:10:20;6.20;;;2.73;;
7957;SDS011;4024;52.172;5.378;2023-06-14T08:12:46;6.97;;;3.00;;
7957;SDS011;4024;52.172;5.378;2023-06-14T08:15:13;2.80;;;2.20;;
7957;SDS011;4024;52.172;5.378;2023-06-14T08:17:39;3.90;;;2.60;;
7957;SDS011;4024;52.172;5.378;2023-06-14T08:20:04;4.50;;;2.30;;
7957;SDS011;4024;52.172;5.378;2023-06-14T08:22:31;3.37;;;2.47;;
7957;SDS011;4024;52.172;5.378;2023-06-14T08:24:59;3.47;;;2.27;;
7957;SDS011;4024;52.172;5.378;2023-06-14T08:27:26;4.40;;;2.20;;
7957;SDS011;4024;52.172;5.378;2023-06-14T08:29:52;5.47;;;2.80;;
7957;SDS011;4024;52.172;5.378;2023-06-14T08:32:18;2.70;;;2.50;;
7957;SDS011;4024;52.172;5.378;2023-06-14T08:34:44;3.97;;;2.33;;
7957;SDS011;4024;52.172;5.378;2023-06-14T08:37:10;3.40;;;2.30;;
7957;SDS011;4024;52.172;5.378;2023-06-14T08:39:35;4.60;;;2.43;;
7957;SDS011;4024;52.172;5.378;2023-06-14T08:42:01;2.60;;;2.33;;
7957;SDS011;4024;52.172;5.378;2023-06-14T08:44:28;4.30;;;2.87;;
7957;SDS011;4024;52.172;5.378;2023-06-14T08:46:55;3.87;;;2.23;;
7957;SDS011;4024;52.172;5.378;2023-06-14T08:49:24;4.20;;;2.23;;
7957;SDS011;4024;52.172;5.378;2023-06-14T08:51:52;4.70;;;2.60;;
7957;SDS011;4024;52.172;5.378;2023-06-14T08:54:22;4.00;;;2.67;;
7957;SDS011;4024;52.172;5.378;2023-06-14T08:56:49;3.13;;;2.27;;
7957;SDS011;4024;52.172;5.378;2023-06-14T08:59:16;2.50;;;2.07;;
7957;SDS011;4024;52.172;5.378;2023-06-14T09:01:43;3.40;;;2.57;;
7957;SDS011;4024;52.172;5.378;2023-06-14T09:04:10;2.47;;;2.27;;
7957;SDS011;4024;52.172;5.378;2023-06-14T09:06:36;3.50;;;2.20;;
7957;SDS011;4024;52.172;5.378;2023-06-14T09:09:02;6.10;;;2.60;;
7957;SDS011;4024;52.172;5.378;2023-06-14T09:11:29;3.33;;;2.30;;
7957;SDS011;4024;52.172;5.378;2023-06-14T09:13:55;2.60;;;2.20;;
7957;SDS011;4024;52.172;5.378;2023-06-14T09:16:21;3.77;;;2.60;;
7957;SDS011;4024;52.172;5.378;2023-06-14T09:18:47;2.93;;;2.70;;
7957;SDS011;4024;52.172;5.378;2023-06-14T09:21:13;3.17;;;2.47;;
7957;SDS011;4024;52.172;5.378;2023-06-14T09:23:41;2.90;;;2.33;;
7957;SDS011;4024;52.172;5.378;2023-06-14T09:26:08;2.90;;;2.40;;
7957;SDS011;4024;52.172;5.378;2023-06-14T09:28:35;6.03;;;2.30;;
7957;SDS011;4024;52.172;5.378;2023-06-14T09:31:01;5.27;;;2.50;;
7957;SDS011;4024;52.172;5.378;2023-06-14T09:33:27;3.93;;;2.30;;
7957;SDS011;4024;52.172;5.378;2023-06-14T09:35:53;4.77;;;2.40;;
7957;SDS011;4024;52.172;5.378;2023-06-14T09:38:19;2.47;;;2.10;;
7957;SDS011;4024;52.172;5.378;2023-06-14T09:40:45;4.47;;;2.50;;
7957;SDS011;4024;52.172;5.378;2023-06-14T09:43:11;3.07;;;2.00;;
7957;SDS011;4024;52.172;5.378;2023-06-14T09:45:37;3.20;;;2.33;;
7957;SDS011;4024;52.172;5.378;2023-06-14T09:48:05;6.17;;;2.67;;
7957;SDS011;4024;52.172;5.378;2023-06-14T09:50:32;3.30;;;2.60;;
7957;SDS011;4024;52.172;5.378;2023-06-14T09:52:59;3.57;;;2.10;;
7957;SDS011;4024;52.172;5.378;2023-06-14T09:55:30;5.60;;;2.40;;
7957;SDS011;4024;52.172;5.378;2023-06-14T09:57:59;3.70;;;2.50;;
7957;SDS011;4024;52.172;5.378;2023-06-14T10:00:29;2.57;;;2.20;;
7957;SDS011;4024;52.172;5.378;2023-06-14T10:02:58;2.63;;;2.10;;
7957;SDS011;4024;52.172;5.378;2023-06-14T10:05:31;3.03;;;2.13;;
7957;SDS011;4024;52.172;5.378;2023-06-14T10:08:00;4.90;;;2.30;;
7957;SDS011;4024;52.172;5.378;2023-06-14T10:10:33;2.53;;;2.27;;
7957;SDS011;4024;52.172;5.378;2023-06-14T10:12:59;3.77;;;2.23;;
7957;SDS011;4024;52.172;5.378;2023-06-14T10:18:07;4.00;;;2.47;;
7957;SDS011;4024;52.172;5.378;2023-06-14T10:20:49;2.20;;;2.00;;
7957;SDS011;4024;52.172;5.378;2023-06-14T10:23:21;6.17;;;2.10;;
7957;SDS011;4024;52.172;5.378;2023-06-14T10:25:49;4.47;;;2.13;;
7957;SDS011;4024;52.172;5.378;2023-06-14T10:28:19;2.73;;;2.50;;
7957;SDS011;4024;52.172;5.378;2023-06-14T10:31:06;3.47;;;2.60;;
7957;SDS011;4024;52.172;5.378;2023-06-14T10:33:32;6.63;;;2.83;;
7957;SDS011;4024;52.172;5.378;2023-06-14T10:38:47;3.00;;;2.27;;
7957;SDS011;4024;52.172;5.378;2023-06-14T10:41:50;2.07;;;1.90;;
7957;SDS011;4024;52.172;5.378;2023-06-14T10:46:46;5.20;;;2.20;;
7957;SDS011;4024;52.172;5.378;2023-06-14T10:49:19;2.00;;;1.80;;
7957;SDS011;4024;52.172;5.378;2023-06-14T10:52:02;6.17;;;2.23;;
7957;SDS011;4024;52.172;5.378;2023-06-14T10:54:28;3.97;;;2.13;;
7957;SDS011;4024;52.172;5.378;2023-06-14T10:56:53;3.23;;;2.40;;
7957;SDS011;4024;52.172;5.378;2023-06-14T10:59:20;3.77;;;2.10;;
7957;SDS011;4024;52.172;5.378;2023-06-14T11:04:49;3.73;;;2.30;;
7957;SDS011;4024;52.172;5.378;2023-06-14T11:13:01;4.43;;;2.20;;
7957;SDS011;4024;52.172;5.378;2023-06-14T11:15:30;2.70;;;2.30;;
7957;SDS011;4024;52.172;5.378;2023-06-14T11:17:57;3.40;;;2.33;;
7957;SDS011;4024;52.172;5.378;2023-06-14T11:20:25;2.10;;;1.90;;
7957;SDS011;4024;52.172;5.378;2023-06-14T11:22:52;2.43;;;2.23;;
7957;SDS011;4024;52.172;5.378;2023-06-14T11:25:18;3.63;;;2.40;;
7957;SDS011;4024;52.172;5.378;2023-06-14T11:27:44;3.47;;;2.27;;
7957;SDS011;4024;52.172;5.378;2023-06-14T11:30:10;4.20;;;2.30;;
7957;SDS011;4024;52.172;5.378;2023-06-14T11:32:39;2.50;;;2.30;;
7957;SDS011;4024;52.172;5.378;2023-06-14T11:35:05;6.60;;;2.20;;
7957;SDS011;4024;52.172;5.378;2023-06-14T11:37:31;2.80;;;2.13;;
7957;SDS011;4024;52.172;5.378;2023-06-14T11:40:00;3.60;;;2.47;;
7957;SDS011;4024;52.172;5.378;2023-06-14T11:42:28;2.33;;;2.13;;
7957;SDS011;4024;52.172;5.378;2023-06-14T11:44:55;2.20;;;2.00;;
7957;SDS011;4024;52.172;5.378;2023-06-14T11:47:21;2.50;;;2.30;;
7957;SDS011;4024;52.172;5.378;2023-06-14T11:49:47;4.57;;;2.20;;
7957;SDS011;4024;52.172;5.378;2023-06-14T11:52:13;3.63;;;2.40;;
7957;SDS011;4024;52.172;5.378;2023-06-14T11:54:39;3.43;;;2.53;;
7957;SDS011;4024;52.172;5.378;2023-06-14T11:57:08;6.80;;;2.30;;
7957;SDS011;4024;52.172;5.378;2023-06-14T11:59:38;3.20;;;2.33;;
7957;SDS011;4024;52.172;5.378;2023-06-14T12:02:09;2.67;;;2.43;;
7957;SDS011;4024;52.172;5.378;2023-06-14T12:04:40;4.13;;;2.40;;
7957;SDS011;4024;52.172;5.378;2023-06-14T12:07:10;2.40;;;2.20;;
7957;SDS011;4024;52.172;5.378;2023-06-14T12:09:41;2.30;;;2.10;;
7957;SDS011;4024;52.172;5.378;2023-06-14T12:12:11;2.53;;;2.33;;
7957;SDS011;4024;52.172;5.378;2023-06-14T12:14:37;2.40;;;2.00;;
7957;SDS011;4024;52.172;5.378;2023-06-14T12:17:06;3.67;;;2.43;;
7957;SDS011;4024;52.172;5.378;2023-06-14T12:19:32;3.40;;;2.20;;
7957;SDS011;4024;52.172;5.378;2023-06-14T12:22:05;2.33;;;2.13;;
7957;SDS011;4024;52.172;5.378;2023-06-14T12:24:34;2.40;;;2.20;;
7957;SDS011;4024;52.172;5.378;2023-06-14T12:26:59;3.67;;;2.43;;
7957;SDS011;4024;52.172;5.378;2023-06-14T12:29:26;4.20;;;2.20;;
7957;SDS011;4024;52.172;5.378;2023-06-14T12:31:51;8.60;;;2.93;;
7957;SDS011;4024;52.172;5.378;2023-06-14T12:34:19;5.30;;;2.50;;
7957;SDS011;4024;52.172;5.378;2023-06-14T12:36:45;2.27;;;2.07;;
7957;SDS011;4024;52.172;5.378;2023-06-14T12:39:11;4.07;;;2.20;;
7957;SDS011;4024;52.172;5.378;2023-06-14T12:41:37;2.80;;;2.33;;
7957;SDS011;4024;52.172;5.378;2023-06-14T12:44:03;2.70;;;2.10;;
7957;SDS011;4024;52.172;5.378;2023-06-14T12:46:31;6.87;;;2.37;;
7957;SDS011;4024;52.172;5.378;2023-06-14T12:48:57;4.77;;;2.27;;
7957;SDS011;4024;52.172;5.378;2023-06-14T12:51:23;2.50;;;2.17;;
7957;SDS011;4024;52.172;5.378;2023-06-14T12:53:49;6.37;;;2.77;;
7957;SDS011;4024;52.172;5.378;2023-06-14T12:56:15;2.57;;;2.37;;
7957;SDS011;4024;52.172;5.378;2023-06-14T12:58:41;3.50;;;2.40;;
7957;SDS011;4024;52.172;5.378;2023-06-14T13:01:07;3.37;;;2.43;;
7957;SDS011;4024;52.172;5.378;2023-06-14T13:03:32;2.77;;;2.30;;
7957;SDS011;4024;52.172;5.378;2023-06-14T13:05:59;2.50;;;2.20;;
7957;SDS011;4024;52.172;5.378;2023-06-14T13:08:26;4.20;;;2.20;;
7957;SDS011;4024;52.172;5.378;2023-06-14T13:10:52;2.77;;;2.10;;
7957;SDS011;4024;52.172;5.378;2023-06-14T13:13:18;2.83;;;2.03;;
7957;SDS011;4024;52.172;5.378;2023-06-14T13:15:44;3.57;;;2.33;;
7957;SDS011;4024;52.172;5.378;2023-06-14T13:18:11;2.33;;;2.13;;
7957;SDS011;4024;52.172;5.378;2023-06-14T13:20:40;3.87;;;2.10;;
7957;SDS011;4024;52.172;5.378;2023-06-14T13:23:05;4.43;;;2.03;;
7957;SDS011;4024;52.172;5.378;2023-06-14T13:25:33;2.67;;;2.30;;
7957;SDS011;4024;52.172;5.378;2023-06-14T13:27:59;3.67;;;2.37;;
7957;SDS011;4024;52.172;5.378;2023-06-14T13:30:25;2.80;;;2.27;;
7957;SDS011;4024;52.172;5.378;2023-06-14T13:32:50;3.83;;;2.20;;
7957;SDS011;4024;52.172;5.378;2023-06-14T13:35:17;8.53;;;2.40;;
7957;SDS011;4024;52.172;5.378;2023-06-14T13:37:44;3.13;;;2.13;;
7957;SDS011;4024;52.172;5.378;2023-06-14T13:40:10;2.50;;;2.03;;
7957;SDS011;4024;52.172;5.378;2023-06-14T13:42:36;5.43;;;2.23;;
7957;SDS011;4024;52.172;5.378;2023-06-14T13:45:02;2.37;;;2.17;;
7957;SDS011;4024;52.172;5.378;2023-06-14T13:47:28;3.40;;;2.20;;
7957;SDS011;4024;52.172;5.378;2023-06-14T13:49:55;2.73;;;2.37;;
7957;SDS011;4024;52.172;5.378;2023-06-14T13:52:22;3.07;;;2.17;;
7957;SDS011;4024;52.172;5.378;2023-06-14T13:54:48;5.17;;;2.63;;
7957;SDS011;4024;52.172;5.378;2023-06-14T13:57:13;3.53;;;1.97;;
7957;SDS011;4024;52.172;5.378;2023-06-14T13:59:39;3.80;;;2.30;;
7957;SDS011;4024;52.172;5.378;2023-06-14T14:02:05;6.23;;;2.77;;
7957;SDS011;4024;52.172;5.378;2023-06-14T14:04:32;4.30;;;2.33;;
7957;SDS011;4024;52.172;5.378;2023-06-14T14:06:58;2.27;;;2.10;;
7957;SDS011;4024;52.172;5.378;2023-06-14T14:09:23;5.20;;;2.50;;
7957;SDS011;4024;52.172;5.378;2023-06-14T14:11:49;3.50;;;2.13;;
7957;SDS011;4024;52.172;5.378;2023-06-14T14:14:15;2.63;;;2.13;;
7957;SDS011;4024;52.172;5.378;2023-06-14T14:16:40;2.53;;;2.30;;
7957;SDS011;4024;52.172;5.378;2023-06-14T14:19:06;7.67;;;2.40;;
7957;SDS011;4024;52.172;5.378;2023-06-14T14:21:32;2.57;;;2.10;;
7957;SDS011;4024;52.172;5.378;2023-06-14T14:23:58;5.93;;;2.50;;
7957;SDS011;4024;52.172;5.378;2023-06-14T14:26:24;3.20;;;2.50;;
7957;SDS011;4024;52.172;5.378;2023-06-14T14:28:50;3.20;;;2.17;;
7957;SDS011;4024;52.172;5.378;2023-06-14T14:31:16;4.73;;;2.30;;
7957;SDS011;4024;52.172;5.378;2023-06-14T14:33:42;5.57;;;2.37;;
7957;SDS011;4024;52.172;5.378;2023-06-14T14:36:08;3.43;;;2.40;;
7957;SDS011;4024;52.172;5.378;2023-06-14T14:38:34;4.43;;;2.50;;
7957;SDS011;4024;52.172;5.378;2023-06-14T14:41:00;4.93;;;2.23;;
7957;SDS011;4024;52.172;5.378;2023-06-14T14:43:25;6.47;;;2.40;;
7957;SDS011;4024;52.172;5.378;2023-06-14T14:45:52;2.30;;;2.10;;
7957;SDS011;4024;52.172;5.378;2023-06-14T14:48:17;4.40;;;2.40;;
7957;SDS011;4024;52.172;5.378;2023-06-14T14:50:43;4.07;;;1.90;;
7957;SDS011;4024;52.172;5.378;2023-06-14T14:53:08;5.50;;;2.07;;
7957;SDS011;4024;52.172;5.378;2023-06-14T14:55:34;12.17;;;2.70;;
7957;SDS011;4024;52.172;5.378;2023-06-14T14:58:02;4.10;;;2.20;;
7957;SDS011;4024;52.172;5.378;2023-06-14T15:00:28;2.93;;;2.20;;
7957;SDS011;4024;52.172;5.378;2023-06-14T15:02:54;2.67;;;2.03;;
7957;SDS011;4024;52.172;5.378;2023-06-14T15:05:20;7.50;;;6.33;;
7957;SDS011;4024;52.172;5.378;2023-06-14T15:07:45;6.40;;;2.70;;
7957;SDS011;4024;52.172;5.378;2023-06-14T15:10:11;5.30;;;2.27;;
7957;SDS011;4024;52.172;5.378;2023-06-14T15:12:36;3.63;;;2.07;;
7957;SDS011;4024;52.172;5.378;2023-06-14T15:15:02;2.80;;;2.10;;
7957;SDS011;4024;52.172;5.378;2023-06-14T15:17:29;3.30;;;2.27;;
7957;SDS011;4024;52.172;5.378;2023-06-14T15:19:54;2.40;;;2.17;;
7957;SDS011;4024;52.172;5.378;2023-06-14T15:22:20;2.97;;;2.37;;
7957;SDS011;4024;52.172;5.378;2023-06-14T15:24:46;2.20;;;2.00;;
7957;SDS011;4024;52.172;5.378;2023-06-14T15:27:12;2.90;;;2.23;;
7957;SDS011;4024;52.172;5.378;2023-06-14T15:29:38;5.50;;;2.13;;
7957;SDS011;4024;52.172;5.378;2023-06-14T15:32:06;4.93;;;2.57;;