sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42945;BME280;28584;42.636;23.294;2023-04-10T00:00:04;159992.03;;;5.40;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T00:02:31;159998.72;;;5.42;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T00:04:57;159996.03;;;5.41;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T00:07:22;159993.38;;;5.40;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T00:09:48;159977.41;;;5.34;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T00:12:13;159964.13;;;5.29;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T00:14:40;159940.16;;;5.20;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T00:17:05;159926.88;;;5.15;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T00:19:31;159910.91;;;5.09;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T00:21:56;159912.25;;;5.10;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T00:24:22;159925.53;;;5.15;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T00:26:47;159945.50;;;5.22;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T00:29:12;159953.50;;;5.25;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T00:31:38;159966.78;;;5.30;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T00:34:03;159974.75;;;5.33;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T00:36:29;159977.41;;;5.34;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T00:38:55;159981.41;;;5.36;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T00:41:21;159973.41;;;5.33;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T00:43:48;159977.41;;;5.34;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T00:46:13;159972.09;;;5.32;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T00:48:40;159982.75;;;5.36;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T00:51:05;159984.03;;;5.37;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T00:53:31;159974.75;;;5.33;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T00:55:58;159984.03;;;5.37;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T00:58:24;159984.03;;;5.37;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T01:00:51;159974.75;;;5.33;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T01:03:17;159964.13;;;5.29;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T01:06:02;159954.78;;;5.26;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T01:08:38;159942.81;;;5.21;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T01:11:09;159936.16;;;5.19;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T01:13:52;159928.19;;;5.16;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T01:16:24;159924.19;;;5.14;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T01:19:06;159906.91;;;5.08;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T01:21:35;159904.25;;;5.07;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T01:27:46;159865.69;;;4.92;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T01:30:20;159876.31;;;4.96;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T01:32:48;159875.00;;;4.96;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T01:35:14;159869.69;;;4.94;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T01:37:41;159867.03;;;4.93;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T01:40:10;159867.03;;;4.93;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T01:42:43;159859.03;;;4.90;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T01:45:16;159860.34;;;4.90;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T01:47:42;159860.34;;;4.90;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T01:50:09;159864.34;;;4.92;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T01:52:36;159875.00;;;4.96;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T01:55:03;159892.28;;;5.02;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T01:57:30;159909.56;;;5.09;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T01:59:56;159937.50;;;5.19;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T02:02:22;159957.47;;;5.27;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T02:04:47;159960.13;;;5.28;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T02:12:38;160006.66;;;5.45;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T02:15:07;160021.28;;;5.51;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T02:17:34;160033.28;;;5.55;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T02:20:02;160038.63;;;5.57;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T02:22:29;160046.63;;;5.60;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T02:24:55;160046.63;;;5.60;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T02:27:31;160054.59;;;5.63;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T02:29:56;160051.91;;;5.62;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T02:32:22;160062.53;;;5.66;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T02:34:48;160070.53;;;5.69;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T02:37:13;160074.53;;;5.71;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T02:39:39;160081.19;;;5.73;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T02:42:04;160101.22;;;5.81;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T02:44:29;160103.84;;;5.82;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T02:46:55;160099.84;;;5.81;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T02:49:20;160109.19;;;5.84;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T02:51:45;160115.84;;;5.87;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T02:54:11;160118.53;;;5.88;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T02:56:36;160110.56;;;5.85;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T02:59:01;160113.19;;;5.86;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T03:01:27;160119.84;;;5.88;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T03:03:53;160110.56;;;5.85;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T03:06:18;160115.84;;;5.87;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T03:08:43;160113.19;;;5.86;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T03:11:09;160113.19;;;5.86;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T03:13:34;160113.19;;;5.86;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T03:16:00;160110.56;;;5.85;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T03:18:25;160110.56;;;5.85;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T03:20:50;160101.22;;;5.81;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T03:23:16;160102.56;;;5.82;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T03:25:41;160102.56;;;5.82;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T03:28:07;160082.53;;;5.74;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T03:30:33;160069.25;;;5.69;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T03:33:01;160050.63;;;5.62;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T03:35:26;160033.28;;;5.55;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T03:37:52;160017.34;;;5.49;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T03:40:17;160016.00;;;5.49;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T03:42:43;159988.03;;;5.38;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T03:45:08;159973.41;;;5.33;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T03:47:34;159976.09;;;5.34;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T03:50:00;159982.75;;;5.36;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T03:52:26;159981.41;;;5.36;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T03:54:53;159990.75;;;5.39;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T03:57:18;160017.34;;;5.49;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T03:59:45;160037.28;;;5.57;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T04:02:11;160049.25;;;5.61;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T04:04:36;160029.28;;;5.54;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T04:07:02;160030.63;;;5.54;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T04:09:27;160045.25;;;5.60;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T04:11:52;160031.97;;;5.55;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T04:14:18;160046.63;;;5.60;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T04:16:43;160043.91;;;5.59;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T04:19:10;160017.34;;;5.49;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T04:21:35;160029.28;;;5.54;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T04:24:00;160033.28;;;5.55;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T04:26:26;160033.28;;;5.55;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T04:28:51;160021.28;;;5.51;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T04:31:16;160014.66;;;5.48;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T04:33:42;160013.34;;;5.48;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T04:36:07;160017.34;;;5.49;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T04:38:32;160021.28;;;5.51;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T04:40:58;160051.91;;;5.62;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T04:43:23;160102.56;;;5.82;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T04:45:49;160169.09;;;6.07;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T04:48:14;160238.34;;;6.33;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T04:50:40;160308.91;;;6.59;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T04:53:06;160363.50;;;6.80;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T04:55:32;160374.16;;;6.84;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T04:57:57;160384.78;;;6.88;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T05:00:23;160392.78;;;6.91;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T05:02:48;160434.09;;;7.06;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T05:05:13;160478.09;;;7.23;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T05:07:39;160462.09;;;7.17;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T05:10:05;160456.75;;;7.15;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T05:12:31;160502.06;;;7.32;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T05:14:56;160508.72;;;7.34;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T05:17:22;160534.06;;;7.44;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T05:19:47;160571.38;;;7.58;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T05:22:12;160619.34;;;7.76;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T05:24:38;160650.03;;;7.87;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T05:27:03;160678.00;;;7.98;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T05:29:28;160707.31;;;8.09;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T05:31:54;160671.34;;;7.95;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T05:34:19;160672.69;;;7.96;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T05:36:45;160665.97;;;7.93;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T05:39:10;160673.97;;;7.96;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T05:41:35;160724.69;;;8.15;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T05:44:01;160729.97;;;8.17;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T05:46:26;160752.69;;;8.26;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T05:48:52;160729.97;;;8.17;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T05:51:17;160775.38;;;8.34;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T05:53:42;160790.03;;;8.40;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T05:56:08;160740.75;;;8.21;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T05:58:34;160699.34;;;8.06;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T06:00:59;160678.00;;;7.98;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T06:03:25;160684.66;;;8.00;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T06:05:54;160676.69;;;7.97;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T06:08:20;160772.72;;;8.33;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T06:10:47;160826.09;;;8.54;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T06:13:12;160811.41;;;8.48;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T06:15:39;160752.69;;;8.26;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T06:18:04;160659.31;;;7.91;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T06:20:30;160654.03;;;7.89;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T06:22:57;160627.34;;;7.79;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T06:25:22;160662.03;;;7.92;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T06:27:47;160691.34;;;8.03;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T06:30:13;160715.31;;;8.12;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T06:32:38;160754.06;;;8.26;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T06:35:04;160772.72;;;8.33;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T06:37:30;160768.72;;;8.32;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T06:40:06;160758.06;;;8.28;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T06:42:31;160755.41;;;8.27;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T06:44:57;160725.97;;;8.16;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T06:47:22;160720.66;;;8.14;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T06:49:48;160803.41;;;8.45;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T06:52:13;160858.06;;;8.66;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T06:54:39;160883.41;;;8.75;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T06:57:05;160879.44;;;8.74;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T06:59:31;160814.06;;;8.49;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T07:01:58;160786.03;;;8.38;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T07:04:23;160766.06;;;8.31;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T07:06:48;160816.72;;;8.50;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T07:09:14;160804.72;;;8.45;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T07:11:39;160816.72;;;8.50;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T07:14:05;160832.75;;;8.56;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T07:16:30;160858.06;;;8.66;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T07:18:56;160871.44;;;8.71;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T07:21:22;160862.06;;;8.67;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T07:23:47;160764.72;;;8.30;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T07:26:13;160733.97;;;8.19;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T07:28:38;160755.41;;;8.27;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T07:31:04;160707.31;;;8.09;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T07:33:30;160663.31;;;7.92;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T07:35:56;160616.69;;;7.75;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T07:38:21;160658.03;;;7.90;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T07:40:48;160648.66;;;7.87;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T07:43:14;160678.00;;;7.98;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T07:45:39;160699.34;;;8.06;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T07:48:05;160784.75;;;8.38;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T07:50:31;160951.47;;;9.01;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T07:52:56;160995.53;;;9.17;94.86
42945;BME280;28584;42.636;23.294;2023-04-10T07:55:21;161003.53;;;9.20;90.81
42945;BME280;28584;42.636;23.294;2023-04-10T07:57:47;160976.84;;;9.10;91.40
42945;BME280;28584;42.636;23.294;2023-04-10T08:00:13;160951.47;;;9.01;92.42
42945;BME280;28584;42.636;23.294;2023-04-10T08:02:38;160982.16;;;9.12;94.41
42945;BME280;28584;42.636;23.294;2023-04-10T08:05:06;160976.84;;;9.10;92.66
42945;BME280;28584;42.636;23.294;2023-04-10T08:07:31;160882.09;;;8.75;94.34
42945;BME280;28584;42.636;23.294;2023-04-10T08:09:56;160887.41;;;8.77;96.08
42945;BME280;28584;42.636;23.294;2023-04-10T08:12:22;160880.75;;;8.74;96.26
42945;BME280;28584;42.636;23.294;2023-04-10T08:14:47;160900.78;;;8.82;96.08
42945;BME280;28584;42.636;23.294;2023-04-10T08:17:13;160882.09;;;8.75;97.93
42945;BME280;28584;42.636;23.294;2023-04-10T08:19:42;160908.78;;;8.85;97.09
42945;BME280;28584;42.636;23.294;2023-04-10T08:22:07;160896.78;;;8.80;97.86
42945;BME280;28584;42.636;23.294;2023-04-10T08:24:33;160904.78;;;8.83;97.15
42945;BME280;28584;42.636;23.294;2023-04-10T08:26:58;160900.78;;;8.82;96.94
42945;BME280;28584;42.636;23.294;2023-04-10T08:29:24;160916.81;;;8.88;95.15
42945;BME280;28584;42.636;23.294;2023-04-10T08:31:50;161040.91;;;9.34;95.61
42945;BME280;28584;42.636;23.294;2023-04-10T08:34:15;161162.34;;;9.80;86.91
42945;BME280;28584;42.636;23.294;2023-04-10T08:36:40;161246.56;;;10.11;79.48
42945;BME280;28584;42.636;23.294;2023-04-10T08:39:06;161238.53;;;10.08;75.78
42945;BME280;28584;42.636;23.294;2023-04-10T08:41:31;161233.16;;;10.06;77.31
42945;BME280;28584;42.636;23.294;2023-04-10T08:43:57;161305.28;;;10.33;74.73
42945;BME280;28584;42.636;23.294;2023-04-10T08:46:23;161279.94;;;10.24;74.38
42945;BME280;28584;42.636;23.294;2023-04-10T08:49:03;161185.06;;;9.88;74.01
42945;BME280;28584;42.636;23.294;2023-04-10T08:51:39;161120.97;;;9.64;78.64
42945;BME280;28584;42.636;23.294;2023-04-10T08:54:12;161137.00;;;9.70;79.19
42945;BME280;28584;42.636;23.294;2023-04-10T08:56:40;161147.66;;;9.74;77.03
42945;BME280;28584;42.636;23.294;2023-04-10T08:59:07;161197.09;;;9.93;77.49
42945;BME280;28584;42.636;23.294;2023-04-10T09:01:33;161223.78;;;10.03;75.36
42945;BME280;28584;42.636;23.294;2023-04-10T09:03:59;161174.38;;;9.84;76.66
42945;BME280;28584;42.636;23.294;2023-04-10T09:06:25;161044.88;;;9.36;82.49
42945;BME280;28584;42.636;23.294;2023-04-10T09:08:51;161042.22;;;9.35;87.30
42945;BME280;28584;42.636;23.294;2023-04-10T09:11:16;161067.56;;;9.44;87.18
42945;BME280;28584;42.636;23.294;2023-04-10T09:13:42;161062.25;;;9.42;89.31
42945;BME280;28584;42.636;23.294;2023-04-10T09:16:09;161091.59;;;9.53;86.66
42945;BME280;28584;42.636;23.294;2023-04-10T09:18:49;161086.25;;;9.51;86.16
42945;BME280;28584;42.636;23.294;2023-04-10T09:21:17;161145.00;;;9.73;86.83
42945;BME280;28584;42.636;23.294;2023-04-10T09:23:44;161118.31;;;9.63;84.46
42945;BME280;28584;42.636;23.294;2023-04-10T09:26:31;161094.25;;;9.54;86.23
42945;BME280;28584;42.636;23.294;2023-04-10T09:29:07;161128.97;;;9.67;88.35
42945;BME280;28584;42.636;23.294;2023-04-10T09:31:38;161177.03;;;9.85;85.39
42945;BME280;28584;42.636;23.294;2023-04-10T09:34:21;161083.59;;;9.50;84.72
42945;BME280;28584;42.636;23.294;2023-04-10T09:36:55;161162.34;;;9.80;84.15
42945;BME280;28584;42.636;23.294;2023-04-10T09:39:31;161165.00;;;9.81;78.32
42945;BME280;28584;42.636;23.294;2023-04-10T09:41:57;161120.97;;;9.64;76.41
42945;BME280;28584;42.636;23.294;2023-04-10T09:44:37;161137.00;;;9.70;77.43
42945;BME280;28584;42.636;23.294;2023-04-10T09:47:20;161024.88;;;9.28;85.02
42945;BME280;28584;42.636;23.294;2023-04-10T09:49:53;161066.25;;;9.44;86.09
42945;BME280;28584;42.636;23.294;2023-04-10T09:54:49;161106.28;;;9.59;89.05
42945;BME280;28584;42.636;23.294;2023-04-10T09:57:18;161107.63;;;9.59;90.63
42945;BME280;28584;42.636;23.294;2023-04-10T09:59:52;161151.69;;;9.76;92.14
42945;BME280;28584;42.636;23.294;2023-04-10T10:02:19;161193.06;;;9.91;86.81
42945;BME280;28584;42.636;23.294;2023-04-10T10:04:46;161214.41;;;9.99;83.13
42945;BME280;28584;42.636;23.294;2023-04-10T10:07:14;161289.25;;;10.27;78.49
42945;BME280;28584;42.636;23.294;2023-04-10T10:09:41;161297.28;;;10.30;73.84
42945;BME280;28584;42.636;23.294;2023-04-10T10:12:08;161410.84;;;10.73;71.97
42945;BME280;28584;42.636;23.294;2023-04-10T10:14:40;161432.19;;;10.81;68.79
42945;BME280;28584;42.636;23.294;2023-04-10T10:17:10;161525.78;;;11.16;67.17
42945;BME280;28584;42.636;23.294;2023-04-10T10:22:37;161444.22;;;10.85;66.71
42945;BME280;28584;42.636;23.294;2023-04-10T10:25:03;161476.34;;;10.97;69.26
42945;BME280;28584;42.636;23.294;2023-04-10T10:27:30;161495.03;;;11.04;66.65
42945;BME280;28584;42.636;23.294;2023-04-10T10:29:59;161465.66;;;10.93;64.29
42945;BME280;28584;42.636;23.294;2023-04-10T10:32:25;161553.84;;;11.27;64.31
42945;BME280;28584;42.636;23.294;2023-04-10T10:34:52;161603.31;;;11.45;64.19
42945;BME280;28584;42.636;23.294;2023-04-10T10:37:19;161607.31;;;11.47;64.28
42945;BME280;28584;42.636;23.294;2023-04-10T10:45:02;161687.59;;;11.77;59.50
42945;BME280;28584;42.636;23.294;2023-04-10T10:47:31;161567.19;;;11.32;58.19
42945;BME280;28584;42.636;23.294;2023-04-10T10:50:00;161639.38;;;11.59;59.02
42945;BME280;28584;42.636;23.294;2023-04-10T10:52:55;161738.41;;;11.96;58.49
42945;BME280;28584;42.636;23.294;2023-04-10T11:00:14;161576.56;;;11.35;58.56
42945;BME280;28584;42.636;23.294;2023-04-10T11:02:40;161584.59;;;11.38;58.39
42945;BME280;28584;42.636;23.294;2023-04-10T11:05:05;161559.19;;;11.29;58.38
42945;BME280;28584;42.636;23.294;2023-04-10T11:13:23;161955.09;;;12.77;54.15
42945;BME280;28584;42.636;23.294;2023-04-10T11:15:50;162042.16;;;13.09;54.32
42945;BME280;28584;42.636;23.294;2023-04-10T11:18:16;162046.16;;;13.11;53.61
42945;BME280;28584;42.636;23.294;2023-04-10T11:21:10;161924.38;;;12.65;54.23
42945;BME280;28584;42.636;23.294;2023-04-10T11:31:43;161837.38;;;12.33;54.37
42945;BME280;28584;42.636;23.294;2023-04-10T11:34:10;161660.84;;;11.67;55.73
42945;BME280;28584;42.636;23.294;2023-04-10T11:36:41;161555.19;;;11.27;56.74
42945;BME280;28584;42.636;23.294;2023-04-10T11:39:11;161366.75;;;10.56;58.58
42945;BME280;28584;42.636;23.294;2023-04-10T11:41:45;161247.84;;;10.12;61.88
42945;BME280;28584;42.636;23.294;2023-04-10T11:47:00;160842.09;;;8.60;90.13
42945;BME280;28584;42.636;23.294;2023-04-10T11:49:30;160883.41;;;8.75;94.77
42945;BME280;28584;42.636;23.294;2023-04-10T11:51:56;160963.47;;;9.05;96.41
42945;BME280;28584;42.636;23.294;2023-04-10T11:54:23;161146.31;;;9.74;95.44
42945;BME280;28584;42.636;23.294;2023-04-10T11:59:22;161301.28;;;10.32;73.47
42945;BME280;28584;42.636;23.294;2023-04-10T12:01:50;161425.53;;;10.78;72.24
42945;BME280;28584;42.636;23.294;2023-04-10T12:04:19;161453.63;;;10.89;67.22
42945;BME280;28584;42.636;23.294;2023-04-10T12:06:48;161449.59;;;10.87;66.47
42945;BME280;28584;42.636;23.294;2023-04-10T12:09:16;161354.72;;;10.52;65.89
42945;BME280;28584;42.636;23.294;2023-04-10T12:11:51;161422.88;;;10.77;67.39
42945;BME280;28584;42.636;23.294;2023-04-10T12:14:18;161449.59;;;10.87;66.00
42945;BME280;28584;42.636;23.294;2023-04-10T12:16:44;161408.19;;;10.72;63.68
42945;BME280;28584;42.636;23.294;2023-04-10T12:19:11;161412.19;;;10.73;64.77
42945;BME280;28584;42.636;23.294;2023-04-10T12:21:37;161366.75;;;10.56;63.68
42945;BME280;28584;42.636;23.294;2023-04-10T12:24:04;161294.63;;;10.29;65.08
42945;BME280;28584;42.636;23.294;2023-04-10T12:26:29;161162.34;;;9.80;71.47
42945;BME280;28584;42.636;23.294;2023-04-10T12:28:56;161047.56;;;9.37;85.98
42945;BME280;28584;42.636;23.294;2023-04-10T12:31:29;160942.16;;;8.97;92.65
42945;BME280;28584;42.636;23.294;2023-04-10T12:33:55;160727.31;;;8.16;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T12:36:27;160684.66;;;8.00;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T12:39:02;160583.34;;;7.62;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T12:41:30;160676.69;;;7.97;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T12:44:07;160719.31;;;8.13;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T12:46:32;160646.03;;;7.86;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T12:49:08;160631.34;;;7.80;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T12:51:50;160530.06;;;7.42;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T12:54:28;160687.34;;;8.01;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T12:56:54;160816.72;;;8.50;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T12:59:20;160982.16;;;9.12;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T13:01:45;161209.09;;;9.97;100.00
42945;BME280;28584;42.636;23.294;2023-04-10T13:04:11;161301.28;;;10.32;93.61
42945;BME280;28584;42.636;23.294;2023-04-10T13:06:43;161420.22;;;10.76;82.68
42945;BME280;28584;42.636;23.294;2023-04-10T13:09:08;161291.97;;;10.28;76.97
42945;BME280;28584;42.636;23.294;2023-04-10T13:11:34;161301.28;;;10.32;76.91
42945;BME280;28584;42.636;23.294;2023-04-10T13:13:59;161251.84;;;10.13;79.59
42945;BME280;28584;42.636;23.294;2023-04-10T13:16:25;161309.31;;;10.35;79.95
42945;BME280;28584;42.636;23.294;2023-04-10T13:18:50;161430.91;;;10.80;73.57
42945;BME280;28584;42.636;23.294;2023-04-10T13:21:15;161496.34;;;11.05;72.80
42945;BME280;28584;42.636;23.294;2023-04-10T13:23:46;161585.94;;;11.39;69.78
42945;BME280;28584;42.636;23.294;2023-04-10T13:26:12;161671.53;;;11.71;67.80