sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41481;DHT22;27217;51.220;5.308;2022-09-28T00:03:32;8.80;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T00:06:03;8.90;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T00:08:30;8.90;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T00:10:56;8.80;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T00:13:22;8.60;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T00:16:10;8.60;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T00:18:36;8.50;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T00:21:11;8.20;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T00:23:38;8.60;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T00:26:22;8.60;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T00:28:52;8.30;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T00:31:19;8.40;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T00:33:51;8.30;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T00:36:18;8.40;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T00:38:44;8.30;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T00:41:10;8.30;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T00:43:37;8.20;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T00:48:49;8.10;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T00:51:21;8.00;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T00:53:48;8.10;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T00:56:18;8.20;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T00:58:49;8.50;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T01:01:17;8.50;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T01:03:43;8.30;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T01:06:16;8.50;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T01:08:43;8.60;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T01:11:10;8.70;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T01:13:36;9.00;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T01:16:21;8.70;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T01:22:08;8.30;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T01:27:12;8.00;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T01:32:57;7.90;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T01:35:29;8.10;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T01:38:17;8.30;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T01:40:46;8.30;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T01:43:18;8.20;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T01:45:48;8.40;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T01:48:21;8.30;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T01:50:53;8.10;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T01:53:27;7.90;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T01:56:00;8.20;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T01:58:38;8.40;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T02:01:29;8.40;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T02:04:07;8.20;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T02:06:37;8.30;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T02:09:11;8.30;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T02:11:44;8.40;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T02:14:14;8.30;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T02:16:43;8.30;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T02:19:16;8.20;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T02:22:17;8.00;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T02:30:09;8.20;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T02:32:38;8.20;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T02:35:11;8.20;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T02:37:38;8.00;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T02:43:10;8.50;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T02:57:08;8.10;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T03:06:10;7.80;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T03:09:02;7.90;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T03:11:34;8.20;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T03:14:02;8.40;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T03:16:28;8.20;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T03:18:56;8.40;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T03:21:23;8.20;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T03:23:48;7.80;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T03:26:15;8.00;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T03:28:41;8.00;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T03:31:07;8.00;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T03:33:33;8.10;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T03:35:59;8.30;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T03:38:25;8.30;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T03:40:55;8.10;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T03:43:22;8.00;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T03:45:59;8.20;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T03:48:32;8.30;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T03:51:00;8.40;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T03:53:27;8.20;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T03:55:54;8.20;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T03:58:21;8.40;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T04:00:48;8.10;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T04:03:14;8.00;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T04:05:51;8.20;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T04:08:18;8.10;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T04:10:45;8.30;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T04:13:11;8.40;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T04:15:37;8.60;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T04:18:04;8.50;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T04:20:30;8.40;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T04:22:57;8.40;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T04:25:23;8.30;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T04:27:49;8.30;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T04:30:33;8.40;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T04:32:59;8.60;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T04:35:25;8.40;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T04:37:51;8.30;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T04:40:17;8.40;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T04:42:42;8.40;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T04:45:09;8.30;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T04:47:35;8.10;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T04:50:01;8.10;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T04:52:27;8.20;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T04:54:53;8.00;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T04:57:18;8.20;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T04:59:44;7.90;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T05:02:10;7.90;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T05:04:38;7.90;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T05:07:03;8.00;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T05:09:29;8.20;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T05:11:55;8.20;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T05:14:21;8.00;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T05:16:47;8.20;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T05:19:13;8.10;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T05:21:43;7.70;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T05:24:10;7.80;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T05:26:36;8.00;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T05:29:02;7.80;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T05:31:28;7.80;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T05:33:54;7.70;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T05:36:20;7.60;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T05:38:46;7.50;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T05:41:12;7.60;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T05:43:38;8.00;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T05:46:04;8.00;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T05:48:31;7.70;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T05:50:56;7.80;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T05:53:23;7.80;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T05:55:49;7.70;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T05:58:15;8.10;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T06:00:41;8.10;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T06:03:11;7.90;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T06:05:37;7.70;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T06:08:07;7.60;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T06:10:34;7.50;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T06:13:07;7.60;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T06:15:35;7.80;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T06:18:02;7.70;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T06:20:31;7.60;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T06:22:57;7.70;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T06:25:23;7.70;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T06:28:21;7.80;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T06:30:47;7.90;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T06:33:13;8.00;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T06:35:39;7.80;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T06:38:08;7.90;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T06:40:37;7.70;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T06:43:04;8.00;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T06:45:35;8.10;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T06:48:02;8.10;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T06:50:30;8.20;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T06:53:00;8.20;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T06:55:26;8.30;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T06:57:59;8.30;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T07:00:30;8.40;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T07:03:01;8.40;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T07:05:33;8.50;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T07:08:03;8.70;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T07:10:30;8.50;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T07:12:58;8.50;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T07:15:36;8.60;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T07:18:03;8.60;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T07:20:31;8.70;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T07:23:02;8.80;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T07:25:28;8.60;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T07:27:56;8.90;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T07:30:22;9.10;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T07:32:49;9.20;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T07:35:16;9.20;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T07:37:41;9.20;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T07:40:10;9.30;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T07:43:03;9.30;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T07:45:29;9.30;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T07:48:01;9.60;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T07:50:26;9.30;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T07:52:52;9.30;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T07:55:22;9.50;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T07:57:54;9.70;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T08:00:20;9.70;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T08:02:46;9.60;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T08:05:13;9.50;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T08:07:38;9.60;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T08:10:05;9.40;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T08:12:31;9.60;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T08:14:57;9.70;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T08:17:24;9.80;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T08:19:50;9.70;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T08:22:34;9.70;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T08:24:59;10.10;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T08:27:27;10.10;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T08:29:53;10.10;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T08:32:18;10.10;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T08:34:45;10.30;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T08:37:11;10.50;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T08:39:37;10.70;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T08:42:28;10.60;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T08:44:59;10.80;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T08:50:25;10.70;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T08:52:58;10.80;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T08:55:36;11.00;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T08:58:16;11.00;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T09:00:46;11.00;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T09:03:20;11.10;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T09:08:41;11.30;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T09:11:27;11.40;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T09:25:24;11.90;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T09:33:34;12.10;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T09:36:23;12.10;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T09:47:08;12.00;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T09:49:42;12.20;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T09:52:49;12.30;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T09:55:23;12.20;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T09:58:05;12.30;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T10:00:37;12.60;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T10:03:04;12.60;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T10:05:31;12.60;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T10:10:58;12.90;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T10:13:26;13.00;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T10:15:53;13.00;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T10:18:20;13.20;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T10:20:45;13.30;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T10:23:28;13.40;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T10:26:23;13.70;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T10:29:00;13.70;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T10:33:58;14.00;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T10:36:24;13.90;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T10:38:51;13.80;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T10:41:18;13.60;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T10:43:57;13.60;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T10:46:33;14.10;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T10:49:10;14.90;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T10:51:50;15.80;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T10:54:30;16.40;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T10:56:59;16.30;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T10:59:37;16.50;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T11:04:41;16.30;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T11:07:25;15.20;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T11:09:52;16.10;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T11:12:24;16.30;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T11:15:03;17.10;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T11:17:38;17.90;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T11:22:51;17.70;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T11:25:24;17.30;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T11:35:55;16.40;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T11:38:38;16.00;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T11:49:46;16.50;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T11:52:26;16.20;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T11:54:58;16.00;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T11:57:29;15.20;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T12:00:04;15.10;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T12:02:40;16.30;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T12:07:48;17.90;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T12:13:25;17.70;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T12:19:04;14.80;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T12:21:41;14.00;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T12:24:39;14.10;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T12:28:11;14.70;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T12:35:10;17.90;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T12:37:54;19.10;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T12:43:32;20.30;99.40
41481;DHT22;27217;51.220;5.308;2022-09-28T12:46:32;21.30;98.30
41481;DHT22;27217;51.220;5.308;2022-09-28T13:00:18;17.40;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T13:07:58;17.30;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T13:10:53;16.30;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T13:13:34;16.00;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T13:21:58;15.40;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T13:24:30;15.40;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T13:27:02;15.20;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T13:29:29;15.10;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T13:31:57;15.50;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T13:34:28;15.50;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T13:39:35;17.30;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T13:42:02;17.90;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T13:45:04;18.70;99.60
41481;DHT22;27217;51.220;5.308;2022-09-28T13:48:00;19.90;96.60
41481;DHT22;27217;51.220;5.308;2022-09-28T13:50:56;20.30;94.60
41481;DHT22;27217;51.220;5.308;2022-09-28T13:53:54;19.00;97.50
41481;DHT22;27217;51.220;5.308;2022-09-28T13:56:46;17.60;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T13:59:24;16.10;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T14:10:52;13.90;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T14:14:05;13.70;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T14:16:48;13.50;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T14:27:05;13.60;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T14:29:36;13.40;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T14:37:01;13.70;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T14:46:37;13.70;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T14:52:46;13.50;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T15:02:35;18.70;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T15:08:35;18.70;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T15:27:53;16.70;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T15:33:41;17.40;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T15:53:03;20.30;98.60
41481;DHT22;27217;51.220;5.308;2022-09-28T16:05:47;17.00;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T16:15:13;15.70;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T16:34:33;15.30;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T16:40:22;17.70;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T16:49:31;18.90;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T16:51:57;18.20;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T16:54:24;17.80;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T16:57:13;17.60;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T16:59:39;17.10;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T17:02:25;16.90;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T17:04:51;16.50;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T17:07:18;15.90;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T17:09:44;15.50;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T17:12:20;15.20;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T17:14:47;15.10;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T17:17:13;15.20;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T17:19:38;15.10;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T17:22:04;14.80;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T17:24:32;14.70;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T17:26:58;14.30;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T17:29:25;14.20;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T17:31:52;14.00;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T17:34:19;13.80;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T17:36:45;13.70;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T17:39:14;13.80;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T17:41:41;13.70;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T17:44:09;13.60;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T17:46:37;13.30;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T17:49:06;13.10;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T17:51:36;13.20;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T17:54:03;13.10;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T17:56:34;13.00;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T17:59:03;12.90;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T18:01:30;12.90;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T18:03:59;12.90;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T18:06:26;12.80;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T18:08:52;12.70;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T18:11:18;12.60;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T18:13:44;12.60;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T18:16:12;12.50;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T18:18:39;12.40;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T18:21:08;12.20;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T18:23:38;12.20;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T18:26:11;12.30;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T18:28:40;12.00;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T18:31:13;11.90;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T18:33:39;12.00;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T18:36:06;12.10;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T18:38:41;12.20;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T18:41:12;12.10;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T18:43:42;12.10;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T18:46:09;12.00;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T18:48:38;12.00;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T18:51:09;11.80;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T18:53:36;11.70;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T18:56:11;11.60;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T18:58:39;11.50;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T19:01:07;11.30;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T19:03:34;11.30;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T19:06:00;11.40;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T19:08:26;11.50;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T19:10:52;11.60;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T19:13:20;11.80;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T19:15:46;11.90;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T19:18:12;11.80;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T19:20:37;11.60;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T19:23:03;11.40;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T19:25:29;11.40;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T19:27:56;11.40;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T19:30:21;11.40;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T19:32:48;11.40;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T19:35:14;11.50;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T19:37:41;11.40;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T19:40:10;11.40;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T19:42:37;11.40;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T19:45:04;11.30;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T19:47:30;11.20;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T19:49:56;11.20;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T19:52:24;11.20;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T19:54:51;11.20;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T19:57:29;11.20;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T19:59:58;11.30;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T20:02:32;11.30;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T20:04:58;11.10;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T20:07:23;11.20;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T20:09:49;11.10;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T20:12:16;11.10;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T20:14:42;11.40;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T20:17:08;11.10;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T20:19:34;11.00;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T20:22:00;10.90;99.90
41481;DHT22;27217;51.220;5.308;2022-09-28T20:24:27;10.80;99.90