sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4985;DHT22;2509;49.902;8.600;2024-01-15T00:01:08;-2.20;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T00:04:09;-2.20;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T00:07:11;-2.20;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T00:10:12;-2.20;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T00:13:15;-2.20;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T00:16:17;-2.20;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T00:19:18;-2.20;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T00:22:20;-2.20;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T00:25:22;-2.20;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T00:28:25;-2.20;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T00:31:27;-2.30;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T00:34:30;-2.30;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T00:37:31;-2.30;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T00:40:33;-2.20;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T00:43:36;-2.20;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T00:46:42;-2.20;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T00:49:44;-2.20;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T00:52:45;-2.20;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T00:55:47;-2.20;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T00:58:50;-2.20;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T01:01:52;-2.20;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T01:04:53;-2.20;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T01:07:55;-2.20;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T01:10:57;-2.20;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T01:14:00;-2.20;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T01:17:02;-2.20;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T01:20:04;-2.20;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T01:23:08;-2.20;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T01:26:10;-2.20;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T01:29:13;-2.20;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T01:32:14;-2.10;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T01:35:16;-2.10;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T01:38:18;-2.10;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T01:41:19;-2.00;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T01:44:22;-2.00;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T01:47:24;-2.00;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T01:50:26;-2.00;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T01:53:28;-2.00;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T01:56:30;-2.00;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T01:59:34;-2.00;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T02:02:37;-1.90;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T02:05:39;-1.90;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T02:08:42;-1.90;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T02:11:45;-1.90;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T02:14:49;-1.90;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T02:17:57;-1.90;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T02:20:59;-1.90;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T02:24:02;-1.90;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T02:27:04;-1.90;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T02:30:06;-1.90;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T02:33:15;-1.80;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T02:36:17;-1.80;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T02:39:19;-1.80;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T02:42:21;-1.80;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T02:45:23;-1.80;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T02:48:25;-1.80;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T02:51:26;-1.80;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T02:54:29;-1.80;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T02:57:31;-1.80;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T03:00:32;-1.80;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T03:03:34;-1.80;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T03:06:36;-1.80;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T03:09:39;-1.70;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T03:12:41;-1.70;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T03:15:42;-1.70;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T03:18:44;-1.70;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T03:21:46;-1.70;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T03:24:49;-1.70;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T03:27:50;-1.70;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T03:30:52;-1.70;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T03:33:53;-1.60;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T03:36:55;-1.60;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T03:39:58;-1.60;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T03:43:00;-1.60;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T03:46:02;-1.60;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T03:49:04;-1.50;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T03:52:06;-1.50;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T03:55:09;-1.50;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T03:58:11;-1.50;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T04:01:15;-1.50;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T04:04:16;-1.50;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T04:07:18;-1.50;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T04:10:21;-1.50;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T04:13:22;-1.50;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T04:16:24;-1.50;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T04:19:26;-1.50;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T04:22:27;-1.50;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T04:25:30;-1.50;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T04:28:32;-1.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T04:31:34;-1.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T04:34:35;-1.50;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T04:37:37;-1.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T04:40:40;-1.50;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T04:43:41;-1.50;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T04:46:43;-1.50;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T04:49:45;-1.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T04:52:46;-1.50;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T04:55:49;-1.50;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T04:58:51;-1.50;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T05:01:52;-1.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T05:04:54;-1.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T05:07:55;-1.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T05:10:59;-1.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T05:14:00;-1.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T05:17:02;-1.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T05:20:04;-1.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T05:23:06;-1.30;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T05:26:09;-1.30;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T05:29:10;-1.30;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T05:32:12;-1.30;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T05:35:14;-1.30;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T05:38:15;-1.30;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T05:41:18;-1.30;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T05:44:20;-1.30;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T05:47:21;-1.30;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T05:50:24;-1.30;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T05:53:25;-1.30;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T05:56:28;-1.30;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T05:59:30;-1.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T06:02:34;-1.50;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T06:05:36;-1.50;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T06:08:37;-1.60;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T06:11:40;-1.60;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T06:14:42;-1.60;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T06:17:44;-1.60;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T06:20:45;-1.50;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T06:23:47;-1.50;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T06:26:50;-1.50;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T06:29:52;-1.50;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T06:32:53;-1.50;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T06:35:55;-1.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T06:38:57;-1.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T06:42:00;-1.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T06:45:02;-1.30;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T06:48:05;-1.30;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T06:51:07;-1.30;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T06:54:09;-1.20;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T06:57:12;-1.20;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T07:00:14;-1.20;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T07:03:16;-1.20;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T07:06:17;-1.20;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T07:09:19;-1.10;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T07:12:22;-1.10;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T07:15:24;-1.10;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T07:18:26;-1.10;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T07:21:27;-1.10;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T07:24:30;-1.00;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T07:27:33;-1.00;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T07:30:35;-1.00;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T07:33:38;-1.00;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T07:36:40;-1.00;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T07:39:42;-1.00;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T07:42:45;-1.00;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T07:45:46;-1.00;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T07:48:48;-1.00;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T07:51:51;-1.00;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T07:54:53;-0.90;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T07:57:56;-0.90;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T08:00:59;-0.90;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T08:04:00;-0.90;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T08:07:02;-0.90;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T08:10:05;-0.80;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T08:13:08;-0.80;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T08:16:09;-0.80;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T08:19:11;-0.70;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T08:22:12;-0.70;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T08:25:14;-0.70;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T08:28:17;-0.60;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T08:31:19;-0.60;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T08:34:21;-0.60;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T08:37:22;-0.60;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T08:40:24;-0.50;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T08:43:27;-0.50;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T08:46:29;-0.50;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T08:49:30;-0.50;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T08:52:32;-0.50;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T08:55:34;-0.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T08:58:37;-0.30;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T09:01:38;-0.20;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T09:04:40;-0.10;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T09:07:42;-0.10;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T09:10:46;-0.10;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T09:13:49;-0.10;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T09:16:50;-0.10;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T09:19:52;0.00;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T09:22:54;0.00;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T09:25:55;0.10;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T09:28:58;0.10;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T09:32:00;0.10;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T09:35:03;0.10;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T09:38:05;0.10;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T09:41:06;0.10;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T09:44:10;0.20;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T09:47:12;0.20;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T09:50:13;0.30;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T09:53:16;0.30;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T09:56:18;0.30;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T09:59:21;0.30;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T10:02:23;0.30;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T10:05:24;0.30;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T10:08:26;0.30;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T10:11:28;0.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T10:14:31;0.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T10:17:33;0.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T10:20:34;0.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T10:23:36;0.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T10:26:37;0.50;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T10:29:40;0.50;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T10:32:43;0.50;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T10:35:59;0.50;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T10:39:01;0.50;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T10:42:03;0.50;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T10:45:07;0.50;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T10:48:09;0.50;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T10:51:10;0.50;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T10:54:13;0.50;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T10:57:15;0.50;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T11:00:19;0.50;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T11:03:21;0.50;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T11:06:23;0.50;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T11:09:25;0.60;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T11:12:27;0.70;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T11:15:31;0.80;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T11:18:34;0.80;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T11:21:41;0.90;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T11:24:43;0.90;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T11:27:45;1.10;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T11:30:52;1.30;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T11:33:54;1.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T11:37:02;1.50;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T11:40:04;1.60;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T11:43:10;1.60;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T11:46:14;1.70;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T11:49:23;1.70;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T11:52:31;1.80;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T11:55:33;2.00;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T11:58:35;2.10;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T12:01:39;2.20;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T12:04:40;2.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T12:07:43;2.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T12:10:45;2.20;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T12:13:47;2.10;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T12:16:50;2.10;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T12:19:51;2.00;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T12:22:53;1.80;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T12:25:55;1.80;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T12:28:57;1.70;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T12:32:00;1.70;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T12:35:01;1.70;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T12:38:03;1.70;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T12:41:05;1.70;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T12:44:06;1.80;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T12:47:10;1.80;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T12:50:12;1.80;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T12:53:14;1.90;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T12:56:15;1.80;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T12:59:17;1.80;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T13:02:20;1.80;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T13:05:22;1.80;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T13:08:23;1.90;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T13:11:27;1.90;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T13:14:29;2.00;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T13:17:32;2.00;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T13:20:34;2.00;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T13:23:35;2.00;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T13:26:37;2.00;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T13:29:39;2.10;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T13:32:42;2.10;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T13:35:53;2.10;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T13:38:54;2.10;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T13:41:56;2.20;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T13:44:58;2.20;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T13:48:01;2.20;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T13:51:05;2.20;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T13:54:07;2.10;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T13:57:10;2.20;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T14:00:12;2.20;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T14:03:20;2.20;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T14:06:21;2.20;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T14:09:23;2.20;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T14:12:25;2.30;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T14:15:27;2.30;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T14:18:30;2.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T14:21:32;2.70;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T14:24:33;2.80;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T14:27:35;2.70;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T14:30:37;2.60;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T14:33:40;2.60;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T14:36:41;2.50;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T14:39:43;2.50;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T14:42:44;2.50;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T14:45:46;2.50;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T14:48:49;2.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T14:51:51;2.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T14:54:52;2.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T14:57:54;2.30;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T15:00:56;2.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T15:03:59;2.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T15:07:00;2.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T15:10:02;2.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T15:13:05;2.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T15:16:06;2.50;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T15:19:09;2.50;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T15:22:11;2.50;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T15:25:12;2.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T15:28:14;2.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T15:31:16;2.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T15:34:20;2.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T15:40:26;2.30;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T15:43:28;2.30;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T15:46:29;2.10;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T15:49:32;2.10;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T15:52:34;2.00;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T15:55:36;1.90;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T15:58:37;1.80;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T16:01:40;1.70;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T16:04:43;1.70;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T16:07:44;1.70;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T16:10:46;1.70;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T16:13:48;1.70;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T16:16:50;1.70;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T16:19:57;1.60;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T16:22:59;1.60;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T16:26:01;1.60;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T16:29:02;1.60;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T16:32:04;1.50;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T16:35:07;1.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T16:38:09;1.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T16:41:12;1.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T16:44:13;1.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T16:47:15;1.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T16:50:18;1.30;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T16:53:20;1.30;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T16:56:21;1.30;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T16:59:23;1.30;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T17:02:24;1.30;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T17:05:27;1.30;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T17:08:29;1.30;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T17:11:31;1.30;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T17:14:33;1.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T17:17:34;1.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T17:20:37;1.30;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T17:23:41;1.30;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T17:26:43;1.30;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T17:29:44;1.20;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T17:32:46;1.30;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T17:35:52;1.30;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T17:38:54;1.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T17:41:57;1.50;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T17:44:59;1.60;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T17:48:01;1.60;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T17:51:04;1.50;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T17:54:06;1.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T17:57:09;1.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T18:00:11;1.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T18:03:14;1.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T18:06:17;1.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T18:09:19;1.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T18:12:21;1.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T18:15:22;1.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T18:18:24;1.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T18:21:27;1.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T18:24:28;1.50;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T18:27:30;1.50;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T18:30:32;1.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T18:33:33;1.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T18:36:37;1.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T18:39:42;1.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T18:42:43;1.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T18:45:45;1.50;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T18:48:47;1.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T18:51:49;1.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T18:54:52;1.30;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T18:57:53;1.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T19:00:55;1.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T19:03:57;1.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T19:07:00;1.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T19:10:02;1.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T19:13:04;1.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T19:16:06;1.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T19:19:08;1.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T19:22:11;1.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T19:25:13;1.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T19:28:15;1.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T19:31:16;1.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T19:34:19;1.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T19:37:22;1.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T19:40:23;1.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T19:43:25;1.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T19:46:27;1.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T19:49:28;1.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T19:52:31;1.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T19:55:33;1.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T19:58:34;1.40;99.90
4985;DHT22;2509;49.902;8.600;2024-01-15T20:01:37;1.30;99.90