sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64631;PMS5003;58358;50.936;0.246;2022-09-13T00:01:30;6;4;
64631;PMS5003;58358;50.936;0.246;2022-09-13T00:03:56;5;5;
64631;PMS5003;58358;50.936;0.246;2022-09-13T00:06:22;6;6;
64631;PMS5003;58358;50.936;0.246;2022-09-13T00:08:47;4;4;
64631;PMS5003;58358;50.936;0.246;2022-09-13T00:11:13;4;4;
64631;PMS5003;58358;50.936;0.246;2022-09-13T00:13:38;7;6;
64631;PMS5003;58358;50.936;0.246;2022-09-13T00:16:04;5;5;
64631;PMS5003;58358;50.936;0.246;2022-09-13T00:18:29;4;4;
64631;PMS5003;58358;50.936;0.246;2022-09-13T00:21:04;5;4;
64631;PMS5003;58358;50.936;0.246;2022-09-13T00:23:21;8;6;
64631;PMS5003;58358;50.936;0.246;2022-09-13T00:25:46;6;6;
64631;PMS5003;58358;50.936;0.246;2022-09-13T00:28:12;5;5;
64631;PMS5003;58358;50.936;0.246;2022-09-13T00:30:38;6;5;
64631;PMS5003;58358;50.936;0.246;2022-09-13T00:33:03;6;5;
64631;PMS5003;58358;50.936;0.246;2022-09-13T00:35:29;5;5;
64631;PMS5003;58358;50.936;0.246;2022-09-13T00:37:55;6;4;
64631;PMS5003;58358;50.936;0.246;2022-09-13T00:40:20;5;5;
64631;PMS5003;58358;50.936;0.246;2022-09-13T00:42:46;6;6;
64631;PMS5003;58358;50.936;0.246;2022-09-13T00:45:14;6;6;
64631;PMS5003;58358;50.936;0.246;2022-09-13T00:47:38;5;5;
64631;PMS5003;58358;50.936;0.246;2022-09-13T00:50:05;4;4;
64631;PMS5003;58358;50.936;0.246;2022-09-13T00:52:28;8;7;
64631;PMS5003;58358;50.936;0.246;2022-09-13T00:54:55;6;6;
64631;PMS5003;58358;50.936;0.246;2022-09-13T00:57:20;6;6;
64631;PMS5003;58358;50.936;0.246;2022-09-13T00:59:46;9;7;
64631;PMS5003;58358;50.936;0.246;2022-09-13T01:02:11;6;6;
64631;PMS5003;58358;50.936;0.246;2022-09-13T01:04:38;5;5;
64631;PMS5003;58358;50.936;0.246;2022-09-13T01:07:03;7;7;
64631;PMS5003;58358;50.936;0.246;2022-09-13T01:09:28;5;5;
64631;PMS5003;58358;50.936;0.246;2022-09-13T01:11:55;4;4;
64631;PMS5003;58358;50.936;0.246;2022-09-13T01:14:20;4;4;
64631;PMS5003;58358;50.936;0.246;2022-09-13T01:16:47;6;6;
64631;PMS5003;58358;50.936;0.246;2022-09-13T01:19:11;5;5;
64631;PMS5003;58358;50.936;0.246;2022-09-13T01:28:57;4;4;
64631;PMS5003;58358;50.936;0.246;2022-09-13T01:31:21;6;6;
64631;PMS5003;58358;50.936;0.246;2022-09-13T01:33:49;5;4;
64631;PMS5003;58358;50.936;0.246;2022-09-13T01:36:16;6;6;
64631;PMS5003;58358;50.936;0.246;2022-09-13T01:38:41;5;5;
64631;PMS5003;58358;50.936;0.246;2022-09-13T01:41:04;6;6;
64631;PMS5003;58358;50.936;0.246;2022-09-13T01:43:32;5;5;
64631;PMS5003;58358;50.936;0.246;2022-09-13T01:45:59;7;6;
64631;PMS5003;58358;50.936;0.246;2022-09-13T01:48:26;7;6;
64631;PMS5003;58358;50.936;0.246;2022-09-13T01:50:45;5;4;
64631;PMS5003;58358;50.936;0.246;2022-09-13T01:53:13;7;5;
64631;PMS5003;58358;50.936;0.246;2022-09-13T01:55:38;6;6;
64631;PMS5003;58358;50.936;0.246;2022-09-13T01:58:06;7;6;
64631;PMS5003;58358;50.936;0.246;2022-09-13T02:00:27;6;6;
64631;PMS5003;58358;50.936;0.246;2022-09-13T02:02:54;5;5;
64631;PMS5003;58358;50.936;0.246;2022-09-13T02:05:21;5;5;
64631;PMS5003;58358;50.936;0.246;2022-09-13T02:07:45;7;5;
64631;PMS5003;58358;50.936;0.246;2022-09-13T02:10:12;6;6;
64631;PMS5003;58358;50.936;0.246;2022-09-13T02:12:35;4;4;
64631;PMS5003;58358;50.936;0.246;2022-09-13T02:15:02;7;7;
64631;PMS5003;58358;50.936;0.246;2022-09-13T02:17:27;5;5;
64631;PMS5003;58358;50.936;0.246;2022-09-13T02:19:53;7;7;
64631;PMS5003;58358;50.936;0.246;2022-09-13T02:22:20;4;4;
64631;PMS5003;58358;50.936;0.246;2022-09-13T02:24:44;5;5;
64631;PMS5003;58358;50.936;0.246;2022-09-13T02:27:10;5;4;
64631;PMS5003;58358;50.936;0.246;2022-09-13T02:29:36;6;5;
64631;PMS5003;58358;50.936;0.246;2022-09-13T02:32:01;4;4;
64631;PMS5003;58358;50.936;0.246;2022-09-13T02:34:26;7;6;
64631;PMS5003;58358;50.936;0.246;2022-09-13T02:36:51;7;6;
64631;PMS5003;58358;50.936;0.246;2022-09-13T02:39:18;6;6;
64631;PMS5003;58358;50.936;0.246;2022-09-13T02:41:45;4;4;
64631;PMS5003;58358;50.936;0.246;2022-09-13T02:44:14;7;7;
64631;PMS5003;58358;50.936;0.246;2022-09-13T02:46:40;6;6;
64631;PMS5003;58358;50.936;0.246;2022-09-13T02:49:05;5;5;
64631;PMS5003;58358;50.936;0.246;2022-09-13T02:51:29;8;8;
64631;PMS5003;58358;50.936;0.246;2022-09-13T02:53:52;7;6;
64631;PMS5003;58358;50.936;0.246;2022-09-13T02:56:19;8;6;
64631;PMS5003;58358;50.936;0.246;2022-09-13T02:58:44;6;6;
64631;PMS5003;58358;50.936;0.246;2022-09-13T03:01:08;6;6;
64631;PMS5003;58358;50.936;0.246;2022-09-13T03:03:38;8;6;
64631;PMS5003;58358;50.936;0.246;2022-09-13T03:05:59;7;7;
64631;PMS5003;58358;50.936;0.246;2022-09-13T03:08:25;9;9;
64631;PMS5003;58358;50.936;0.246;2022-09-13T03:13:22;9;9;
64631;PMS5003;58358;50.936;0.246;2022-09-13T03:15:45;10;10;
64631;PMS5003;58358;50.936;0.246;2022-09-13T03:18:13;10;9;
64631;PMS5003;58358;50.936;0.246;2022-09-13T03:20:35;11;11;
64631;PMS5003;58358;50.936;0.246;2022-09-13T03:23:07;10;10;
64631;PMS5003;58358;50.936;0.246;2022-09-13T03:25:28;10;10;
64631;PMS5003;58358;50.936;0.246;2022-09-13T03:27:51;9;9;
64631;PMS5003;58358;50.936;0.246;2022-09-13T03:30:16;8;8;
64631;PMS5003;58358;50.936;0.246;2022-09-13T03:32:43;10;9;
64631;PMS5003;58358;50.936;0.246;2022-09-13T03:35:14;12;12;
64631;PMS5003;58358;50.936;0.246;2022-09-13T03:37:33;11;9;
64631;PMS5003;58358;50.936;0.246;2022-09-13T03:39:58;11;10;
64631;PMS5003;58358;50.936;0.246;2022-09-13T03:42:25;9;9;
64631;PMS5003;58358;50.936;0.246;2022-09-13T03:44:54;11;11;
64631;PMS5003;58358;50.936;0.246;2022-09-13T03:47:15;9;8;
64631;PMS5003;58358;50.936;0.246;2022-09-13T03:49:40;10;10;
64631;PMS5003;58358;50.936;0.246;2022-09-13T03:52:06;10;10;
64631;PMS5003;58358;50.936;0.246;2022-09-13T03:54:32;10;10;
64631;PMS5003;58358;50.936;0.246;2022-09-13T03:59:23;9;9;
64631;PMS5003;58358;50.936;0.246;2022-09-13T04:01:48;12;12;
64631;PMS5003;58358;50.936;0.246;2022-09-13T04:04:14;12;11;
64631;PMS5003;58358;50.936;0.246;2022-09-13T04:06:39;13;12;
64631;PMS5003;58358;50.936;0.246;2022-09-13T04:09:05;10;10;
64631;PMS5003;58358;50.936;0.246;2022-09-13T04:11:31;9;9;
64631;PMS5003;58358;50.936;0.246;2022-09-13T04:13:56;13;11;
64631;PMS5003;58358;50.936;0.246;2022-09-13T04:16:26;13;12;
64631;PMS5003;58358;50.936;0.246;2022-09-13T04:18:47;15;15;
64631;PMS5003;58358;50.936;0.246;2022-09-13T04:21:16;11;9;
64631;PMS5003;58358;50.936;0.246;2022-09-13T04:23:38;12;12;
64631;PMS5003;58358;50.936;0.246;2022-09-13T04:26:04;13;12;
64631;PMS5003;58358;50.936;0.246;2022-09-13T04:28:31;12;12;
64631;PMS5003;58358;50.936;0.246;2022-09-13T04:30:55;12;11;
64631;PMS5003;58358;50.936;0.246;2022-09-13T04:33:21;13;12;
64631;PMS5003;58358;50.936;0.246;2022-09-13T04:35:46;14;14;
64631;PMS5003;58358;50.936;0.246;2022-09-13T04:38:11;15;12;
64631;PMS5003;58358;50.936;0.246;2022-09-13T04:40:37;12;12;
64631;PMS5003;58358;50.936;0.246;2022-09-13T04:43:03;12;10;
64631;PMS5003;58358;50.936;0.246;2022-09-13T04:45:28;13;13;
64631;PMS5003;58358;50.936;0.246;2022-09-13T04:47:54;14;14;
64631;PMS5003;58358;50.936;0.246;2022-09-13T04:50:20;16;16;
64631;PMS5003;58358;50.936;0.246;2022-09-13T04:52:45;14;13;
64631;PMS5003;58358;50.936;0.246;2022-09-13T04:55:11;16;16;
64631;PMS5003;58358;50.936;0.246;2022-09-13T04:57:37;13;13;
64631;PMS5003;58358;50.936;0.246;2022-09-13T05:00:02;15;13;
64631;PMS5003;58358;50.936;0.246;2022-09-13T05:02:27;14;14;
64631;PMS5003;58358;50.936;0.246;2022-09-13T05:04:54;14;14;
64631;PMS5003;58358;50.936;0.246;2022-09-13T05:07:18;14;14;
64631;PMS5003;58358;50.936;0.246;2022-09-13T05:09:43;16;16;
64631;PMS5003;58358;50.936;0.246;2022-09-13T05:12:08;12;12;
64631;PMS5003;58358;50.936;0.246;2022-09-13T05:14:34;14;14;
64631;PMS5003;58358;50.936;0.246;2022-09-13T05:16:59;16;16;
64631;PMS5003;58358;50.936;0.246;2022-09-13T05:19:24;17;16;
64631;PMS5003;58358;50.936;0.246;2022-09-13T05:21:49;19;18;
64631;PMS5003;58358;50.936;0.246;2022-09-13T05:24:15;17;17;
64631;PMS5003;58358;50.936;0.246;2022-09-13T05:26:40;19;19;
64631;PMS5003;58358;50.936;0.246;2022-09-13T05:29:05;22;22;
64631;PMS5003;58358;50.936;0.246;2022-09-13T05:31:31;20;19;
64631;PMS5003;58358;50.936;0.246;2022-09-13T05:33:57;17;17;
64631;PMS5003;58358;50.936;0.246;2022-09-13T05:36:21;19;19;
64631;PMS5003;58358;50.936;0.246;2022-09-13T05:38:46;25;25;
64631;PMS5003;58358;50.936;0.246;2022-09-13T05:41:12;18;18;
64631;PMS5003;58358;50.936;0.246;2022-09-13T05:43:37;24;21;
64631;PMS5003;58358;50.936;0.246;2022-09-13T05:46:04;22;22;
64631;PMS5003;58358;50.936;0.246;2022-09-13T05:48:28;21;20;
64631;PMS5003;58358;50.936;0.246;2022-09-13T05:50:53;24;24;
64631;PMS5003;58358;50.936;0.246;2022-09-13T05:53:19;25;25;
64631;PMS5003;58358;50.936;0.246;2022-09-13T05:55:45;24;21;
64631;PMS5003;58358;50.936;0.246;2022-09-13T05:58:14;26;25;
64631;PMS5003;58358;50.936;0.246;2022-09-13T06:00:34;27;24;
64631;PMS5003;58358;50.936;0.246;2022-09-13T06:03:00;25;23;
64631;PMS5003;58358;50.936;0.246;2022-09-13T06:05:25;26;25;
64631;PMS5003;58358;50.936;0.246;2022-09-13T06:07:50;24;24;
64631;PMS5003;58358;50.936;0.246;2022-09-13T06:10:16;25;24;
64631;PMS5003;58358;50.936;0.246;2022-09-13T06:12:41;25;24;
64631;PMS5003;58358;50.936;0.246;2022-09-13T06:15:07;28;25;
64631;PMS5003;58358;50.936;0.246;2022-09-13T06:17:31;29;27;
64631;PMS5003;58358;50.936;0.246;2022-09-13T06:19:57;28;28;
64631;PMS5003;58358;50.936;0.246;2022-09-13T06:22:22;30;30;
64631;PMS5003;58358;50.936;0.246;2022-09-13T06:24:48;35;32;
64631;PMS5003;58358;50.936;0.246;2022-09-13T06:27:13;34;32;
64631;PMS5003;58358;50.936;0.246;2022-09-13T06:29:39;29;28;
64631;PMS5003;58358;50.936;0.246;2022-09-13T06:32:04;33;30;
64631;PMS5003;58358;50.936;0.246;2022-09-13T06:34:29;33;33;
64631;PMS5003;58358;50.936;0.246;2022-09-13T06:36:54;33;31;
64631;PMS5003;58358;50.936;0.246;2022-09-13T06:39:20;27;27;
64631;PMS5003;58358;50.936;0.246;2022-09-13T06:41:45;32;31;
64631;PMS5003;58358;50.936;0.246;2022-09-13T06:44:10;35;31;
64631;PMS5003;58358;50.936;0.246;2022-09-13T06:46:36;31;29;
64631;PMS5003;58358;50.936;0.246;2022-09-13T06:49:02;31;29;
64631;PMS5003;58358;50.936;0.246;2022-09-13T06:51:28;33;32;
64631;PMS5003;58358;50.936;0.246;2022-09-13T06:53:52;33;32;
64631;PMS5003;58358;50.936;0.246;2022-09-13T06:56:19;41;38;
64631;PMS5003;58358;50.936;0.246;2022-09-13T06:58:44;29;29;
64631;PMS5003;58358;50.936;0.246;2022-09-13T07:01:11;37;33;
64631;PMS5003;58358;50.936;0.246;2022-09-13T07:03:34;28;28;
64631;PMS5003;58358;50.936;0.246;2022-09-13T07:05:59;32;31;
64631;PMS5003;58358;50.936;0.246;2022-09-13T07:08:27;33;32;
64631;PMS5003;58358;50.936;0.246;2022-09-13T07:10:50;28;28;
64631;PMS5003;58358;50.936;0.246;2022-09-13T07:13:16;33;33;
64631;PMS5003;58358;50.936;0.246;2022-09-13T07:15:42;40;37;
64631;PMS5003;58358;50.936;0.246;2022-09-13T07:18:07;29;28;
64631;PMS5003;58358;50.936;0.246;2022-09-13T07:20:33;32;32;
64631;PMS5003;58358;50.936;0.246;2022-09-13T07:22:58;33;32;
64631;PMS5003;58358;50.936;0.246;2022-09-13T07:25:25;35;30;
64631;PMS5003;58358;50.936;0.246;2022-09-13T07:27:49;31;29;
64631;PMS5003;58358;50.936;0.246;2022-09-13T07:30:15;30;28;
64631;PMS5003;58358;50.936;0.246;2022-09-13T07:32:41;35;33;
64631;PMS5003;58358;50.936;0.246;2022-09-13T07:35:05;32;29;
64631;PMS5003;58358;50.936;0.246;2022-09-13T07:37:31;33;29;
64631;PMS5003;58358;50.936;0.246;2022-09-13T07:39:56;26;26;
64631;PMS5003;58358;50.936;0.246;2022-09-13T07:42:23;38;37;
64631;PMS5003;58358;50.936;0.246;2022-09-13T07:44:47;34;31;
64631;PMS5003;58358;50.936;0.246;2022-09-13T07:47:13;29;28;
64631;PMS5003;58358;50.936;0.246;2022-09-13T07:49:37;28;26;
64631;PMS5003;58358;50.936;0.246;2022-09-13T07:52:02;32;32;
64631;PMS5003;58358;50.936;0.246;2022-09-13T07:54:29;28;27;
64631;PMS5003;58358;50.936;0.246;2022-09-13T07:56:55;31;28;
64631;PMS5003;58358;50.936;0.246;2022-09-13T07:59:19;31;30;
64631;PMS5003;58358;50.936;0.246;2022-09-13T08:01:45;28;26;
64631;PMS5003;58358;50.936;0.246;2022-09-13T08:04:11;23;23;
64631;PMS5003;58358;50.936;0.246;2022-09-13T08:06:38;25;25;
64631;PMS5003;58358;50.936;0.246;2022-09-13T08:09:01;27;26;
64631;PMS5003;58358;50.936;0.246;2022-09-13T08:11:27;25;25;
64631;PMS5003;58358;50.936;0.246;2022-09-13T08:13:52;27;26;
64631;PMS5003;58358;50.936;0.246;2022-09-13T08:16:17;27;26;
64631;PMS5003;58358;50.936;0.246;2022-09-13T08:18:42;30;29;
64631;PMS5003;58358;50.936;0.246;2022-09-13T08:21:09;23;23;
64631;PMS5003;58358;50.936;0.246;2022-09-13T08:23:33;26;26;
64631;PMS5003;58358;50.936;0.246;2022-09-13T08:26:00;24;23;
64631;PMS5003;58358;50.936;0.246;2022-09-13T08:28:24;26;26;
64631;PMS5003;58358;50.936;0.246;2022-09-13T08:30:49;28;23;
64631;PMS5003;58358;50.936;0.246;2022-09-13T08:33:14;28;27;
64631;PMS5003;58358;50.936;0.246;2022-09-13T08:35:40;24;21;
64631;PMS5003;58358;50.936;0.246;2022-09-13T08:38:05;26;26;
64631;PMS5003;58358;50.936;0.246;2022-09-13T08:40:32;25;24;
64631;PMS5003;58358;50.936;0.246;2022-09-13T08:42:57;21;21;
64631;PMS5003;58358;50.936;0.246;2022-09-13T08:45:21;25;24;
64631;PMS5003;58358;50.936;0.246;2022-09-13T08:47:47;23;21;
64631;PMS5003;58358;50.936;0.246;2022-09-13T08:50:13;24;24;
64631;PMS5003;58358;50.936;0.246;2022-09-13T08:52:39;20;20;
64631;PMS5003;58358;50.936;0.246;2022-09-13T08:55:07;20;20;
64631;PMS5003;58358;50.936;0.246;2022-09-13T08:57:31;22;22;
64631;PMS5003;58358;50.936;0.246;2022-09-13T08:59:56;21;19;
64631;PMS5003;58358;50.936;0.246;2022-09-13T09:02:24;22;20;
64631;PMS5003;58358;50.936;0.246;2022-09-13T09:04:46;24;24;
64631;PMS5003;58358;50.936;0.246;2022-09-13T09:07:10;23;21;
64631;PMS5003;58358;50.936;0.246;2022-09-13T09:09:36;24;23;
64631;PMS5003;58358;50.936;0.246;2022-09-13T09:12:05;25;23;
64631;PMS5003;58358;50.936;0.246;2022-09-13T09:14:26;20;20;
64631;PMS5003;58358;50.936;0.246;2022-09-13T09:16:52;19;19;
64631;PMS5003;58358;50.936;0.246;2022-09-13T09:19:19;27;26;
64631;PMS5003;58358;50.936;0.246;2022-09-13T09:21:43;22;22;
64631;PMS5003;58358;50.936;0.246;2022-09-13T09:24:08;21;21;
64631;PMS5003;58358;50.936;0.246;2022-09-13T09:26:33;23;23;
64631;PMS5003;58358;50.936;0.246;2022-09-13T09:29:00;20;20;
64631;PMS5003;58358;50.936;0.246;2022-09-13T09:31:26;22;21;
64631;PMS5003;58358;50.936;0.246;2022-09-13T09:33:55;24;22;
64631;PMS5003;58358;50.936;0.246;2022-09-13T09:36:17;23;23;
64631;PMS5003;58358;50.936;0.246;2022-09-13T09:38:41;22;22;
64631;PMS5003;58358;50.936;0.246;2022-09-13T09:41:12;21;19;
64631;PMS5003;58358;50.936;0.246;2022-09-13T09:43:32;17;17;
64631;PMS5003;58358;50.936;0.246;2022-09-13T09:45:56;19;19;
64631;PMS5003;58358;50.936;0.246;2022-09-13T09:48:25;17;17;
64631;PMS5003;58358;50.936;0.246;2022-09-13T09:50:48;16;16;
64631;PMS5003;58358;50.936;0.246;2022-09-13T09:53:13;19;19;
64631;PMS5003;58358;50.936;0.246;2022-09-13T09:55:40;21;19;
64631;PMS5003;58358;50.936;0.246;2022-09-13T09:58:04;20;18;
64631;PMS5003;58358;50.936;0.246;2022-09-13T10:00:30;18;17;
64631;PMS5003;58358;50.936;0.246;2022-09-13T10:02:56;20;19;
64631;PMS5003;58358;50.936;0.246;2022-09-13T10:05:21;20;19;
64631;PMS5003;58358;50.936;0.246;2022-09-13T10:07:51;18;18;
64631;PMS5003;58358;50.936;0.246;2022-09-13T10:12:37;20;19;
64631;PMS5003;58358;50.936;0.246;2022-09-13T10:15:04;21;21;
64631;PMS5003;58358;50.936;0.246;2022-09-13T10:17:27;20;20;
64631;PMS5003;58358;50.936;0.246;2022-09-13T10:19:54;19;19;
64631;PMS5003;58358;50.936;0.246;2022-09-13T10:22:18;19;19;
64631;PMS5003;58358;50.936;0.246;2022-09-13T10:24:43;18;18;
64631;PMS5003;58358;50.936;0.246;2022-09-13T10:29:34;17;16;
64631;PMS5003;58358;50.936;0.246;2022-09-13T10:32:00;18;18;
64631;PMS5003;58358;50.936;0.246;2022-09-13T10:34:26;24;22;
64631;PMS5003;58358;50.936;0.246;2022-09-13T10:36:52;21;21;
64631;PMS5003;58358;50.936;0.246;2022-09-13T10:39:17;21;19;
64631;PMS5003;58358;50.936;0.246;2022-09-13T10:41:41;25;24;
64631;PMS5003;58358;50.936;0.246;2022-09-13T10:44:23;23;22;
64631;PMS5003;58358;50.936;0.246;2022-09-13T10:46:32;30;29;
64631;PMS5003;58358;50.936;0.246;2022-09-13T10:49:03;32;29;
64631;PMS5003;58358;50.936;0.246;2022-09-13T10:51:30;32;30;
64631;PMS5003;58358;50.936;0.246;2022-09-13T10:53:49;32;30;
64631;PMS5003;58358;50.936;0.246;2022-09-13T10:56:19;30;28;
64631;PMS5003;58358;50.936;0.246;2022-09-13T10:58:39;28;28;
64631;PMS5003;58358;50.936;0.246;2022-09-13T11:01:09;23;21;
64631;PMS5003;58358;50.936;0.246;2022-09-13T11:03:34;24;24;
64631;PMS5003;58358;50.936;0.246;2022-09-13T11:05:56;26;24;
64631;PMS5003;58358;50.936;0.246;2022-09-13T11:08:26;26;26;
64631;PMS5003;58358;50.936;0.246;2022-09-13T11:10:51;27;26;
64631;PMS5003;58358;50.936;0.246;2022-09-13T11:13:13;26;25;
64631;PMS5003;58358;50.936;0.246;2022-09-13T11:15:42;29;28;
64631;PMS5003;58358;50.936;0.246;2022-09-13T11:18:11;25;22;
64631;PMS5003;58358;50.936;0.246;2022-09-13T11:20:31;26;26;
64631;PMS5003;58358;50.936;0.246;2022-09-13T11:23:03;25;23;
64631;PMS5003;58358;50.936;0.246;2022-09-13T11:25:26;24;23;
64631;PMS5003;58358;50.936;0.246;2022-09-13T11:27:47;29;27;
64631;PMS5003;58358;50.936;0.246;2022-09-13T11:30:11;25;24;
64631;PMS5003;58358;50.936;0.246;2022-09-13T11:32:41;21;21;
64631;PMS5003;58358;50.936;0.246;2022-09-13T11:35:06;25;23;
64631;PMS5003;58358;50.936;0.246;2022-09-13T11:37:31;27;27;
64631;PMS5003;58358;50.936;0.246;2022-09-13T11:39:53;27;24;
64631;PMS5003;58358;50.936;0.246;2022-09-13T11:42:20;25;24;
64631;PMS5003;58358;50.936;0.246;2022-09-13T11:44:47;33;32;
64631;PMS5003;58358;50.936;0.246;2022-09-13T11:47:10;23;23;
64631;PMS5003;58358;50.936;0.246;2022-09-13T11:49:39;25;21;
64631;PMS5003;58358;50.936;0.246;2022-09-13T11:52:02;22;22;
64631;PMS5003;58358;50.936;0.246;2022-09-13T11:54:29;22;22;
64631;PMS5003;58358;50.936;0.246;2022-09-13T11:56:49;24;23;
64631;PMS5003;58358;50.936;0.246;2022-09-13T11:59:15;21;21;
64631;PMS5003;58358;50.936;0.246;2022-09-13T12:01:40;21;20;
64631;PMS5003;58358;50.936;0.246;2022-09-13T12:04:05;16;16;
64631;PMS5003;58358;50.936;0.246;2022-09-13T12:06:31;20;19;
64631;PMS5003;58358;50.936;0.246;2022-09-13T12:08:56;22;22;
64631;PMS5003;58358;50.936;0.246;2022-09-13T12:11:22;22;20;
64631;PMS5003;58358;50.936;0.246;2022-09-13T12:13:47;20;20;
64631;PMS5003;58358;50.936;0.246;2022-09-13T12:16:15;18;17;
64631;PMS5003;58358;50.936;0.246;2022-09-13T12:18:39;16;16;
64631;PMS5003;58358;50.936;0.246;2022-09-13T12:21:04;19;19;
64631;PMS5003;58358;50.936;0.246;2022-09-13T12:23:30;19;18;
64631;PMS5003;58358;50.936;0.246;2022-09-13T12:25:56;23;22;
64631;PMS5003;58358;50.936;0.246;2022-09-13T12:28:21;22;22;
64631;PMS5003;58358;50.936;0.246;2022-09-13T12:30:46;26;24;
64631;PMS5003;58358;50.936;0.246;2022-09-13T12:33:12;26;26;
64631;PMS5003;58358;50.936;0.246;2022-09-13T12:35:37;26;26;
64631;PMS5003;58358;50.936;0.246;2022-09-13T12:40:32;27;24;
64631;PMS5003;58358;50.936;0.246;2022-09-13T12:42:57;31;28;
64631;PMS5003;58358;50.936;0.246;2022-09-13T12:50:13;31;29;
64631;PMS5003;58358;50.936;0.246;2022-09-13T12:52:34;25;22;
64631;PMS5003;58358;50.936;0.246;2022-09-13T12:57:28;19;17;
64631;PMS5003;58358;50.936;0.246;2022-09-13T13:02:25;19;19;
64631;PMS5003;58358;50.936;0.246;2022-09-13T13:04:39;18;18;
64631;PMS5003;58358;50.936;0.246;2022-09-13T13:07:05;14;14;
64631;PMS5003;58358;50.936;0.246;2022-09-13T13:09:32;16;16;
64631;PMS5003;58358;50.936;0.246;2022-09-13T13:11:56;16;15;
64631;PMS5003;58358;50.936;0.246;2022-09-13T13:14:25;13;13;
64631;PMS5003;58358;50.936;0.246;2022-09-13T13:16:47;12;12;
64631;PMS5003;58358;50.936;0.246;2022-09-13T13:21:38;15;14;
64631;PMS5003;58358;50.936;0.246;2022-09-13T13:29:04;14;14;
64631;PMS5003;58358;50.936;0.246;2022-09-13T13:33:46;15;13;
64631;PMS5003;58358;50.936;0.246;2022-09-13T13:38:39;12;12;
64631;PMS5003;58358;50.936;0.246;2022-09-13T13:41:07;12;11;
64631;PMS5003;58358;50.936;0.246;2022-09-13T13:43:28;14;13;
64631;PMS5003;58358;50.936;0.246;2022-09-13T13:45:56;18;18;
64631;PMS5003;58358;50.936;0.246;2022-09-13T13:53:20;11;11;
64631;PMS5003;58358;50.936;0.246;2022-09-13T13:55:40;11;10;
64631;PMS5003;58358;50.936;0.246;2022-09-13T13:58:02;12;12;
64631;PMS5003;58358;50.936;0.246;2022-09-13T14:00:27;11;11;
64631;PMS5003;58358;50.936;0.246;2022-09-13T14:03:04;11;11;
64631;PMS5003;58358;50.936;0.246;2022-09-13T14:05:18;11;11;
64631;PMS5003;58358;50.936;0.246;2022-09-13T14:10:10;11;11;
64631;PMS5003;58358;50.936;0.246;2022-09-13T14:12:39;11;11;
64631;PMS5003;58358;50.936;0.246;2022-09-13T14:15:03;15;15;
64631;PMS5003;58358;50.936;0.246;2022-09-13T14:17:30;12;11;
64631;PMS5003;58358;50.936;0.246;2022-09-13T14:19:50;12;11;
64631;PMS5003;58358;50.936;0.246;2022-09-13T14:22:17;12;12;
64631;PMS5003;58358;50.936;0.246;2022-09-13T14:24:41;11;10;
64631;PMS5003;58358;50.936;0.246;2022-09-13T14:27:11;11;9;
64631;PMS5003;58358;50.936;0.246;2022-09-13T14:29:32;13;12;
64631;PMS5003;58358;50.936;0.246;2022-09-13T14:32:02;13;13;
64631;PMS5003;58358;50.936;0.246;2022-09-13T14:34:26;12;12;
64631;PMS5003;58358;50.936;0.246;2022-09-13T14:36:51;11;11;
64631;PMS5003;58358;50.936;0.246;2022-09-13T14:39:14;14;14;
64631;PMS5003;58358;50.936;0.246;2022-09-13T14:41:40;13;13;
64631;PMS5003;58358;50.936;0.246;2022-09-13T14:44:14;13;12;
64631;PMS5003;58358;50.936;0.246;2022-09-13T14:46:32;10;10;
64631;PMS5003;58358;50.936;0.246;2022-09-13T14:48:57;11;11;
64631;PMS5003;58358;50.936;0.246;2022-09-13T14:51:23;12;12;
64631;PMS5003;58358;50.936;0.246;2022-09-13T14:53:49;11;11;
64631;PMS5003;58358;50.936;0.246;2022-09-13T14:56:14;12;12;
64631;PMS5003;58358;50.936;0.246;2022-09-13T14:58:41;14;13;
64631;PMS5003;58358;50.936;0.246;2022-09-13T15:01:06;11;11;
64631;PMS5003;58358;50.936;0.246;2022-09-13T15:03:31;14;14;
64631;PMS5003;58358;50.936;0.246;2022-09-13T15:05:57;11;11;
64631;PMS5003;58358;50.936;0.246;2022-09-13T15:08:26;13;13;
64631;PMS5003;58358;50.936;0.246;2022-09-13T15:10:47;12;12;
64631;PMS5003;58358;50.936;0.246;2022-09-13T15:13:13;14;11;
64631;PMS5003;58358;50.936;0.246;2022-09-13T15:15:39;11;11;
64631;PMS5003;58358;50.936;0.246;2022-09-13T15:18:05;12;11;
64631;PMS5003;58358;50.936;0.246;2022-09-13T15:22:56;10;9;
64631;PMS5003;58358;50.936;0.246;2022-09-13T15:25:23;11;10;
64631;PMS5003;58358;50.936;0.246;2022-09-13T15:27:47;12;11;
64631;PMS5003;58358;50.936;0.246;2022-09-13T15:30:23;13;12;
64631;PMS5003;58358;50.936;0.246;2022-09-13T15:32:39;12;12;
64631;PMS5003;58358;50.936;0.246;2022-09-13T15:37:31;17;15;
64631;PMS5003;58358;50.936;0.246;2022-09-13T15:42:21;14;14;
64631;PMS5003;58358;50.936;0.246;2022-09-13T15:44:46;12;12;
64631;PMS5003;58358;50.936;0.246;2022-09-13T15:47:14;16;14;
64631;PMS5003;58358;50.936;0.246;2022-09-13T15:49:37;14;14;
64631;PMS5003;58358;50.936;0.246;2022-09-13T15:52:02;15;13;
64631;PMS5003;58358;50.936;0.246;2022-09-13T15:54:30;11;11;
64631;PMS5003;58358;50.936;0.246;2022-09-13T15:56:53;15;15;
64631;PMS5003;58358;50.936;0.246;2022-09-13T15:59:20;13;12;
64631;PMS5003;58358;50.936;0.246;2022-09-13T16:01:45;14;12;
64631;PMS5003;58358;50.936;0.246;2022-09-13T16:04:10;11;11;
64631;PMS5003;58358;50.936;0.246;2022-09-13T16:06:36;11;11;
64631;PMS5003;58358;50.936;0.246;2022-09-13T16:09:01;14;13;
64631;PMS5003;58358;50.936;0.246;2022-09-13T16:11:27;12;12;
64631;PMS5003;58358;50.936;0.246;2022-09-13T16:13:52;12;12;
64631;PMS5003;58358;50.936;0.246;2022-09-13T16:16:18;12;11;
64631;PMS5003;58358;50.936;0.246;2022-09-13T16:18:43;13;12;
64631;PMS5003;58358;50.936;0.246;2022-09-13T16:21:09;11;11;
64631;PMS5003;58358;50.936;0.246;2022-09-13T16:23:35;11;11;
64631;PMS5003;58358;50.936;0.246;2022-09-13T16:26:00;15;11;
64631;PMS5003;58358;50.936;0.246;2022-09-13T16:28:26;12;12;
64631;PMS5003;58358;50.936;0.246;2022-09-13T16:30:52;11;11;
64631;PMS5003;58358;50.936;0.246;2022-09-13T16:33:17;9;9;
64631;PMS5003;58358;50.936;0.246;2022-09-13T16:35:42;9;9;
64631;PMS5003;58358;50.936;0.246;2022-09-13T16:38:08;9;9;
64631;PMS5003;58358;50.936;0.246;2022-09-13T16:40:33;11;11;
64631;PMS5003;58358;50.936;0.246;2022-09-13T16:42:59;13;11;
64631;PMS5003;58358;50.936;0.246;2022-09-13T16:45:25;14;12;
64631;PMS5003;58358;50.936;0.246;2022-09-13T16:47:50;9;8;
64631;PMS5003;58358;50.936;0.246;2022-09-13T16:50:16;10;9;
64631;PMS5003;58358;50.936;0.246;2022-09-13T16:52:41;12;8;
64631;PMS5003;58358;50.936;0.246;2022-09-13T16:55:07;8;8;
64631;PMS5003;58358;50.936;0.246;2022-09-13T16:57:32;14;11;
64631;PMS5003;58358;50.936;0.246;2022-09-13T16:59:58;7;7;
64631;PMS5003;58358;50.936;0.246;2022-09-13T17:02:24;9;9;
64631;PMS5003;58358;50.936;0.246;2022-09-13T17:04:49;7;7;
64631;PMS5003;58358;50.936;0.246;2022-09-13T17:07:15;7;7;
64631;PMS5003;58358;50.936;0.246;2022-09-13T17:09:41;6;6;