sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52047;SDS011;46904;49.438;8.752;2023-05-16T12:08:22;1.60;;;0.90;;
52047;SDS011;46904;49.438;8.752;2023-05-16T12:10:47;1.85;;;0.80;;
52047;SDS011;46904;49.438;8.752;2023-05-16T12:13:13;1.65;;;0.90;;
52047;SDS011;46904;49.438;8.752;2023-05-16T12:15:39;2.63;;;1.27;;
52047;SDS011;46904;49.438;8.752;2023-05-16T12:18:05;2.20;;;1.02;;
52047;SDS011;46904;49.438;8.752;2023-05-16T12:20:31;2.95;;;1.10;;
52047;SDS011;46904;49.438;8.752;2023-05-16T12:22:56;0.80;;;0.80;;
52047;SDS011;46904;49.438;8.752;2023-05-16T12:25:31;1.52;;;0.90;;
52047;SDS011;46904;49.438;8.752;2023-05-16T12:27:58;1.40;;;1.20;;
52047;SDS011;46904;49.438;8.752;2023-05-16T12:30:25;2.47;;;1.00;;
52047;SDS011;46904;49.438;8.752;2023-05-16T12:32:51;2.20;;;1.20;;
52047;SDS011;46904;49.438;8.752;2023-05-16T12:35:17;1.13;;;1.02;;
52047;SDS011;46904;49.438;8.752;2023-05-16T12:37:42;1.15;;;0.85;;
52047;SDS011;46904;49.438;8.752;2023-05-16T12:40:08;1.27;;;1.00;;
52047;SDS011;46904;49.438;8.752;2023-05-16T12:42:34;2.03;;;0.90;;
52047;SDS011;46904;49.438;8.752;2023-05-16T12:44:59;1.80;;;1.20;;
52047;SDS011;46904;49.438;8.752;2023-05-16T12:47:33;2.17;;;1.13;;
52047;SDS011;46904;49.438;8.752;2023-05-16T12:49:59;1.92;;;1.10;;
52047;SDS011;46904;49.438;8.752;2023-05-16T12:52:27;1.73;;;1.10;;
52047;SDS011;46904;49.438;8.752;2023-05-16T12:54:53;1.92;;;1.00;;
52047;SDS011;46904;49.438;8.752;2023-05-16T12:57:18;1.73;;;1.17;;
52047;SDS011;46904;49.438;8.752;2023-05-16T12:59:44;2.17;;;1.40;;
52047;SDS011;46904;49.438;8.752;2023-05-16T13:02:10;1.58;;;1.30;;
52047;SDS011;46904;49.438;8.752;2023-05-16T13:04:35;1.80;;;1.10;;
52047;SDS011;46904;49.438;8.752;2023-05-16T13:07:01;2.28;;;1.30;;
52047;SDS011;46904;49.438;8.752;2023-05-16T13:09:26;2.55;;;1.13;;
52047;SDS011;46904;49.438;8.752;2023-05-16T13:11:52;3.85;;;1.40;;
52047;SDS011;46904;49.438;8.752;2023-05-16T13:14:17;2.13;;;1.20;;
52047;SDS011;46904;49.438;8.752;2023-05-16T13:16:43;2.72;;;1.27;;
52047;SDS011;46904;49.438;8.752;2023-05-16T13:19:08;2.97;;;1.20;;
52047;SDS011;46904;49.438;8.752;2023-05-16T13:21:34;1.65;;;1.08;;
52047;SDS011;46904;49.438;8.752;2023-05-16T13:23:59;2.22;;;1.38;;
52047;SDS011;46904;49.438;8.752;2023-05-16T13:26:25;2.20;;;1.20;;
52047;SDS011;46904;49.438;8.752;2023-05-16T13:28:51;5.18;;;1.45;;
52047;SDS011;46904;49.438;8.752;2023-05-16T13:31:17;2.47;;;1.40;;
52047;SDS011;46904;49.438;8.752;2023-05-16T13:33:43;1.58;;;1.20;;
52047;SDS011;46904;49.438;8.752;2023-05-16T13:36:08;4.90;;;1.77;;
52047;SDS011;46904;49.438;8.752;2023-05-16T13:38:34;3.30;;;1.20;;
52047;SDS011;46904;49.438;8.752;2023-05-16T13:40:59;2.20;;;1.60;;
52047;SDS011;46904;49.438;8.752;2023-05-16T13:43:28;1.92;;;1.23;;
52047;SDS011;46904;49.438;8.752;2023-05-16T13:45:54;2.57;;;1.27;;
52047;SDS011;46904;49.438;8.752;2023-05-16T13:48:20;2.58;;;1.20;;
52047;SDS011;46904;49.438;8.752;2023-05-16T13:50:45;2.22;;;1.48;;
52047;SDS011;46904;49.438;8.752;2023-05-16T13:53:11;2.97;;;1.30;;
52047;SDS011;46904;49.438;8.752;2023-05-16T13:55:37;2.53;;;1.63;;
52047;SDS011;46904;49.438;8.752;2023-05-16T13:58:05;4.83;;;1.67;;
52047;SDS011;46904;49.438;8.752;2023-05-16T14:00:31;3.22;;;1.45;;
52047;SDS011;46904;49.438;8.752;2023-05-16T14:02:56;2.53;;;1.27;;
52047;SDS011;46904;49.438;8.752;2023-05-16T14:05:22;4.13;;;1.45;;
52047;SDS011;46904;49.438;8.752;2023-05-16T14:07:48;3.40;;;1.20;;
52047;SDS011;46904;49.438;8.752;2023-05-16T14:10:18;2.53;;;1.15;;
52047;SDS011;46904;49.438;8.752;2023-05-16T14:12:43;4.97;;;1.40;;
52047;SDS011;46904;49.438;8.752;2023-05-16T14:15:12;1.98;;;0.98;;
52047;SDS011;46904;49.438;8.752;2023-05-16T14:17:37;4.13;;;1.25;;
52047;SDS011;46904;49.438;8.752;2023-05-16T14:20:04;2.03;;;1.20;;
52047;SDS011;46904;49.438;8.752;2023-05-16T14:22:30;2.10;;;0.90;;
52047;SDS011;46904;49.438;8.752;2023-05-16T14:24:55;2.20;;;0.90;;
52047;SDS011;46904;49.438;8.752;2023-05-16T14:27:21;2.15;;;1.00;;
52047;SDS011;46904;49.438;8.752;2023-05-16T14:29:46;4.38;;;1.08;;
52047;SDS011;46904;49.438;8.752;2023-05-16T14:32:12;2.42;;;1.00;;
52047;SDS011;46904;49.438;8.752;2023-05-16T14:34:40;1.48;;;1.05;;
52047;SDS011;46904;49.438;8.752;2023-05-16T14:37:06;1.67;;;1.00;;
52047;SDS011;46904;49.438;8.752;2023-05-16T14:39:31;3.08;;;1.40;;
52047;SDS011;46904;49.438;8.752;2023-05-16T14:41:57;3.30;;;1.23;;
52047;SDS011;46904;49.438;8.752;2023-05-16T14:44:22;1.63;;;0.98;;
52047;SDS011;46904;49.438;8.752;2023-05-16T14:46:48;1.90;;;1.20;;
52047;SDS011;46904;49.438;8.752;2023-05-16T14:49:14;1.20;;;1.00;;
52047;SDS011;46904;49.438;8.752;2023-05-16T14:51:39;1.98;;;1.15;;
52047;SDS011;46904;49.438;8.752;2023-05-16T14:54:05;3.13;;;1.30;;
52047;SDS011;46904;49.438;8.752;2023-05-16T14:56:30;3.50;;;0.98;;
52047;SDS011;46904;49.438;8.752;2023-05-16T14:58:56;2.45;;;0.88;;
52047;SDS011;46904;49.438;8.752;2023-05-16T15:01:21;3.25;;;1.02;;
52047;SDS011;46904;49.438;8.752;2023-05-16T15:03:50;2.45;;;0.88;;
52047;SDS011;46904;49.438;8.752;2023-05-16T15:06:15;1.88;;;1.02;;
52047;SDS011;46904;49.438;8.752;2023-05-16T15:08:41;3.70;;;1.10;;
52047;SDS011;46904;49.438;8.752;2023-05-16T15:11:07;3.28;;;1.23;;
52047;SDS011;46904;49.438;8.752;2023-05-16T15:13:32;1.10;;;0.90;;
52047;SDS011;46904;49.438;8.752;2023-05-16T15:15:58;2.70;;;1.20;;
52047;SDS011;46904;49.438;8.752;2023-05-16T15:18:24;1.58;;;0.95;;
52047;SDS011;46904;49.438;8.752;2023-05-16T15:20:49;1.67;;;0.90;;
52047;SDS011;46904;49.438;8.752;2023-05-16T15:23:15;2.28;;;0.80;;
52047;SDS011;46904;49.438;8.752;2023-05-16T15:25:40;2.50;;;0.88;;
52047;SDS011;46904;49.438;8.752;2023-05-16T15:28:06;5.68;;;0.98;;
52047;SDS011;46904;49.438;8.752;2023-05-16T15:30:31;2.17;;;1.02;;
52047;SDS011;46904;49.438;8.752;2023-05-16T15:32:57;1.20;;;0.90;;
52047;SDS011;46904;49.438;8.752;2023-05-16T15:35:23;1.70;;;0.73;;
52047;SDS011;46904;49.438;8.752;2023-05-16T15:37:48;1.45;;;1.00;;
52047;SDS011;46904;49.438;8.752;2023-05-16T15:40:14;1.50;;;0.75;;
52047;SDS011;46904;49.438;8.752;2023-05-16T15:42:40;1.85;;;0.80;;
52047;SDS011;46904;49.438;8.752;2023-05-16T15:45:05;1.95;;;0.93;;
52047;SDS011;46904;49.438;8.752;2023-05-16T15:47:31;2.30;;;0.82;;
52047;SDS011;46904;49.438;8.752;2023-05-16T15:49:56;1.73;;;1.15;;
52047;SDS011;46904;49.438;8.752;2023-05-16T15:52:22;2.28;;;0.90;;
52047;SDS011;46904;49.438;8.752;2023-05-16T15:54:48;1.38;;;0.60;;
52047;SDS011;46904;49.438;8.752;2023-05-16T15:57:13;3.53;;;0.80;;
52047;SDS011;46904;49.438;8.752;2023-05-16T15:59:39;1.33;;;0.70;;
52047;SDS011;46904;49.438;8.752;2023-05-16T16:02:05;2.10;;;0.80;;
52047;SDS011;46904;49.438;8.752;2023-05-16T16:04:30;1.65;;;0.95;;
52047;SDS011;46904;49.438;8.752;2023-05-16T16:06:56;1.60;;;0.82;;
52047;SDS011;46904;49.438;8.752;2023-05-16T16:09:22;3.78;;;0.95;;
52047;SDS011;46904;49.438;8.752;2023-05-16T16:11:47;3.83;;;1.20;;
52047;SDS011;46904;49.438;8.752;2023-05-16T16:14:13;1.58;;;1.00;;
52047;SDS011;46904;49.438;8.752;2023-05-16T16:16:38;1.75;;;1.35;;
52047;SDS011;46904;49.438;8.752;2023-05-16T16:19:04;3.03;;;1.00;;
52047;SDS011;46904;49.438;8.752;2023-05-16T16:21:29;4.50;;;1.10;;
52047;SDS011;46904;49.438;8.752;2023-05-16T16:23:55;1.85;;;1.00;;
52047;SDS011;46904;49.438;8.752;2023-05-16T16:26:20;2.40;;;0.95;;
52047;SDS011;46904;49.438;8.752;2023-05-16T16:28:46;3.90;;;1.90;;
52047;SDS011;46904;49.438;8.752;2023-05-16T16:31:11;5.28;;;1.40;;
52047;SDS011;46904;49.438;8.752;2023-05-16T16:33:37;2.03;;;1.40;;
52047;SDS011;46904;49.438;8.752;2023-05-16T16:36:03;2.55;;;1.42;;
52047;SDS011;46904;49.438;8.752;2023-05-16T16:38:28;1.52;;;0.90;;
52047;SDS011;46904;49.438;8.752;2023-05-16T16:40:54;3.72;;;0.90;;
52047;SDS011;46904;49.438;8.752;2023-05-16T16:43:19;3.50;;;1.30;;
52047;SDS011;46904;49.438;8.752;2023-05-16T16:45:45;1.85;;;1.05;;
52047;SDS011;46904;49.438;8.752;2023-05-16T16:48:10;4.47;;;1.35;;
52047;SDS011;46904;49.438;8.752;2023-05-16T16:50:36;2.28;;;1.58;;
52047;SDS011;46904;49.438;8.752;2023-05-16T16:53:01;1.73;;;0.90;;
52047;SDS011;46904;49.438;8.752;2023-05-16T16:55:27;2.10;;;1.00;;
52047;SDS011;46904;49.438;8.752;2023-05-16T16:57:52;2.42;;;0.80;;
52047;SDS011;46904;49.438;8.752;2023-05-16T17:00:18;0.77;;;0.75;;
52047;SDS011;46904;49.438;8.752;2023-05-16T17:02:44;2.45;;;0.95;;
52047;SDS011;46904;49.438;8.752;2023-05-16T17:05:09;2.88;;;0.90;;
52047;SDS011;46904;49.438;8.752;2023-05-16T17:07:35;2.10;;;1.23;;
52047;SDS011;46904;49.438;8.752;2023-05-16T17:10:01;1.92;;;0.90;;
52047;SDS011;46904;49.438;8.752;2023-05-16T17:12:27;1.50;;;0.73;;
52047;SDS011;46904;49.438;8.752;2023-05-16T17:14:52;1.52;;;0.88;;
52047;SDS011;46904;49.438;8.752;2023-05-16T17:17:18;1.98;;;1.08;;
52047;SDS011;46904;49.438;8.752;2023-05-16T17:19:44;1.92;;;0.93;;
52047;SDS011;46904;49.438;8.752;2023-05-16T17:22:10;2.00;;;1.23;;
52047;SDS011;46904;49.438;8.752;2023-05-16T17:24:35;2.45;;;1.23;;
52047;SDS011;46904;49.438;8.752;2023-05-16T17:27:01;2.53;;;1.42;;
52047;SDS011;46904;49.438;8.752;2023-05-16T17:29:26;3.13;;;1.45;;
52047;SDS011;46904;49.438;8.752;2023-05-16T17:31:52;1.80;;;1.05;;
52047;SDS011;46904;49.438;8.752;2023-05-16T17:34:17;2.35;;;1.10;;
52047;SDS011;46904;49.438;8.752;2023-05-16T17:36:43;2.88;;;0.88;;
52047;SDS011;46904;49.438;8.752;2023-05-16T17:39:08;2.00;;;0.90;;
52047;SDS011;46904;49.438;8.752;2023-05-16T17:41:34;2.50;;;0.85;;
52047;SDS011;46904;49.438;8.752;2023-05-16T17:44:00;2.95;;;0.70;;
52047;SDS011;46904;49.438;8.752;2023-05-16T17:46:25;1.38;;;0.77;;
52047;SDS011;46904;49.438;8.752;2023-05-16T17:48:51;1.38;;;1.00;;
52047;SDS011;46904;49.438;8.752;2023-05-16T17:51:16;1.23;;;0.85;;
52047;SDS011;46904;49.438;8.752;2023-05-16T17:53:42;5.38;;;0.90;;
52047;SDS011;46904;49.438;8.752;2023-05-16T17:56:08;4.38;;;1.40;;
52047;SDS011;46904;49.438;8.752;2023-05-16T17:58:33;3.60;;;1.00;;
52047;SDS011;46904;49.438;8.752;2023-05-16T18:00:59;1.90;;;0.90;;
52047;SDS011;46904;49.438;8.752;2023-05-16T18:03:24;2.33;;;1.08;;
52047;SDS011;46904;49.438;8.752;2023-05-16T18:05:50;2.55;;;0.90;;
52047;SDS011;46904;49.438;8.752;2023-05-16T18:08:15;2.15;;;0.98;;
52047;SDS011;46904;49.438;8.752;2023-05-16T18:10:41;3.38;;;0.70;;
52047;SDS011;46904;49.438;8.752;2023-05-16T18:13:06;1.88;;;0.60;;
52047;SDS011;46904;49.438;8.752;2023-05-16T18:15:32;2.40;;;1.00;;
52047;SDS011;46904;49.438;8.752;2023-05-16T18:17:57;7.10;;;0.95;;
52047;SDS011;46904;49.438;8.752;2023-05-16T18:20:23;1.40;;;1.00;;
52047;SDS011;46904;49.438;8.752;2023-05-16T18:22:48;0.80;;;0.70;;
52047;SDS011;46904;49.438;8.752;2023-05-16T18:25:14;2.22;;;0.85;;
52047;SDS011;46904;49.438;8.752;2023-05-16T18:27:40;1.23;;;0.73;;
52047;SDS011;46904;49.438;8.752;2023-05-16T18:30:05;1.25;;;0.70;;
52047;SDS011;46904;49.438;8.752;2023-05-16T18:32:31;3.17;;;0.88;;
52047;SDS011;46904;49.438;8.752;2023-05-16T18:34:57;2.38;;;0.98;;
52047;SDS011;46904;49.438;8.752;2023-05-16T18:37:22;3.78;;;0.90;;
52047;SDS011;46904;49.438;8.752;2023-05-16T18:39:48;1.30;;;0.70;;
52047;SDS011;46904;49.438;8.752;2023-05-16T18:42:14;1.20;;;0.80;;
52047;SDS011;46904;49.438;8.752;2023-05-16T18:44:39;1.52;;;0.80;;
52047;SDS011;46904;49.438;8.752;2023-05-16T18:47:05;1.10;;;0.70;;
52047;SDS011;46904;49.438;8.752;2023-05-16T18:49:31;0.93;;;0.60;;
52047;SDS011;46904;49.438;8.752;2023-05-16T18:51:56;1.38;;;0.90;;
52047;SDS011;46904;49.438;8.752;2023-05-16T18:54:22;2.40;;;0.77;;
52047;SDS011;46904;49.438;8.752;2023-05-16T18:56:47;1.95;;;0.80;;
52047;SDS011;46904;49.438;8.752;2023-05-16T18:59:13;1.25;;;0.80;;
52047;SDS011;46904;49.438;8.752;2023-05-16T19:01:38;1.20;;;0.70;;
52047;SDS011;46904;49.438;8.752;2023-05-16T19:04:04;2.47;;;0.90;;
52047;SDS011;46904;49.438;8.752;2023-05-16T19:06:29;0.90;;;0.63;;
52047;SDS011;46904;49.438;8.752;2023-05-16T19:08:55;1.92;;;0.82;;
52047;SDS011;46904;49.438;8.752;2023-05-16T19:11:20;1.48;;;0.90;;
52047;SDS011;46904;49.438;8.752;2023-05-16T19:13:46;1.95;;;0.88;;
52047;SDS011;46904;49.438;8.752;2023-05-16T19:16:12;2.88;;;0.80;;
52047;SDS011;46904;49.438;8.752;2023-05-16T19:18:37;3.58;;;0.60;;
52047;SDS011;46904;49.438;8.752;2023-05-16T19:21:03;1.73;;;0.80;;
52047;SDS011;46904;49.438;8.752;2023-05-16T19:23:28;2.35;;;0.80;;
52047;SDS011;46904;49.438;8.752;2023-05-16T19:25:54;1.25;;;0.77;;
52047;SDS011;46904;49.438;8.752;2023-05-16T19:28:20;2.95;;;0.88;;
52047;SDS011;46904;49.438;8.752;2023-05-16T19:30:45;2.17;;;1.10;;
52047;SDS011;46904;49.438;8.752;2023-05-16T19:33:12;2.47;;;1.00;;
52047;SDS011;46904;49.438;8.752;2023-05-16T19:35:37;5.05;;;1.73;;
52047;SDS011;46904;49.438;8.752;2023-05-16T19:38:03;6.05;;;2.40;;
52047;SDS011;46904;49.438;8.752;2023-05-16T19:40:28;7.22;;;3.53;;
52047;SDS011;46904;49.438;8.752;2023-05-16T19:42:54;7.72;;;4.00;;
52047;SDS011;46904;49.438;8.752;2023-05-16T19:45:20;11.50;;;4.75;;
52047;SDS011;46904;49.438;8.752;2023-05-16T19:47:45;10.02;;;4.97;;
52047;SDS011;46904;49.438;8.752;2023-05-16T19:50:11;8.88;;;4.32;;
52047;SDS011;46904;49.438;8.752;2023-05-16T19:52:36;4.85;;;2.97;;
52047;SDS011;46904;49.438;8.752;2023-05-16T19:55:02;4.63;;;2.50;;
52047;SDS011;46904;49.438;8.752;2023-05-16T19:57:28;3.80;;;2.05;;
52047;SDS011;46904;49.438;8.752;2023-05-16T19:59:53;3.17;;;2.13;;
52047;SDS011;46904;49.438;8.752;2023-05-16T20:02:19;4.00;;;1.83;;
52047;SDS011;46904;49.438;8.752;2023-05-16T20:04:44;2.13;;;1.33;;
52047;SDS011;46904;49.438;8.752;2023-05-16T20:07:10;2.95;;;1.40;;
52047;SDS011;46904;49.438;8.752;2023-05-16T20:09:35;4.28;;;1.70;;
52047;SDS011;46904;49.438;8.752;2023-05-16T20:12:01;10.68;;;5.35;;
52047;SDS011;46904;49.438;8.752;2023-05-16T20:14:26;8.80;;;4.80;;
52047;SDS011;46904;49.438;8.752;2023-05-16T20:16:52;5.80;;;3.53;;
52047;SDS011;46904;49.438;8.752;2023-05-16T20:19:18;6.32;;;3.10;;
52047;SDS011;46904;49.438;8.752;2023-05-16T20:21:43;3.75;;;2.30;;
52047;SDS011;46904;49.438;8.752;2023-05-16T20:24:09;2.65;;;1.52;;
52047;SDS011;46904;49.438;8.752;2023-05-16T20:26:34;2.85;;;1.10;;
52047;SDS011;46904;49.438;8.752;2023-05-16T20:29:00;1.75;;;1.13;;
52047;SDS011;46904;49.438;8.752;2023-05-16T20:31:26;3.22;;;1.50;;
52047;SDS011;46904;49.438;8.752;2023-05-16T20:33:51;3.60;;;2.03;;
52047;SDS011;46904;49.438;8.752;2023-05-16T20:36:17;2.20;;;1.52;;
52047;SDS011;46904;49.438;8.752;2023-05-16T20:38:42;4.70;;;2.10;;
52047;SDS011;46904;49.438;8.752;2023-05-16T20:41:08;2.78;;;1.60;;
52047;SDS011;46904;49.438;8.752;2023-05-16T20:43:33;3.38;;;1.70;;
52047;SDS011;46904;49.438;8.752;2023-05-16T20:45:59;1.80;;;1.10;;
52047;SDS011;46904;49.438;8.752;2023-05-16T20:48:24;1.48;;;1.30;;
52047;SDS011;46904;49.438;8.752;2023-05-16T20:50:50;3.60;;;1.08;;
52047;SDS011;46904;49.438;8.752;2023-05-16T20:53:16;1.35;;;0.85;;
52047;SDS011;46904;49.438;8.752;2023-05-16T20:55:41;1.52;;;0.90;;
52047;SDS011;46904;49.438;8.752;2023-05-16T20:58:07;1.17;;;0.80;;
52047;SDS011;46904;49.438;8.752;2023-05-16T21:00:32;1.52;;;1.00;;
52047;SDS011;46904;49.438;8.752;2023-05-16T21:02:58;2.88;;;0.77;;
52047;SDS011;46904;49.438;8.752;2023-05-16T21:05:23;1.00;;;0.60;;
52047;SDS011;46904;49.438;8.752;2023-05-16T21:07:51;2.90;;;0.90;;
52047;SDS011;46904;49.438;8.752;2023-05-16T21:10:16;2.15;;;0.90;;
52047;SDS011;46904;49.438;8.752;2023-05-16T21:12:42;2.58;;;0.82;;
52047;SDS011;46904;49.438;8.752;2023-05-16T21:15:08;1.45;;;0.77;;
52047;SDS011;46904;49.438;8.752;2023-05-16T21:17:34;2.53;;;0.98;;
52047;SDS011;46904;49.438;8.752;2023-05-16T21:19:59;1.92;;;0.77;;
52047;SDS011;46904;49.438;8.752;2023-05-16T21:22:25;3.10;;;0.80;;
52047;SDS011;46904;49.438;8.752;2023-05-16T21:24:52;1.20;;;0.70;;
52047;SDS011;46904;49.438;8.752;2023-05-16T21:27:17;1.15;;;0.70;;
52047;SDS011;46904;49.438;8.752;2023-05-16T21:29:43;2.20;;;0.80;;
52047;SDS011;46904;49.438;8.752;2023-05-16T21:32:08;1.20;;;0.80;;
52047;SDS011;46904;49.438;8.752;2023-05-16T21:34:34;2.13;;;1.00;;
52047;SDS011;46904;49.438;8.752;2023-05-16T21:36:59;1.90;;;1.20;;
52047;SDS011;46904;49.438;8.752;2023-05-16T21:39:25;4.68;;;1.40;;
52047;SDS011;46904;49.438;8.752;2023-05-16T21:41:50;3.42;;;1.60;;
52047;SDS011;46904;49.438;8.752;2023-05-16T21:44:16;2.17;;;1.25;;
52047;SDS011;46904;49.438;8.752;2023-05-16T21:46:42;2.20;;;1.20;;
52047;SDS011;46904;49.438;8.752;2023-05-16T21:49:07;1.92;;;1.20;;
52047;SDS011;46904;49.438;8.752;2023-05-16T21:51:33;3.47;;;1.77;;
52047;SDS011;46904;49.438;8.752;2023-05-16T21:53:59;5.75;;;2.65;;
52047;SDS011;46904;49.438;8.752;2023-05-16T21:56:25;3.35;;;1.92;;
52047;SDS011;46904;49.438;8.752;2023-05-16T21:58:50;5.55;;;1.52;;
52047;SDS011;46904;49.438;8.752;2023-05-16T22:01:16;4.78;;;1.65;;
52047;SDS011;46904;49.438;8.752;2023-05-16T22:03:42;3.35;;;1.65;;
52047;SDS011;46904;49.438;8.752;2023-05-16T22:06:07;2.30;;;1.42;;
52047;SDS011;46904;49.438;8.752;2023-05-16T22:08:33;2.40;;;1.15;;
52047;SDS011;46904;49.438;8.752;2023-05-16T22:10:58;1.73;;;1.20;;
52047;SDS011;46904;49.438;8.752;2023-05-16T22:13:24;2.65;;;1.10;;
52047;SDS011;46904;49.438;8.752;2023-05-16T22:15:49;2.03;;;1.02;;
52047;SDS011;46904;49.438;8.752;2023-05-16T22:18:15;1.70;;;1.30;;
52047;SDS011;46904;49.438;8.752;2023-05-16T22:20:40;1.95;;;1.20;;
52047;SDS011;46904;49.438;8.752;2023-05-16T22:23:06;1.10;;;0.85;;
52047;SDS011;46904;49.438;8.752;2023-05-16T22:25:31;2.03;;;0.95;;
52047;SDS011;46904;49.438;8.752;2023-05-16T22:27:57;3.45;;;1.38;;
52047;SDS011;46904;49.438;8.752;2023-05-16T22:30:23;1.27;;;0.85;;
52047;SDS011;46904;49.438;8.752;2023-05-16T22:32:48;1.52;;;0.90;;
52047;SDS011;46904;49.438;8.752;2023-05-16T22:35:14;1.35;;;0.90;;
52047;SDS011;46904;49.438;8.752;2023-05-16T22:37:39;2.95;;;1.00;;
52047;SDS011;46904;49.438;8.752;2023-05-16T22:40:06;3.28;;;1.05;;
52047;SDS011;46904;49.438;8.752;2023-05-16T22:42:31;1.55;;;0.90;;
52047;SDS011;46904;49.438;8.752;2023-05-16T22:44:57;2.03;;;1.00;;
52047;SDS011;46904;49.438;8.752;2023-05-16T22:47:23;1.42;;;0.80;;
52047;SDS011;46904;49.438;8.752;2023-05-16T22:49:48;1.70;;;0.98;;
52047;SDS011;46904;49.438;8.752;2023-05-16T22:52:14;2.70;;;1.52;;
52047;SDS011;46904;49.438;8.752;2023-05-16T22:54:39;1.90;;;1.20;;
52047;SDS011;46904;49.438;8.752;2023-05-16T22:57:08;2.58;;;1.50;;
52047;SDS011;46904;49.438;8.752;2023-05-16T22:59:33;1.08;;;0.88;;
52047;SDS011;46904;49.438;8.752;2023-05-16T23:01:59;1.88;;;1.00;;
52047;SDS011;46904;49.438;8.752;2023-05-16T23:04:24;1.58;;;0.80;;
52047;SDS011;46904;49.438;8.752;2023-05-16T23:06:50;3.10;;;0.85;;
52047;SDS011;46904;49.438;8.752;2023-05-16T23:09:15;1.13;;;0.75;;
52047;SDS011;46904;49.438;8.752;2023-05-16T23:11:41;1.48;;;0.73;;
52047;SDS011;46904;49.438;8.752;2023-05-16T23:14:06;3.17;;;1.25;;
52047;SDS011;46904;49.438;8.752;2023-05-16T23:16:32;3.08;;;1.00;;
52047;SDS011;46904;49.438;8.752;2023-05-16T23:18:57;3.65;;;0.85;;
52047;SDS011;46904;49.438;8.752;2023-05-16T23:21:23;1.67;;;1.10;;
52047;SDS011;46904;49.438;8.752;2023-05-16T23:23:48;1.58;;;0.80;;
52047;SDS011;46904;49.438;8.752;2023-05-16T23:26:14;4.18;;;1.23;;
52047;SDS011;46904;49.438;8.752;2023-05-16T23:28:39;1.80;;;0.90;;
52047;SDS011;46904;49.438;8.752;2023-05-16T23:31:05;2.53;;;0.90;;
52047;SDS011;46904;49.438;8.752;2023-05-16T23:33:31;0.93;;;0.80;;
52047;SDS011;46904;49.438;8.752;2023-05-16T23:35:56;0.80;;;0.75;;
52047;SDS011;46904;49.438;8.752;2023-05-16T23:38:22;1.17;;;0.70;;
52047;SDS011;46904;49.438;8.752;2023-05-16T23:40:47;2.67;;;0.80;;
52047;SDS011;46904;49.438;8.752;2023-05-16T23:43:13;1.40;;;1.25;;
52047;SDS011;46904;49.438;8.752;2023-05-16T23:45:38;1.80;;;1.10;;
52047;SDS011;46904;49.438;8.752;2023-05-16T23:48:04;1.77;;;0.93;;
52047;SDS011;46904;49.438;8.752;2023-05-16T23:50:29;2.00;;;1.20;;
52047;SDS011;46904;49.438;8.752;2023-05-16T23:52:55;3.17;;;1.08;;
52047;SDS011;46904;49.438;8.752;2023-05-16T23:55:20;2.00;;;0.73;;
52047;SDS011;46904;49.438;8.752;2023-05-16T23:57:46;0.88;;;0.75;;
