sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4858;BME280;58975;51.978;8.472;2023-01-26T00:01:12;101201.03;;;-3.28;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T00:06:12;101197.66;;;-3.37;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T00:11:11;101198.53;;;-3.38;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T00:16:10;101185.47;;;-3.35;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T00:21:08;101177.47;;;-3.18;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T00:26:08;101167.88;;;-3.14;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T00:31:14;101159.94;;;-3.05;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T00:36:11;101155.31;;;-2.85;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T00:41:09;101152.00;;;-2.96;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T00:46:25;101141.66;;;-3.02;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T00:51:22;101139.88;;;-2.99;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T00:56:18;101128.66;;;-3.02;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T01:01:15;101128.59;;;-3.01;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T01:06:11;101122.47;;;-2.95;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T01:11:09;101116.22;;;-2.85;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T01:16:07;101115.22;;;-2.78;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T01:21:12;101113.41;;;-2.71;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T01:26:09;101108.16;;;-2.68;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T01:31:09;101102.06;;;-2.67;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T01:36:09;101109.94;;;-2.72;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T01:41:06;101106.66;;;-2.84;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T01:46:15;101105.84;;;-2.88;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T01:51:35;101100.72;;;-2.94;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T01:56:34;101101.72;;;-3.04;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T02:01:32;101101.06;;;-3.20;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T02:06:41;101093.31;;;-3.24;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T02:11:43;101079.53;;;-3.33;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T02:16:40;101079.59;;;-3.36;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T02:21:37;101072.53;;;-3.27;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T02:26:35;101075.09;;;-3.24;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T02:31:32;101082.94;;;-3.29;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T02:36:30;101088.25;;;-3.33;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T02:41:26;101076.16;;;-3.38;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T02:46:41;101080.44;;;-3.35;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T02:51:38;101074.38;;;-3.36;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T02:56:34;101071.75;;;-3.34;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T03:01:36;101071.88;;;-3.42;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T03:06:32;101076.16;;;-3.41;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T03:11:29;101070.94;;;-3.38;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T03:16:37;101082.19;;;-3.36;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T03:21:33;101083.91;;;-3.36;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T03:26:48;101088.34;;;-3.43;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T03:32:03;101083.09;;;-3.40;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T03:36:59;101089.94;;;-3.33;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T03:41:56;101082.19;;;-3.34;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T03:47:12;101073.44;;;-3.31;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T03:52:26;101075.06;;;-3.23;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T03:57:41;101072.47;;;-3.24;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T04:02:38;101064.66;;;-3.23;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T04:07:53;101066.41;;;-3.23;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T04:13:08;101072.53;;;-3.27;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T04:18:23;101085.50;;;-3.24;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T04:23:38;101076.81;;;-3.23;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T04:28:34;101073.34;;;-3.22;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T04:33:31;101069.81;;;-3.20;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T04:38:27;101074.97;;;-3.17;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T04:43:23;101064.53;;;-3.15;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T04:48:20;101063.63;;;-3.11;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T04:53:16;101060.97;;;-3.08;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T04:58:13;101060.16;;;-3.10;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T05:03:09;101070.47;;;-3.06;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T05:08:05;101074.91;;;-3.12;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T05:13:02;101074.91;;;-3.11;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T05:17:58;101076.63;;;-3.10;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T05:22:55;101073.06;;;-3.04;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T05:27:51;101079.25;;;-3.10;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T05:32:48;101086.03;;;-3.01;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T05:37:45;101084.25;;;-2.98;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T05:42:42;101080.84;;;-3.01;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T05:47:39;101087.72;;;-2.97;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T05:52:35;101086.03;;;-3.01;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T05:57:31;101089.44;;;-2.96;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T06:02:28;101094.63;;;-2.93;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T06:07:24;101091.19;;;-2.95;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T06:12:21;101095.44;;;-2.90;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T06:17:18;101101.50;;;-2.88;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T06:22:14;101099.81;;;-2.93;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T06:27:12;101111.09;;;-2.91;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T06:32:10;101100.56;;;-2.85;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T06:37:06;101118.78;;;-2.82;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T06:42:03;101117.94;;;-2.84;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T06:47:00;101125.66;;;-2.78;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T06:56:52;101120.44;;;-2.75;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T07:01:49;101115.19;;;-2.73;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T07:06:45;101118.56;;;-2.67;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T07:11:41;101125.47;;;-2.63;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T07:16:38;101124.56;;;-2.62;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T07:21:34;101118.34;;;-2.55;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T07:26:31;101123.53;;;-2.52;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T07:31:27;101128.00;;;-2.60;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T07:36:23;101128.84;;;-2.58;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T07:41:20;101134.97;;;-2.59;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T07:46:16;101134.84;;;-2.51;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T07:51:12;101139.13;;;-2.49;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T07:56:13;101132.13;;;-2.47;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T08:01:12;101134.78;;;-2.48;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T08:06:09;101140.88;;;-2.48;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T08:11:09;101135.53;;;-2.42;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T08:16:08;101142.50;;;-2.41;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T08:21:08;101152.13;;;-2.46;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T08:26:08;101154.59;;;-2.36;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T08:31:08;101154.53;;;-2.33;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T08:36:10;101151.94;;;-2.33;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T08:41:07;101149.38;;;-2.36;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T08:46:04;101150.31;;;-2.41;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T08:51:02;101162.44;;;-2.38;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T08:56:00;101164.91;;;-2.27;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T09:00:57;101160.31;;;-2.13;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T09:05:58;101171.72;;;-2.20;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T09:10:55;101162.97;;;-2.16;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T09:15:52;101172.34;;;-2.06;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T09:20:49;101181.03;;;-2.04;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T09:25:51;101172.06;;;-1.89;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T09:30:48;101179.84;;;-1.85;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T09:35:44;101183.06;;;-1.72;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T09:40:56;101184.13;;;-1.84;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T09:46:26;101186.72;;;-1.81;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T09:51:28;101168.97;;;-1.64;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T09:56:29;101167.94;;;-2.01;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T10:01:37;101167.66;;;-1.86;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T10:06:36;101160.63;;;-1.81;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T10:11:45;101160.56;;;-1.78;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T10:16:46;101150.16;;;-1.81;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T10:21:46;101139.53;;;-1.72;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T10:26:44;101132.78;;;-1.82;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T10:31:41;101130.91;;;-1.75;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T10:36:40;101134.53;;;-1.84;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T10:41:38;101137.84;;;-1.74;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T10:46:40;101128.03;;;-1.62;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T10:51:39;101126.31;;;-1.63;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T10:56:35;101131.59;;;-1.66;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T11:01:51;101125.31;;;-1.56;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T11:06:47;101118.09;;;-1.45;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T11:12:01;101107.41;;;-1.32;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T11:22:07;101096.47;;;-1.51;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T11:27:26;101086.72;;;-1.41;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T11:37:46;101080.53;;;-1.37;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T11:42:53;101070.66;;;-1.23;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T11:53:48;101052.59;;;-1.34;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T11:59:09;101046.84;;;-1.51;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T12:04:16;101043.22;;;-1.44;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T12:09:21;101040.50;;;-1.38;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T12:19:57;101037.19;;;-1.48;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T12:25:26;101038.09;;;-1.49;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T12:30:46;101027.53;;;-1.42;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T12:35:49;101018.84;;;-1.45;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T12:41:14;101015.22;;;-1.37;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T12:46:14;101017.59;;;-1.27;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T12:51:36;101023.88;;;-1.35;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T12:56:41;101010.53;;;-1.22;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T13:01:40;101013.84;;;-1.15;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T13:06:37;101007.78;;;-1.17;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T13:11:54;101006.72;;;-1.09;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T13:16:52;100993.09;;;-0.86;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T13:21:48;101004.66;;;-0.94;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T13:26:52;100999.53;;;-0.99;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T13:31:49;100999.66;;;-1.05;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T13:36:47;101005.72;;;-1.03;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T13:41:46;101005.63;;;-1.00;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T13:47:08;100998.63;;;-0.98;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T13:52:23;101003.13;;;-1.05;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T13:57:26;101002.22;;;-1.02;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T14:02:28;101008.16;;;-0.96;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T14:07:41;101002.94;;;-0.97;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T14:12:44;101004.66;;;-0.94;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T14:17:56;101009.72;;;-0.88;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T14:28:14;101006.84;;;-0.78;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T14:33:15;101006.84;;;-0.78;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T14:38:16;101007.81;;;-0.82;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T14:43:16;101017.47;;;-0.84;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T14:48:16;101015.72;;;-0.85;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T14:53:20;101018.41;;;-0.86;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T14:58:27;101018.16;;;-0.77;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T15:03:27;101037.34;;;-0.78;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T15:08:24;101037.50;;;-0.83;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T15:13:28;101039.06;;;-0.77;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T15:18:30;101037.41;;;-0.80;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T15:23:36;101037.31;;;-0.77;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T15:28:36;101038.09;;;-0.73;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T15:33:37;101032.78;;;-0.69;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T15:38:34;101023.88;;;-0.62;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T15:43:30;101033.28;;;-0.55;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T15:48:27;101035.38;;;-0.67;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T15:53:26;101038.88;;;-0.68;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T15:58:24;101038.09;;;-0.72;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T16:03:21;101029.25;;;-0.68;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T16:08:18;101042.25;;;-0.65;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T16:13:17;101038.94;;;-0.37;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T16:18:13;101033.63;;;-0.34;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T16:28:13;101042.06;;;-0.23;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T16:33:15;101042.34;;;-0.34;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T16:38:11;101055.03;;;-0.51;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T16:43:15;101056.50;;;-0.41;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T16:48:14;101050.88;;;-0.26;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T16:53:31;101055.22;;;-0.26;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T16:58:31;101063.16;;;-0.29;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T17:03:28;101065.97;;;-0.37;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T17:08:24;101073.97;;;-0.43;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T17:13:21;101073.84;;;-0.37;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T17:18:17;101068.75;;;-0.43;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T17:23:14;101086.28;;;-0.47;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T17:28:10;101081.81;;;-0.43;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T17:33:07;101093.13;;;-0.41;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T17:38:03;101098.00;;;-0.27;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T17:43:00;101103.41;;;-0.33;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T17:47:56;101100.88;;;-0.36;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T17:52:53;101113.13;;;-0.38;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T17:57:49;101118.06;;;-0.26;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T18:02:45;101115.00;;;-0.08;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T18:07:42;101119.31;;;-0.07;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T18:12:38;101125.38;;;-0.05;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T18:17:34;101110.56;;;-0.06;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T18:22:31;101111.41;;;-0.04;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T18:27:28;101114.69;;;0.03;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T18:32:24;101123.41;;;0.03;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T18:37:20;101115.56;;;0.03;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T18:42:17;101121.88;;;-0.04;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T18:47:13;101111.31;;;-0.01;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T18:52:10;101113.09;;;-0.03;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T18:57:07;101112.53;;;-0.16;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T19:02:03;101111.44;;;-0.07;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T19:07:00;101116.63;;;-0.04;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T19:11:56;101114.63;;;0.06;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T19:16:54;101124.97;;;0.10;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T19:21:50;101120.53;;;0.12;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T19:26:47;101118.06;;;0.08;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T19:31:43;101121.81;;;-0.03;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T19:36:40;101122.50;;;0.04;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T19:41:36;101120.13;;;-0.05;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T19:46:34;101125.47;;;-0.08;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T19:51:30;101123.94;;;-0.17;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T19:56:30;101111.13;;;0.05;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T20:01:28;101114.59;;;0.07;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T20:06:27;101114.50;;;0.10;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T20:11:25;101115.59;;;0.02;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T20:16:24;101116.13;;;0.14;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T20:21:25;101114.31;;;0.16;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T20:26:24;101109.09;;;0.16;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T20:31:22;101101.63;;;0.01;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T20:36:23;101100.94;;;-0.06;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T20:41:26;101108.13;;;-0.12;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T20:46:23;101097.63;;;-0.12;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T20:51:22;101093.28;;;-0.13;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T20:56:20;101089.72;;;-0.11;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T21:01:17;101085.28;;;-0.07;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T21:06:15;101087.09;;;-0.09;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T21:11:15;101086.22;;;-0.10;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T21:16:13;101088.72;;;-0.05;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T21:21:12;101082.53;;;-0.03;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T21:26:10;101084.41;;;-0.08;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T21:31:12;101079.13;;;-0.05;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T21:36:14;101080.59;;;0.04;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T21:41:16;101081.09;;;0.18;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T21:46:32;101075.22;;;0.41;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T21:51:29;101073.88;;;0.57;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T21:56:44;101078.19;;;0.60;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T22:01:43;101085.19;;;0.88;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T22:06:40;101099.50;;;1.34;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T22:11:37;101101.28;;;1.33;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T22:16:34;101107.47;;;1.31;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T22:21:31;101093.75;;;1.23;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T22:26:28;101107.09;;;1.15;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T22:31:27;101114.00;;;1.18;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T22:36:24;101112.72;;;1.03;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T22:41:23;101105.22;;;0.91;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T22:46:22;101105.22;;;0.91;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T22:51:21;101113.19;;;0.88;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T22:56:18;101100.16;;;0.85;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T23:01:15;101097.41;;;0.89;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T23:06:13;101098.31;;;0.88;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T23:11:24;101102.53;;;0.94;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T23:16:22;101091.34;;;0.87;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T23:21:19;101100.91;;;0.90;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T23:26:15;101096.53;;;0.89;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T23:31:15;101088.72;;;0.87;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T23:36:14;101090.41;;;0.90;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T23:41:12;101097.47;;;0.86;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T23:46:09;101085.97;;;0.92;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T23:51:09;101100.03;;;0.89;100.00
4858;BME280;58975;51.978;8.472;2023-01-26T23:56:09;101098.28;;;0.90;100.00
