sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16968;DHT22;64862;54.398;10.126;2022-11-15T00:01:43;7.10;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T00:04:29;7.10;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T00:07:15;7.10;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T00:10:01;7.10;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T00:12:46;7.10;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T00:15:34;7.10;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T00:18:20;7.10;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T00:21:09;7.10;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T00:23:55;7.10;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T00:26:43;7.10;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T00:29:29;7.00;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T00:32:15;7.00;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T00:35:00;7.10;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T00:37:47;7.00;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T00:40:33;7.00;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T00:43:18;7.00;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T00:46:04;6.90;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T00:48:50;6.90;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T00:51:35;6.90;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T00:54:22;6.80;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T00:57:08;6.80;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T00:59:54;6.80;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T01:02:39;6.80;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T01:05:25;6.80;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T01:08:12;6.90;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T01:11:02;6.90;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T01:13:48;6.90;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T01:16:33;7.00;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T01:19:19;7.10;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T01:22:05;7.10;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T01:24:50;7.20;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T01:27:37;7.30;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T01:30:22;7.30;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T01:33:08;7.30;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T01:35:54;7.30;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T01:38:39;7.30;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T01:41:28;7.40;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T01:44:39;7.40;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T01:47:28;7.40;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T01:50:17;7.40;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T01:53:05;7.40;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T01:55:50;7.40;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T01:58:38;7.40;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T02:01:25;7.40;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T02:04:13;7.40;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T02:07:02;7.40;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T02:09:49;7.40;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T02:12:36;7.40;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T02:15:24;7.40;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T02:18:18;7.40;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T02:21:13;7.50;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T02:24:29;7.40;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T02:27:38;7.40;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T02:30:35;7.40;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T02:33:31;7.40;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T02:36:24;7.40;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T02:39:17;7.40;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T02:42:08;7.40;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T02:45:20;7.40;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T02:48:09;7.40;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T02:50:56;7.30;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T02:53:43;7.30;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T02:56:28;7.30;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T02:59:36;7.30;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T03:02:41;7.30;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T03:05:34;7.30;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T03:08:28;7.30;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T03:11:17;7.30;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T03:14:10;7.30;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T03:17:09;7.30;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T03:19:59;7.20;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T03:22:48;7.20;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T03:25:38;7.20;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T03:28:28;7.20;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T03:31:19;7.20;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T03:34:28;7.20;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T03:37:16;7.10;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T03:40:04;7.10;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T03:42:59;7.10;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T03:45:49;7.10;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T03:48:41;7.00;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T03:51:29;7.00;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T03:54:14;7.00;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T03:57:01;6.90;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T03:59:47;6.90;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T04:02:33;6.90;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T04:05:18;6.90;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T04:08:04;6.90;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T04:10:50;6.80;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T04:13:37;6.80;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T04:16:22;6.80;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T04:19:10;6.80;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T04:22:13;6.80;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T04:25:16;6.80;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T04:28:02;6.80;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T04:30:49;6.80;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T04:33:34;6.80;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T04:36:20;6.70;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T04:39:24;6.70;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T04:42:12;6.70;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T04:44:58;6.60;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T04:47:45;6.60;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T04:50:31;6.60;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T04:53:17;6.60;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T04:56:02;6.60;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T04:58:48;6.60;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T05:01:34;6.50;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T05:04:21;6.50;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T05:07:05;6.60;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T05:09:51;6.60;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T05:12:37;6.60;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T05:15:22;6.60;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T05:18:08;6.60;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T05:20:54;6.60;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T05:23:40;6.60;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T05:26:26;6.60;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T05:29:12;6.50;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T05:31:58;6.50;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T05:34:44;6.50;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T05:37:31;6.50;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T05:40:17;6.50;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T05:43:04;6.50;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T05:45:50;6.50;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T05:48:37;6.50;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T05:51:28;6.50;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T05:54:16;6.50;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T05:57:03;6.50;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T05:59:49;6.60;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T06:02:35;6.70;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T06:05:21;6.80;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T06:08:06;6.90;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T06:10:53;6.90;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T06:13:39;7.00;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T06:16:24;7.20;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T06:19:09;7.30;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T06:21:55;7.50;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T06:24:41;7.60;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T06:27:29;7.60;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T06:30:14;7.70;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T06:33:01;7.70;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T06:35:47;7.80;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T06:38:33;7.80;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T06:41:21;7.90;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T06:44:08;7.90;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T06:46:53;7.90;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T06:49:38;7.90;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T06:52:24;7.90;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T06:55:09;7.90;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T06:57:55;7.90;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T07:00:45;7.90;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T07:03:31;8.00;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T07:06:16;7.90;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T07:09:02;7.90;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T07:11:48;7.90;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T07:14:34;8.00;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T07:17:22;8.00;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T07:20:08;8.00;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T07:22:59;8.10;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T07:25:46;8.00;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T07:28:31;8.10;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T07:31:17;8.10;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T07:34:04;8.10;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T07:36:49;8.10;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T07:39:35;8.10;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T07:42:21;8.10;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T07:45:24;8.10;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T07:48:11;8.10;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T07:51:00;8.20;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T07:53:46;8.20;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T07:56:31;8.20;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T07:59:17;8.30;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T08:02:03;8.40;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T08:04:48;8.40;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T08:07:35;8.40;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T08:10:22;8.30;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T08:13:10;8.40;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T08:15:59;8.40;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T08:18:45;8.50;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T08:21:31;8.60;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T08:24:18;8.60;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T08:27:04;8.50;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T08:29:58;8.50;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T08:32:46;8.50;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T08:35:31;8.50;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T08:38:17;8.50;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T08:41:04;8.50;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T08:43:51;8.50;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T08:46:36;8.60;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T08:49:22;8.60;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T08:52:07;8.60;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T08:54:53;8.70;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T08:57:40;8.80;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T09:00:26;8.90;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T09:03:11;8.90;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T09:05:58;8.90;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T09:08:44;9.00;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T09:11:29;9.10;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T09:14:16;9.00;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T09:17:02;9.00;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T09:19:47;9.10;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T09:22:33;9.10;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T09:25:20;9.10;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T09:28:06;9.20;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T09:30:56;9.20;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T09:33:43;9.30;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T09:36:29;9.40;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T09:39:14;9.40;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T09:42:22;9.40;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T09:45:16;9.40;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T09:48:24;9.40;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T09:51:25;9.40;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T09:54:04;9.40;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T09:56:35;9.40;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T09:59:17;9.50;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T10:01:56;9.50;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T10:04:28;9.40;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T10:07:13;9.40;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T10:09:45;9.60;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T10:12:15;9.60;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T10:14:43;9.50;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T10:17:28;9.50;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T10:20:10;9.40;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T10:22:40;9.40;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T10:25:16;9.40;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T10:27:47;9.50;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T10:30:18;9.50;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T10:32:46;9.60;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T10:35:23;9.50;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T10:37:50;9.50;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T10:40:20;9.60;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T10:42:48;9.60;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T10:45:27;9.70;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T10:48:19;9.80;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T10:50:49;9.70;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T10:53:24;9.70;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T10:55:54;9.70;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T10:58:30;9.70;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T11:01:09;9.80;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T11:03:38;9.80;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T11:06:09;9.80;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T11:08:37;9.70;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T11:11:05;9.80;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T11:13:34;9.80;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T11:16:26;9.80;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T11:19:03;9.80;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T11:21:43;9.80;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T11:24:21;9.70;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T11:27:01;9.80;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T11:29:41;9.80;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T11:32:25;9.80;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T11:35:01;9.80;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T11:37:32;9.80;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T11:40:14;9.90;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T11:42:50;9.80;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T11:48:26;9.90;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T11:51:01;9.90;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T11:53:35;9.90;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T11:56:09;9.90;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T11:58:43;9.90;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T12:01:14;9.90;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T12:03:47;9.90;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T12:06:21;9.90;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T12:08:56;10.00;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T12:11:26;10.00;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T12:13:58;10.00;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T12:16:29;10.10;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T12:18:59;10.10;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T12:21:34;10.20;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T12:24:08;10.10;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T12:26:42;10.10;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T12:29:16;10.20;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T12:31:49;10.30;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T12:34:38;10.20;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T12:40:31;10.10;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T12:46:02;10.30;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T12:48:57;10.40;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T12:54:49;10.40;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T12:57:41;10.50;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T13:00:37;10.40;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T13:03:27;10.40;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T13:06:09;10.40;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T13:08:55;10.50;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T13:11:45;10.50;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T13:17:34;10.50;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T13:20:22;10.50;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T13:22:51;10.50;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T13:25:43;10.50;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T13:28:21;10.40;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T13:30:51;10.50;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T13:33:25;10.50;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T13:35:56;10.50;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T13:38:28;10.50;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T13:40:56;10.60;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T13:43:29;10.60;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T13:46:05;10.60;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T13:48:34;10.60;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T13:51:02;10.60;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T13:53:31;10.60;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T13:55:59;10.60;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T13:58:26;10.60;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T14:00:59;10.70;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T14:03:29;10.80;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T14:06:06;10.80;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T14:08:36;10.80;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T14:11:13;10.80;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T14:13:42;10.80;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T14:16:13;10.80;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T14:18:44;10.80;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T14:21:12;10.80;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T14:23:40;10.90;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T14:26:25;10.90;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T14:28:52;10.90;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T14:31:19;10.80;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T14:33:47;10.90;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T14:36:18;10.90;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T14:38:46;10.90;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T14:41:19;10.80;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T14:43:46;10.80;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T14:46:13;10.80;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T14:48:40;10.80;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T14:51:16;10.80;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T14:53:44;10.70;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T14:56:12;10.70;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T14:58:39;10.70;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T15:01:13;10.60;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T15:03:40;10.60;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T15:06:07;10.60;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T15:08:37;10.60;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T15:11:08;10.60;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T15:13:37;10.60;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T15:16:04;10.60;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T15:18:31;10.60;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T15:21:02;10.50;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T15:23:33;10.60;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T15:26:02;10.50;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T15:28:30;10.50;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T15:30:58;10.50;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T15:33:25;10.40;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T15:35:52;10.40;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T15:38:19;10.40;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T15:40:48;10.40;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T15:43:16;10.30;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T15:45:44;10.30;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T15:48:13;10.20;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T15:50:40;10.30;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T15:53:09;10.30;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T15:55:37;10.20;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T15:58:04;10.20;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T16:00:33;10.10;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T16:03:00;10.10;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T16:05:27;10.10;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T16:07:54;10.10;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T16:10:23;10.10;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T16:12:51;10.10;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T16:15:19;10.10;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T16:17:51;10.20;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T16:20:31;10.30;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T16:22:58;10.40;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T16:25:28;10.30;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T16:27:57;10.40;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T16:30:24;10.30;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T16:32:53;10.40;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T16:35:20;10.30;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T16:37:47;10.20;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T16:40:23;10.30;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T16:42:51;10.30;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T16:45:18;10.30;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T16:47:47;10.30;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T16:50:20;10.30;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T16:52:50;10.30;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T16:55:21;10.30;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T16:57:50;10.30;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T17:00:18;10.40;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T17:02:47;10.30;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T17:05:15;10.40;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T17:07:46;10.30;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T17:10:13;10.20;99.90
16968;DHT22;64862;54.398;10.126;2022-11-15T17:12:40;10.20;99.90