sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25868;SDS011;13688;53.154;18.136;2023-12-22T00:03:10;21.37;;;3.95;;
25868;SDS011;13688;53.154;18.136;2023-12-22T00:08:32;20.43;;;3.87;;
25868;SDS011;13688;53.154;18.136;2023-12-22T00:13:55;14.30;;;3.67;;
25868;SDS011;13688;53.154;18.136;2023-12-22T00:19:17;16.10;;;3.50;;
25868;SDS011;13688;53.154;18.136;2023-12-22T00:24:40;13.35;;;3.42;;
25868;SDS011;13688;53.154;18.136;2023-12-22T00:30:03;14.23;;;3.37;;
25868;SDS011;13688;53.154;18.136;2023-12-22T00:35:27;16.48;;;3.62;;
25868;SDS011;13688;53.154;18.136;2023-12-22T00:40:50;21.15;;;3.98;;
25868;SDS011;13688;53.154;18.136;2023-12-22T00:46:13;14.23;;;2.70;;
25868;SDS011;13688;53.154;18.136;2023-12-22T00:51:35;16.12;;;2.87;;
25868;SDS011;13688;53.154;18.136;2023-12-22T00:56:58;13.75;;;2.60;;
25868;SDS011;13688;53.154;18.136;2023-12-22T01:02:21;17.32;;;2.67;;
25868;SDS011;13688;53.154;18.136;2023-12-22T01:07:43;11.28;;;2.33;;
25868;SDS011;13688;53.154;18.136;2023-12-22T01:13:06;11.05;;;2.65;;
25868;SDS011;13688;53.154;18.136;2023-12-22T01:18:28;9.30;;;2.25;;
25868;SDS011;13688;53.154;18.136;2023-12-22T01:23:51;11.15;;;2.58;;
25868;SDS011;13688;53.154;18.136;2023-12-22T01:29:13;14.05;;;3.17;;
25868;SDS011;13688;53.154;18.136;2023-12-22T01:34:36;10.15;;;2.50;;
25868;SDS011;13688;53.154;18.136;2023-12-22T01:39:58;11.80;;;2.80;;
25868;SDS011;13688;53.154;18.136;2023-12-22T01:45:21;12.68;;;2.65;;
25868;SDS011;13688;53.154;18.136;2023-12-22T01:50:46;12.10;;;2.37;;
25868;SDS011;13688;53.154;18.136;2023-12-22T01:56:09;10.48;;;2.65;;
25868;SDS011;13688;53.154;18.136;2023-12-22T02:01:32;10.55;;;2.15;;
25868;SDS011;13688;53.154;18.136;2023-12-22T02:12:31;10.03;;;2.97;;
25868;SDS011;13688;53.154;18.136;2023-12-22T02:17:55;14.40;;;3.27;;
25868;SDS011;13688;53.154;18.136;2023-12-22T02:23:26;15.25;;;3.40;;
25868;SDS011;13688;53.154;18.136;2023-12-22T02:28:49;18.15;;;3.40;;
25868;SDS011;13688;53.154;18.136;2023-12-22T02:34:14;18.20;;;3.50;;
25868;SDS011;13688;53.154;18.136;2023-12-22T02:39:39;17.02;;;3.42;;
25868;SDS011;13688;53.154;18.136;2023-12-22T02:45:03;15.15;;;3.05;;
25868;SDS011;13688;53.154;18.136;2023-12-22T02:50:34;18.17;;;3.65;;
25868;SDS011;13688;53.154;18.136;2023-12-22T02:55:57;14.85;;;3.30;;
25868;SDS011;13688;53.154;18.136;2023-12-22T03:01:20;16.85;;;3.37;;
25868;SDS011;13688;53.154;18.136;2023-12-22T03:06:42;14.87;;;2.95;;
25868;SDS011;13688;53.154;18.136;2023-12-22T03:12:05;16.42;;;3.70;;
25868;SDS011;13688;53.154;18.136;2023-12-22T03:17:28;20.52;;;3.67;;
25868;SDS011;13688;53.154;18.136;2023-12-22T03:22:50;20.05;;;3.37;;
25868;SDS011;13688;53.154;18.136;2023-12-22T03:28:13;20.52;;;3.65;;
25868;SDS011;13688;53.154;18.136;2023-12-22T03:33:37;17.90;;;3.58;;
25868;SDS011;13688;53.154;18.136;2023-12-22T03:38:59;19.80;;;2.95;;
25868;SDS011;13688;53.154;18.136;2023-12-22T03:44:22;20.40;;;3.60;;
25868;SDS011;13688;53.154;18.136;2023-12-22T03:49:44;21.80;;;4.40;;
25868;SDS011;13688;53.154;18.136;2023-12-22T03:55:07;15.00;;;2.65;;
25868;SDS011;13688;53.154;18.136;2023-12-22T04:00:29;14.93;;;3.05;;
25868;SDS011;13688;53.154;18.136;2023-12-22T04:05:51;23.65;;;3.98;;
25868;SDS011;13688;53.154;18.136;2023-12-22T04:11:14;21.57;;;3.22;;
25868;SDS011;13688;53.154;18.136;2023-12-22T04:16:40;24.57;;;4.17;;
25868;SDS011;13688;53.154;18.136;2023-12-22T04:22:02;20.05;;;3.70;;
25868;SDS011;13688;53.154;18.136;2023-12-22T04:27:27;19.82;;;3.50;;
25868;SDS011;13688;53.154;18.136;2023-12-22T04:32:50;15.83;;;3.02;;
25868;SDS011;13688;53.154;18.136;2023-12-22T04:38:13;19.85;;;3.35;;
25868;SDS011;13688;53.154;18.136;2023-12-22T04:43:35;15.48;;;2.90;;
25868;SDS011;13688;53.154;18.136;2023-12-22T04:48:58;13.83;;;3.08;;
25868;SDS011;13688;53.154;18.136;2023-12-22T04:54:20;19.05;;;3.67;;
25868;SDS011;13688;53.154;18.136;2023-12-22T04:59:43;19.07;;;3.00;;
25868;SDS011;13688;53.154;18.136;2023-12-22T05:05:05;16.62;;;3.35;;
25868;SDS011;13688;53.154;18.136;2023-12-22T05:10:28;18.05;;;3.60;;
25868;SDS011;13688;53.154;18.136;2023-12-22T05:15:50;15.85;;;3.08;;
25868;SDS011;13688;53.154;18.136;2023-12-22T05:21:13;23.70;;;3.37;;
25868;SDS011;13688;53.154;18.136;2023-12-22T05:26:36;17.67;;;2.60;;
25868;SDS011;13688;53.154;18.136;2023-12-22T05:31:58;12.90;;;3.05;;
25868;SDS011;13688;53.154;18.136;2023-12-22T05:37:21;15.88;;;2.40;;
25868;SDS011;13688;53.154;18.136;2023-12-22T05:42:44;13.65;;;2.72;;
25868;SDS011;13688;53.154;18.136;2023-12-22T05:48:06;16.57;;;2.55;;
25868;SDS011;13688;53.154;18.136;2023-12-22T05:53:29;17.75;;;2.85;;
25868;SDS011;13688;53.154;18.136;2023-12-22T05:58:51;9.35;;;2.65;;
25868;SDS011;13688;53.154;18.136;2023-12-22T06:04:14;12.28;;;2.35;;
25868;SDS011;13688;53.154;18.136;2023-12-22T06:09:36;13.03;;;2.80;;
25868;SDS011;13688;53.154;18.136;2023-12-22T06:14:59;15.28;;;2.90;;
25868;SDS011;13688;53.154;18.136;2023-12-22T06:20:22;10.98;;;2.47;;
25868;SDS011;13688;53.154;18.136;2023-12-22T06:25:45;13.13;;;2.85;;
25868;SDS011;13688;53.154;18.136;2023-12-22T06:31:08;8.95;;;2.35;;
25868;SDS011;13688;53.154;18.136;2023-12-22T06:36:34;14.75;;;2.72;;
25868;SDS011;13688;53.154;18.136;2023-12-22T06:41:56;12.58;;;2.65;;
25868;SDS011;13688;53.154;18.136;2023-12-22T06:47:19;8.78;;;1.80;;
25868;SDS011;13688;53.154;18.136;2023-12-22T06:52:43;12.73;;;2.30;;
25868;SDS011;13688;53.154;18.136;2023-12-22T06:58:07;13.75;;;2.22;;
25868;SDS011;13688;53.154;18.136;2023-12-22T07:03:30;11.08;;;2.27;;
25868;SDS011;13688;53.154;18.136;2023-12-22T07:14:31;15.00;;;3.05;;
25868;SDS011;13688;53.154;18.136;2023-12-22T07:20:05;12.07;;;2.30;;
25868;SDS011;13688;53.154;18.136;2023-12-22T07:25:28;12.57;;;2.73;;
25868;SDS011;13688;53.154;18.136;2023-12-22T07:30:53;11.88;;;2.40;;
25868;SDS011;13688;53.154;18.136;2023-12-22T07:36:20;14.50;;;2.87;;
25868;SDS011;13688;53.154;18.136;2023-12-22T07:41:50;14.27;;;2.50;;
25868;SDS011;13688;53.154;18.136;2023-12-22T07:47:13;16.10;;;2.40;;
25868;SDS011;13688;53.154;18.136;2023-12-22T07:52:36;9.70;;;1.70;;
25868;SDS011;13688;53.154;18.136;2023-12-22T07:57:59;12.03;;;1.83;;
25868;SDS011;13688;53.154;18.136;2023-12-22T08:03:23;8.93;;;2.00;;
25868;SDS011;13688;53.154;18.136;2023-12-22T08:08:45;8.93;;;2.10;;
25868;SDS011;13688;53.154;18.136;2023-12-22T08:14:08;10.48;;;1.65;;
25868;SDS011;13688;53.154;18.136;2023-12-22T08:19:31;10.75;;;2.08;;
25868;SDS011;13688;53.154;18.136;2023-12-22T08:24:55;11.85;;;1.80;;
25868;SDS011;13688;53.154;18.136;2023-12-22T08:30:25;11.03;;;2.15;;
25868;SDS011;13688;53.154;18.136;2023-12-22T08:35:48;9.33;;;1.95;;
25868;SDS011;13688;53.154;18.136;2023-12-22T08:41:18;5.58;;;1.90;;
25868;SDS011;13688;53.154;18.136;2023-12-22T08:46:45;8.10;;;1.70;;
25868;SDS011;13688;53.154;18.136;2023-12-22T08:52:07;7.00;;;1.62;;
25868;SDS011;13688;53.154;18.136;2023-12-22T08:57:30;5.45;;;1.50;;
25868;SDS011;13688;53.154;18.136;2023-12-22T09:02:54;5.12;;;1.50;;
25868;SDS011;13688;53.154;18.136;2023-12-22T09:08:18;8.30;;;1.75;;
25868;SDS011;13688;53.154;18.136;2023-12-22T09:13:55;6.33;;;1.82;;
25868;SDS011;13688;53.154;18.136;2023-12-22T09:19:34;8.90;;;2.12;;
25868;SDS011;13688;53.154;18.136;2023-12-22T09:25:15;10.63;;;2.33;;
25868;SDS011;13688;53.154;18.136;2023-12-22T09:30:53;9.03;;;2.23;;
25868;SDS011;13688;53.154;18.136;2023-12-22T09:36:19;10.20;;;2.40;;
25868;SDS011;13688;53.154;18.136;2023-12-22T09:42:22;11.50;;;2.17;;
25868;SDS011;13688;53.154;18.136;2023-12-22T09:47:50;9.23;;;1.80;;
25868;SDS011;13688;53.154;18.136;2023-12-22T09:53:24;7.47;;;1.55;;
25868;SDS011;13688;53.154;18.136;2023-12-22T09:58:48;7.47;;;1.77;;
25868;SDS011;13688;53.154;18.136;2023-12-22T10:04:13;8.33;;;2.10;;
25868;SDS011;13688;53.154;18.136;2023-12-22T10:09:36;8.45;;;2.05;;
25868;SDS011;13688;53.154;18.136;2023-12-22T10:15:04;7.15;;;2.00;;
25868;SDS011;13688;53.154;18.136;2023-12-22T10:20:39;5.10;;;1.50;;
25868;SDS011;13688;53.154;18.136;2023-12-22T10:26:03;8.70;;;2.00;;
25868;SDS011;13688;53.154;18.136;2023-12-22T10:31:38;7.85;;;2.20;;
25868;SDS011;13688;53.154;18.136;2023-12-22T10:36:57;8.30;;;2.12;;
25868;SDS011;13688;53.154;18.136;2023-12-22T10:42:30;8.60;;;2.10;;
25868;SDS011;13688;53.154;18.136;2023-12-22T10:47:58;10.67;;;1.90;;
25868;SDS011;13688;53.154;18.136;2023-12-22T10:59:22;7.72;;;1.67;;
25868;SDS011;13688;53.154;18.136;2023-12-22T11:05:05;10.53;;;2.13;;
25868;SDS011;13688;53.154;18.136;2023-12-22T11:10:31;8.33;;;1.77;;
25868;SDS011;13688;53.154;18.136;2023-12-22T11:16:11;9.70;;;2.20;;
25868;SDS011;13688;53.154;18.136;2023-12-22T11:21:47;8.73;;;1.82;;
25868;SDS011;13688;53.154;18.136;2023-12-22T11:27:23;7.92;;;1.80;;
25868;SDS011;13688;53.154;18.136;2023-12-22T11:33:07;6.80;;;1.87;;
25868;SDS011;13688;53.154;18.136;2023-12-22T11:38:32;7.13;;;1.90;;
25868;SDS011;13688;53.154;18.136;2023-12-22T11:43:58;9.93;;;2.22;;
25868;SDS011;13688;53.154;18.136;2023-12-22T11:49:30;11.78;;;1.98;;
25868;SDS011;13688;53.154;18.136;2023-12-22T11:54:55;6.47;;;1.73;;
25868;SDS011;13688;53.154;18.136;2023-12-22T12:05:47;7.30;;;2.15;;
25868;SDS011;13688;53.154;18.136;2023-12-22T12:17:28;8.38;;;2.30;;
25868;SDS011;13688;53.154;18.136;2023-12-22T12:22:56;6.23;;;1.73;;
25868;SDS011;13688;53.154;18.136;2023-12-22T12:33:56;5.33;;;1.92;;
25868;SDS011;13688;53.154;18.136;2023-12-22T12:39:22;5.10;;;1.90;;
25868;SDS011;13688;53.154;18.136;2023-12-22T12:44:49;4.30;;;1.87;;
25868;SDS011;13688;53.154;18.136;2023-12-22T12:50:14;5.33;;;1.90;;
25868;SDS011;13688;53.154;18.136;2023-12-22T12:55:42;4.12;;;1.60;;
25868;SDS011;13688;53.154;18.136;2023-12-22T13:01:09;4.40;;;1.80;;
25868;SDS011;13688;53.154;18.136;2023-12-22T13:06:34;5.70;;;1.67;;
25868;SDS011;13688;53.154;18.136;2023-12-22T13:12:04;4.77;;;1.80;;
25868;SDS011;13688;53.154;18.136;2023-12-22T13:17:28;6.97;;;2.25;;
25868;SDS011;13688;53.154;18.136;2023-12-22T13:22:55;4.67;;;2.05;;
25868;SDS011;13688;53.154;18.136;2023-12-22T13:28:27;6.45;;;2.10;;
25868;SDS011;13688;53.154;18.136;2023-12-22T13:33:53;6.80;;;3.02;;
25868;SDS011;13688;53.154;18.136;2023-12-22T13:39:25;8.03;;;2.80;;
25868;SDS011;13688;53.154;18.136;2023-12-22T13:44:48;10.75;;;2.77;;
25868;SDS011;13688;53.154;18.136;2023-12-22T13:50:14;12.73;;;2.75;;
25868;SDS011;13688;53.154;18.136;2023-12-22T13:55:39;9.65;;;2.98;;
25868;SDS011;13688;53.154;18.136;2023-12-22T14:01:12;5.87;;;2.17;;
25868;SDS011;13688;53.154;18.136;2023-12-22T14:06:32;8.57;;;2.23;;
25868;SDS011;13688;53.154;18.136;2023-12-22T14:11:55;10.80;;;2.60;;
25868;SDS011;13688;53.154;18.136;2023-12-22T14:17:20;11.12;;;2.45;;
25868;SDS011;13688;53.154;18.136;2023-12-22T14:22:43;7.42;;;2.85;;
25868;SDS011;13688;53.154;18.136;2023-12-22T14:28:08;10.58;;;2.33;;
25868;SDS011;13688;53.154;18.136;2023-12-22T14:33:31;9.38;;;2.67;;
25868;SDS011;13688;53.154;18.136;2023-12-22T14:38:54;10.13;;;2.60;;
25868;SDS011;13688;53.154;18.136;2023-12-22T14:44:16;14.20;;;3.10;;
25868;SDS011;13688;53.154;18.136;2023-12-22T14:49:39;17.27;;;3.67;;
25868;SDS011;13688;53.154;18.136;2023-12-22T14:55:03;19.55;;;3.33;;
25868;SDS011;13688;53.154;18.136;2023-12-22T15:00:27;17.82;;;3.62;;
25868;SDS011;13688;53.154;18.136;2023-12-22T15:05:49;17.65;;;3.45;;
25868;SDS011;13688;53.154;18.136;2023-12-22T15:11:14;19.02;;;3.15;;
25868;SDS011;13688;53.154;18.136;2023-12-22T15:16:43;18.37;;;3.77;;
25868;SDS011;13688;53.154;18.136;2023-12-22T15:22:06;23.13;;;4.07;;
25868;SDS011;13688;53.154;18.136;2023-12-22T15:27:29;17.30;;;3.77;;
25868;SDS011;13688;53.154;18.136;2023-12-22T15:32:52;11.88;;;3.15;;
25868;SDS011;13688;53.154;18.136;2023-12-22T15:38:15;17.25;;;3.35;;
25868;SDS011;13688;53.154;18.136;2023-12-22T15:43:38;19.85;;;3.22;;
25868;SDS011;13688;53.154;18.136;2023-12-22T15:49:01;14.83;;;3.12;;
25868;SDS011;13688;53.154;18.136;2023-12-22T15:54:24;16.25;;;3.37;;
25868;SDS011;13688;53.154;18.136;2023-12-22T15:59:48;13.03;;;3.25;;
25868;SDS011;13688;53.154;18.136;2023-12-22T16:05:12;17.20;;;2.67;;
25868;SDS011;13688;53.154;18.136;2023-12-22T16:10:34;15.00;;;3.15;;
25868;SDS011;13688;53.154;18.136;2023-12-22T16:15:57;12.85;;;2.65;;
25868;SDS011;13688;53.154;18.136;2023-12-22T16:21:22;15.98;;;3.22;;
25868;SDS011;13688;53.154;18.136;2023-12-22T16:26:51;14.00;;;3.00;;
25868;SDS011;13688;53.154;18.136;2023-12-22T16:32:14;10.35;;;2.40;;
25868;SDS011;13688;53.154;18.136;2023-12-22T16:37:36;15.43;;;3.02;;
25868;SDS011;13688;53.154;18.136;2023-12-22T16:43:02;14.53;;;2.80;;
25868;SDS011;13688;53.154;18.136;2023-12-22T16:48:24;12.63;;;2.60;;
25868;SDS011;13688;53.154;18.136;2023-12-22T16:53:47;12.82;;;2.25;;
25868;SDS011;13688;53.154;18.136;2023-12-22T16:59:10;15.60;;;2.98;;
25868;SDS011;13688;53.154;18.136;2023-12-22T17:04:32;10.43;;;2.25;;
25868;SDS011;13688;53.154;18.136;2023-12-22T17:09:56;12.90;;;2.45;;
25868;SDS011;13688;53.154;18.136;2023-12-22T17:15:18;11.28;;;2.35;;
25868;SDS011;13688;53.154;18.136;2023-12-22T17:20:41;7.87;;;2.20;;
25868;SDS011;13688;53.154;18.136;2023-12-22T17:26:05;10.08;;;2.20;;
25868;SDS011;13688;53.154;18.136;2023-12-22T17:31:28;19.00;;;2.67;;
25868;SDS011;13688;53.154;18.136;2023-12-22T17:36:52;10.95;;;2.80;;
25868;SDS011;13688;53.154;18.136;2023-12-22T17:42:14;12.73;;;2.98;;
25868;SDS011;13688;53.154;18.136;2023-12-22T17:47:38;14.03;;;2.70;;
25868;SDS011;13688;53.154;18.136;2023-12-22T17:53:01;16.15;;;2.27;;
25868;SDS011;13688;53.154;18.136;2023-12-22T17:58:26;14.70;;;2.90;;
25868;SDS011;13688;53.154;18.136;2023-12-22T18:03:49;11.40;;;3.17;;
25868;SDS011;13688;53.154;18.136;2023-12-22T18:09:12;10.25;;;2.25;;
25868;SDS011;13688;53.154;18.136;2023-12-22T18:14:36;11.83;;;2.90;;
25868;SDS011;13688;53.154;18.136;2023-12-22T18:19:59;9.98;;;2.17;;
25868;SDS011;13688;53.154;18.136;2023-12-22T18:25:22;10.08;;;2.25;;
25868;SDS011;13688;53.154;18.136;2023-12-22T18:30:47;12.53;;;2.37;;
25868;SDS011;13688;53.154;18.136;2023-12-22T18:36:10;12.88;;;2.05;;
25868;SDS011;13688;53.154;18.136;2023-12-22T18:41:33;16.70;;;2.92;;
25868;SDS011;13688;53.154;18.136;2023-12-22T18:46:55;14.93;;;2.75;;
25868;SDS011;13688;53.154;18.136;2023-12-22T18:52:18;12.15;;;2.65;;
25868;SDS011;13688;53.154;18.136;2023-12-22T18:57:41;10.58;;;2.30;;
25868;SDS011;13688;53.154;18.136;2023-12-22T19:03:04;9.70;;;2.40;;
25868;SDS011;13688;53.154;18.136;2023-12-22T19:08:27;13.53;;;2.62;;
25868;SDS011;13688;53.154;18.136;2023-12-22T19:13:50;10.90;;;3.05;;
25868;SDS011;13688;53.154;18.136;2023-12-22T19:19:14;10.60;;;2.33;;
25868;SDS011;13688;53.154;18.136;2023-12-22T19:24:36;12.80;;;2.42;;
25868;SDS011;13688;53.154;18.136;2023-12-22T19:29:59;15.13;;;2.30;;
25868;SDS011;13688;53.154;18.136;2023-12-22T19:35:22;14.45;;;2.90;;
25868;SDS011;13688;53.154;18.136;2023-12-22T19:40:46;11.33;;;2.15;;
25868;SDS011;13688;53.154;18.136;2023-12-22T19:46:08;12.10;;;2.70;;
25868;SDS011;13688;53.154;18.136;2023-12-22T19:51:31;11.97;;;2.97;;
25868;SDS011;13688;53.154;18.136;2023-12-22T19:56:54;14.13;;;2.60;;
25868;SDS011;13688;53.154;18.136;2023-12-22T20:02:17;13.73;;;2.33;;
25868;SDS011;13688;53.154;18.136;2023-12-22T20:07:40;12.47;;;2.90;;
25868;SDS011;13688;53.154;18.136;2023-12-22T20:13:02;9.05;;;2.42;;
25868;SDS011;13688;53.154;18.136;2023-12-22T20:18:28;9.15;;;2.20;;
25868;SDS011;13688;53.154;18.136;2023-12-22T20:23:51;13.62;;;2.27;;
25868;SDS011;13688;53.154;18.136;2023-12-22T20:29:13;12.93;;;2.25;;
25868;SDS011;13688;53.154;18.136;2023-12-22T20:34:36;10.55;;;1.92;;
25868;SDS011;13688;53.154;18.136;2023-12-22T20:39:59;14.60;;;2.58;;
25868;SDS011;13688;53.154;18.136;2023-12-22T20:45:22;9.30;;;1.85;;
25868;SDS011;13688;53.154;18.136;2023-12-22T20:50:45;9.08;;;2.45;;
25868;SDS011;13688;53.154;18.136;2023-12-22T20:56:16;13.95;;;2.22;;
25868;SDS011;13688;53.154;18.136;2023-12-22T21:01:38;15.07;;;2.70;;
25868;SDS011;13688;53.154;18.136;2023-12-22T21:07:02;9.53;;;2.37;;
25868;SDS011;13688;53.154;18.136;2023-12-22T21:12:29;7.28;;;2.12;;
25868;SDS011;13688;53.154;18.136;2023-12-22T21:17:51;12.80;;;2.67;;
25868;SDS011;13688;53.154;18.136;2023-12-22T21:23:14;8.48;;;1.67;;
25868;SDS011;13688;53.154;18.136;2023-12-22T21:28:37;12.60;;;1.82;;
25868;SDS011;13688;53.154;18.136;2023-12-22T21:34:00;10.35;;;2.10;;
25868;SDS011;13688;53.154;18.136;2023-12-22T21:39:23;7.65;;;1.77;;
25868;SDS011;13688;53.154;18.136;2023-12-22T21:44:45;7.33;;;1.82;;
25868;SDS011;13688;53.154;18.136;2023-12-22T21:50:09;6.85;;;1.87;;
25868;SDS011;13688;53.154;18.136;2023-12-22T21:55:31;11.57;;;1.85;;
25868;SDS011;13688;53.154;18.136;2023-12-22T22:00:55;8.08;;;1.72;;
25868;SDS011;13688;53.154;18.136;2023-12-22T22:06:19;8.33;;;2.05;;
25868;SDS011;13688;53.154;18.136;2023-12-22T22:11:41;9.05;;;1.90;;
25868;SDS011;13688;53.154;18.136;2023-12-22T22:17:04;8.03;;;1.85;;
25868;SDS011;13688;53.154;18.136;2023-12-22T22:22:27;9.83;;;1.80;;
25868;SDS011;13688;53.154;18.136;2023-12-22T22:27:51;10.75;;;2.08;;
25868;SDS011;13688;53.154;18.136;2023-12-22T22:33:13;7.35;;;1.90;;
25868;SDS011;13688;53.154;18.136;2023-12-22T22:38:36;7.72;;;1.85;;
25868;SDS011;13688;53.154;18.136;2023-12-22T22:43:59;7.45;;;1.85;;
25868;SDS011;13688;53.154;18.136;2023-12-22T22:49:22;12.43;;;2.12;;
25868;SDS011;13688;53.154;18.136;2023-12-22T22:54:44;7.47;;;1.52;;
25868;SDS011;13688;53.154;18.136;2023-12-22T23:00:07;7.80;;;1.62;;
25868;SDS011;13688;53.154;18.136;2023-12-22T23:05:33;8.23;;;2.05;;
25868;SDS011;13688;53.154;18.136;2023-12-22T23:10:56;9.88;;;1.92;;
25868;SDS011;13688;53.154;18.136;2023-12-22T23:16:18;9.13;;;1.67;;
25868;SDS011;13688;53.154;18.136;2023-12-22T23:21:41;8.58;;;1.30;;
25868;SDS011;13688;53.154;18.136;2023-12-22T23:27:03;7.72;;;1.80;;
25868;SDS011;13688;53.154;18.136;2023-12-22T23:32:26;35.58;;;2.62;;
25868;SDS011;13688;53.154;18.136;2023-12-22T23:37:48;6.92;;;1.87;;
25868;SDS011;13688;53.154;18.136;2023-12-22T23:43:11;8.73;;;1.95;;
25868;SDS011;13688;53.154;18.136;2023-12-22T23:48:34;10.25;;;1.62;;
25868;SDS011;13688;53.154;18.136;2023-12-22T23:53:56;9.80;;;1.55;;
25868;SDS011;13688;53.154;18.136;2023-12-22T23:59:19;9.60;;;1.57;;
