sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11198;BME280;5655;48.744;9.162;2024-01-11T00:02:07;96954.19;;;-1.17;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T00:04:33;96944.78;;;-1.23;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T00:06:58;96951.38;;;-1.31;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T00:09:23;96951.88;;;-1.29;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T00:11:48;96950.25;;;-1.20;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T00:14:14;96952.63;;;-1.18;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T00:16:40;96950.25;;;-1.20;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T00:19:06;96950.06;;;-1.28;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T00:21:31;96954.81;;;-1.30;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T00:23:56;96959.03;;;-1.34;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T00:26:22;96957.84;;;-1.13;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T00:28:47;96958.34;;;-1.11;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T00:31:12;96967.81;;;-1.10;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T00:33:39;96961.00;;;-1.16;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T00:36:04;96961.00;;;-1.16;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T00:38:30;96955.81;;;-1.21;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T00:40:55;96964.16;;;-1.14;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T00:43:20;96958.56;;;-1.08;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T00:45:45;96957.84;;;-1.13;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T00:48:11;96963.31;;;-1.05;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T00:50:37;96963.56;;;-1.06;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T00:53:02;96964.88;;;-1.04;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T00:55:28;96963.00;;;-1.42;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T00:57:54;96955.88;;;-1.37;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T01:00:19;96951.72;;;-1.43;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T01:02:44;96951.72;;;-1.43;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T01:05:10;96948.44;;;-1.68;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T01:07:35;96954.69;;;-1.59;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T01:10:00;96960.13;;;-1.46;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T01:12:27;96964.38;;;-1.55;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T01:14:54;96968.13;;;-1.76;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T01:17:19;96965.44;;;-1.56;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T01:19:44;96969.94;;;-1.61;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T01:22:09;96958.59;;;-1.52;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T01:24:35;96954.88;;;-1.46;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T01:27:00;96953.84;;;-1.50;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T01:29:26;96953.38;;;-1.57;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T01:31:51;96957.09;;;-1.68;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T01:34:17;96954.22;;;-1.71;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T01:36:42;96951.34;;;-1.70;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T01:39:08;96949.28;;;-1.83;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T01:41:33;96955.03;;;-1.81;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T01:43:59;96959.78;;;-1.83;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T01:46:24;96963.75;;;-1.86;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T01:48:51;96965.69;;;-1.52;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T01:51:18;96978.81;;;-1.52;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T01:53:44;96985.94;;;-1.68;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T01:56:10;96980.34;;;-1.46;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T01:58:35;96977.03;;;-1.67;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T02:01:01;96985.94;;;-1.68;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T02:03:28;96988.09;;;-1.75;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T02:05:54;96990.78;;;-2.00;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T02:08:21;96985.94;;;-1.68;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T02:10:47;96983.16;;;-1.87;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T02:13:12;96986.09;;;-2.03;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T02:15:38;96985.47;;;-1.85;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T02:18:04;96985.00;;;-2.02;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T02:20:29;96980.53;;;-1.97;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T02:23:01;96977.66;;;-1.90;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T02:25:28;96982.38;;;-1.97;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T02:27:54;96985.47;;;-1.85;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T02:30:19;96988.44;;;-2.07;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T02:32:46;96979.81;;;-2.22;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T02:35:17;96984.03;;;-2.21;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T02:37:44;96979.59;;;-2.36;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T02:40:11;96977.69;;;-2.15;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T02:42:37;96988.22;;;-2.25;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T02:45:03;96984.81;;;-2.16;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T02:47:29;96987.44;;;-2.21;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T02:49:55;96988.72;;;-2.23;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T02:52:22;96992.13;;;-2.13;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T02:54:48;96988.47;;;-2.17;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T02:57:13;96981.97;;;-2.60;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T02:59:39;96987.19;;;-2.40;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T03:02:05;96974.59;;;-2.22;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T03:04:30;96976.69;;;-2.24;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T03:06:55;96972.50;;;-2.25;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T03:09:21;96969.84;;;-2.10;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T03:11:46;96970.91;;;-2.21;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T03:14:11;96974.84;;;-2.19;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T03:16:37;96974.81;;;-2.09;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T03:19:04;96969.09;;;-2.16;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T03:21:30;96972.69;;;-1.97;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T03:23:55;96968.78;;;-2.09;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T03:26:20;96960.09;;;-2.00;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T03:28:46;96958.84;;;-2.22;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T03:31:11;96949.69;;;-2.25;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T03:33:36;96959.91;;;-2.23;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T03:36:09;96957.03;;;-2.22;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T03:38:35;96952.03;;;-2.23;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T03:41:00;96958.88;;;-2.33;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T03:43:25;96956.72;;;-2.10;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T03:45:51;96963.03;;;-2.16;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T03:48:16;96960.44;;;-2.16;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T03:50:41;96962.47;;;-2.03;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T03:53:06;96961.19;;;-2.11;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T03:55:33;96955.66;;;-2.04;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T03:57:58;96958.84;;;-2.28;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T04:00:23;96957.81;;;-2.26;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T04:02:49;96955.75;;;-2.45;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T04:05:14;96946.31;;;-2.41;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T04:07:40;96947.88;;;-2.30;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T04:10:06;96950.50;;;-2.24;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T04:12:31;96964.69;;;-2.51;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T04:14:57;96953.66;;;-2.43;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T04:17:22;96957.88;;;-2.57;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T04:19:47;96940.47;;;-2.12;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T04:22:12;96946.31;;;-1.17;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T04:24:38;96950.84;;;-1.77;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T04:27:03;96958.84;;;-2.12;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T04:29:28;96957.25;;;-2.13;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T04:31:54;96956.00;;;-2.31;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T04:34:19;96955.75;;;-2.45;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T04:36:44;96958.91;;;-2.43;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T04:39:10;96961.78;;;-2.39;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T04:41:36;96955.25;;;-2.47;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T04:44:02;96952.09;;;-2.54;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T04:46:27;96950.53;;;-2.55;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T04:48:52;96947.91;;;-2.65;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T04:51:19;96948.44;;;-2.63;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T04:53:46;96948.44;;;-2.58;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T04:56:16;96943.72;;;-2.76;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T04:58:42;96942.44;;;-2.84;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T05:01:15;96941.38;;;-2.78;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T05:03:41;96941.66;;;-2.89;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T05:06:07;96949.00;;;-2.81;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T05:08:32;96947.91;;;-2.80;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T05:10:58;96955.53;;;-2.63;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T05:13:23;96959.94;;;-2.54;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T05:15:49;96959.72;;;-2.72;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T05:18:14;96956.31;;;-2.78;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T05:20:39;96962.06;;;-2.71;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T05:23:05;96958.41;;;-2.80;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T05:25:31;96971.47;;;-2.50;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T05:28:00;96961.03;;;-2.95;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T05:30:26;96965.72;;;-2.92;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T05:32:51;96960.50;;;-2.72;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T05:35:16;96967.84;;;-2.69;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T05:37:42;96971.50;;;-2.65;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T05:40:08;96976.22;;;-2.72;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T05:42:33;96983.81;;;-2.70;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T05:44:58;96975.16;;;-2.56;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T05:47:24;96987.47;;;-2.51;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T05:49:49;96983.81;;;-2.81;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T05:52:15;96991.13;;;-2.67;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T05:54:40;96993.25;;;-2.69;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T05:57:06;96987.72;;;-2.58;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T05:59:32;96996.91;;;-2.65;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T06:01:58;97010.56;;;-2.63;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T06:04:25;97001.09;;;-2.69;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T06:06:51;97000.31;;;-2.50;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T06:09:16;97011.56;;;-2.49;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T06:11:42;97011.84;;;-2.56;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T06:14:07;97003.97;;;-2.71;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T06:16:32;97005.56;;;-2.70;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T06:18:57;97005.03;;;-2.77;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T06:21:23;97011.31;;;-2.88;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T06:23:48;97008.97;;;-2.90;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T06:26:14;97000.03;;;-2.84;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T06:28:39;97000.84;;;-2.68;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T06:31:05;97004.75;;;-2.70;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T06:33:31;97006.59;;;-2.66;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T06:35:58;97003.97;;;-2.86;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T06:38:23;97001.34;;;-2.76;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T06:40:48;97008.19;;;-2.85;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T06:43:14;97010.56;;;-2.63;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T06:45:43;96995.84;;;-2.80;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T06:48:08;97013.41;;;-2.65;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T06:50:33;97014.44;;;-2.71;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T06:52:59;97006.84;;;-2.62;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T06:55:25;97010.78;;;-2.50;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T06:57:50;97020.25;;;-2.59;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T07:00:15;97020.75;;;-2.77;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T07:02:41;97034.91;;;-2.73;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T07:05:06;97029.13;;;-2.75;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T07:07:32;97029.13;;;-2.75;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T07:09:58;97027.06;;;-2.68;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T07:12:24;97041.44;;;-2.70;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T07:14:49;97036.72;;;-2.94;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T07:17:15;97048.00;;;-2.73;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T07:19:40;97053.75;;;-2.66;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T07:22:05;97047.19;;;-2.94;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T07:24:30;97051.63;;;-2.84;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T07:27:05;97044.56;;;-2.89;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T07:29:31;97036.22;;;-2.81;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T07:31:57;97043.28;;;-2.71;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T07:34:22;97045.88;;;-2.76;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T07:36:49;97049.81;;;-2.79;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T07:39:14;97043.72;;;-3.14;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T07:41:40;97045.59;;;-3.05;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T07:44:06;97053.19;;;-2.93;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T07:46:31;97062.63;;;-2.87;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T07:48:56;97065.78;;;-2.85;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T07:51:22;97069.47;;;-2.86;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T07:53:47;97065.78;;;-2.90;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T07:56:12;97064.25;;;-2.56;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T07:58:40;97075.78;;;-2.52;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T08:01:06;97079.97;;;-2.46;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T08:03:32;97087.06;;;-2.46;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T08:06:00;97094.13;;;-2.57;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T08:08:25;97099.84;;;-2.85;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T08:10:51;97110.88;;;-2.73;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T08:13:16;97116.09;;;-2.63;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T08:15:43;97120.28;;;-2.77;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T08:18:08;97120.25;;;-2.87;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T08:20:34;97121.59;;;-2.75;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T08:22:59;97117.66;;;-2.82;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T08:25:24;97112.44;;;-2.77;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T08:27:50;97128.66;;;-2.80;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T08:30:15;97128.84;;;-2.97;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T08:32:41;97136.00;;;-2.77;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T08:35:08;97138.59;;;-2.82;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T08:37:35;97133.91;;;-2.70;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T08:40:01;97129.72;;;-2.71;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T08:42:26;97127.88;;;-2.76;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T08:44:52;97127.06;;;-2.86;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T08:47:17;97127.09;;;-2.76;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T08:49:43;97134.91;;;-2.91;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T08:52:08;97138.41;;;-2.55;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T08:54:33;97135.00;;;-2.41;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T08:56:59;97133.69;;;-2.63;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T08:59:24;97141.84;;;-2.30;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T09:01:51;97131.09;;;-2.43;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T09:04:17;97137.13;;;-2.22;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T09:06:43;97126.66;;;-2.17;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T09:09:08;97132.13;;;-1.89;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T09:11:36;97128.19;;;-1.76;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T09:14:01;97133.47;;;-1.91;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T09:16:28;97145.50;;;-1.60;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T09:18:53;97148.09;;;-1.45;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T09:21:19;97158.13;;;-1.82;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T09:23:44;97151.81;;;-2.01;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T09:26:09;97135.53;;;-1.93;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T09:28:35;97137.63;;;-1.85;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T09:31:00;97127.13;;;-1.65;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T09:33:27;97137.66;;;-2.00;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T09:35:53;97150.50;;;-2.09;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T09:38:19;97151.03;;;-2.17;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T09:40:44;97151.53;;;-1.90;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T09:43:10;97153.13;;;-1.78;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T09:45:36;97145.72;;;-1.46;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T09:48:04;97157.53;;;-1.49;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T09:50:31;97173.78;;;-1.42;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T09:52:57;97173.84;;;-1.52;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T09:55:23;97175.41;;;-1.61;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T09:57:51;97174.03;;;-1.38;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T10:00:20;97172.72;;;-1.25;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T10:02:47;97175.84;;;-1.13;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T10:05:12;97172.09;;;-0.92;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T10:07:39;97166.38;;;-1.19;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T10:10:05;97160.56;;;-1.06;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T10:12:34;97162.22;;;-1.25;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T10:15:07;97162.16;;;-1.15;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T10:17:45;97153.91;;;-0.83;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T10:20:14;97152.88;;;-0.87;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T10:22:40;97144.41;;;-0.69;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T10:25:13;97138.81;;;-0.63;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T10:27:43;97130.72;;;-0.27;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T10:30:10;97123.63;;;-0.27;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T10:32:36;97126.69;;;0.14;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T10:35:02;97126.38;;;0.50;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T10:37:31;97131.38;;;0.75;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T10:40:04;97129.31;;;1.14;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T10:42:35;97122.06;;;1.44;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T10:45:03;97122.41;;;1.56;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T10:47:31;97124.84;;;1.90;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T10:49:57;97123.31;;;2.02;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T10:52:28;97130.03;;;2.27;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T10:54:58;97130.25;;;2.44;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T10:57:24;97138.34;;;2.80;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T10:59:51;97140.97;;;2.80;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T11:02:17;97146.78;;;2.04;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T11:04:45;97146.81;;;2.17;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T11:07:12;97134.69;;;2.16;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T11:09:39;97143.94;;;2.00;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T11:12:10;97139.53;;;2.42;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T11:14:36;97136.13;;;2.55;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T11:17:03;97138.91;;;3.04;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T11:19:29;97140.97;;;2.94;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T11:21:55;97135.19;;;3.05;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T11:24:20;97141.72;;;3.49;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T11:26:46;97143.31;;;3.36;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T11:29:12;97134.56;;;3.49;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T11:31:41;97131.97;;;3.58;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T11:34:10;97121.53;;;3.75;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T11:36:36;97128.13;;;3.64;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T11:39:02;97134.13;;;3.92;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T11:41:30;97143.75;;;4.10;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T11:44:00;97146.31;;;4.01;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T11:46:26;97136.38;;;3.85;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T11:48:52;97131.88;;;4.30;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T11:51:22;97125.97;;;4.33;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T11:53:48;97123.81;;;3.90;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T11:56:17;97124.59;;;4.13;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T11:58:43;97115.47;;;4.50;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T12:01:09;97114.13;;;4.61;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T12:03:40;97122.22;;;4.34;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T12:06:09;97105.72;;;4.68;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T12:08:36;97108.84;;;5.18;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T12:11:02;97095.63;;;4.78;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T12:13:28;97096.81;;;5.12;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T12:15:53;97074.06;;;4.71;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T12:18:19;97074.03;;;5.28;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T12:20:45;97076.00;;;4.96;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T12:23:10;97086.03;;;4.99;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T12:25:36;97081.19;;;4.62;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T12:28:02;97075.69;;;4.89;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T12:30:28;97077.91;;;4.96;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T12:32:55;97093.94;;;4.21;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T12:35:21;97083.31;;;4.43;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T12:38:00;97094.88;;;4.86;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T12:40:27;97077.34;;;5.42;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T12:42:53;97074.22;;;5.57;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T12:45:19;97079.84;;;5.73;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T12:47:45;97075.66;;;5.89;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T12:50:13;97077.50;;;5.80;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T12:52:39;97072.97;;;5.72;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T12:55:17;97072.31;;;5.83;100.00
11198;BME280;5655;48.744;9.162;2024-01-11T12:57:43;97077.03;;;5.52;100.00