sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51147;BME280;37207;53.060;18.726;2023-02-21T00:00:00;99453.84;;;6.54;87.81
51147;BME280;37207;53.060;18.726;2023-02-21T00:03:05;99448.70;;;6.54;87.55
51147;BME280;37207;53.060;18.726;2023-02-21T00:05:49;99447.40;;;6.53;86.93
51147;BME280;37207;53.060;18.726;2023-02-21T00:08:34;99444.30;;;6.54;85.95
51147;BME280;37207;53.060;18.726;2023-02-21T00:11:18;99449.21;;;6.55;86.44
51147;BME280;37207;53.060;18.726;2023-02-21T00:14:03;99449.46;;;6.55;86.58
51147;BME280;37207;53.060;18.726;2023-02-21T00:16:47;99443.03;;;6.55;86.60
51147;BME280;37207;53.060;18.726;2023-02-21T00:19:32;99445.31;;;6.54;86.87
51147;BME280;37207;53.060;18.726;2023-02-21T00:22:16;99448.14;;;6.53;86.92
51147;BME280;37207;53.060;18.726;2023-02-21T00:25:00;99448.23;;;6.51;86.86
51147;BME280;37207;53.060;18.726;2023-02-21T00:27:45;99446.85;;;6.49;86.79
51147;BME280;37207;53.060;18.726;2023-02-21T00:30:30;99444.45;;;6.49;86.70
51147;BME280;37207;53.060;18.726;2023-02-21T00:33:14;99448.08;;;6.47;86.46
51147;BME280;37207;53.060;18.726;2023-02-21T00:35:59;99440.10;;;6.47;86.22
51147;BME280;37207;53.060;18.726;2023-02-21T00:38:43;99438.83;;;6.46;86.27
51147;BME280;37207;53.060;18.726;2023-02-21T00:41:27;99437.98;;;6.45;85.76
51147;BME280;37207;53.060;18.726;2023-02-21T00:44:12;99431.80;;;6.44;86.04
51147;BME280;37207;53.060;18.726;2023-02-21T00:46:57;99437.40;;;6.43;85.68
51147;BME280;37207;53.060;18.726;2023-02-21T00:49:41;99440.39;;;6.42;85.68
51147;BME280;37207;53.060;18.726;2023-02-21T00:52:26;99433.46;;;6.40;85.61
51147;BME280;37207;53.060;18.726;2023-02-21T00:55:10;99438.09;;;6.39;85.47
51147;BME280;37207;53.060;18.726;2023-02-21T00:57:55;99439.48;;;6.38;85.54
51147;BME280;37207;53.060;18.726;2023-02-21T01:00:40;99439.02;;;6.37;85.47
51147;BME280;37207;53.060;18.726;2023-02-21T01:03:24;99438.77;;;6.34;85.71
51147;BME280;37207;53.060;18.726;2023-02-21T01:06:10;99436.80;;;6.30;85.38
51147;BME280;37207;53.060;18.726;2023-02-21T01:08:55;99442.06;;;6.28;85.47
51147;BME280;37207;53.060;18.726;2023-02-21T01:11:40;99448.23;;;6.26;85.02
51147;BME280;37207;53.060;18.726;2023-02-21T01:14:25;99452.20;;;6.25;85.17
51147;BME280;37207;53.060;18.726;2023-02-21T01:17:09;99452.98;;;6.24;84.53
51147;BME280;37207;53.060;18.726;2023-02-21T01:19:54;99453.38;;;6.24;84.02
51147;BME280;37207;53.060;18.726;2023-02-21T01:22:38;99453.04;;;6.22;82.30
51147;BME280;37207;53.060;18.726;2023-02-21T01:25:23;99442.89;;;6.20;81.54
51147;BME280;37207;53.060;18.726;2023-02-21T01:28:08;99445.84;;;6.17;81.43
51147;BME280;37207;53.060;18.726;2023-02-21T01:30:53;99444.30;;;6.12;81.36
51147;BME280;37207;53.060;18.726;2023-02-21T01:33:39;99449.42;;;6.08;81.01
51147;BME280;37207;53.060;18.726;2023-02-21T01:36:25;99445.02;;;6.03;81.14
51147;BME280;37207;53.060;18.726;2023-02-21T01:39:11;99442.11;;;6.02;79.98
51147;BME280;37207;53.060;18.726;2023-02-21T01:41:56;99447.71;;;6.05;79.26
51147;BME280;37207;53.060;18.726;2023-02-21T01:44:43;99456.80;;;6.09;79.00
51147;BME280;37207;53.060;18.726;2023-02-21T01:47:29;99460.92;;;6.11;78.36
51147;BME280;37207;53.060;18.726;2023-02-21T01:53:12;99459.14;;;6.16;76.13
51147;BME280;37207;53.060;18.726;2023-02-21T01:55:59;99469.86;;;6.16;74.77
51147;BME280;37207;53.060;18.726;2023-02-21T01:58:47;99467.79;;;6.18;73.14
51147;BME280;37207;53.060;18.726;2023-02-21T02:04:37;99471.39;;;6.18;72.97
51147;BME280;37207;53.060;18.726;2023-02-21T02:07:22;99469.92;;;6.17;71.98
51147;BME280;37207;53.060;18.726;2023-02-21T02:10:11;99475.48;;;6.16;72.35
51147;BME280;37207;53.060;18.726;2023-02-21T02:15:57;99473.73;;;6.11;72.33
51147;BME280;37207;53.060;18.726;2023-02-21T02:21:22;99470.86;;;6.07;72.92
51147;BME280;37207;53.060;18.726;2023-02-21T02:29:52;99460.41;;;5.96;73.96
51147;BME280;37207;53.060;18.726;2023-02-21T02:32:43;99458.63;;;5.92;73.59
51147;BME280;37207;53.060;18.726;2023-02-21T02:35:34;99449.90;;;5.91;73.33
51147;BME280;37207;53.060;18.726;2023-02-21T02:38:13;99452.38;;;5.89;73.61
51147;BME280;37207;53.060;18.726;2023-02-21T02:46:23;99448.23;;;5.88;74.11
51147;BME280;37207;53.060;18.726;2023-02-21T02:49:07;99451.42;;;5.87;73.82
51147;BME280;37207;53.060;18.726;2023-02-21T02:51:35;99451.98;;;5.87;73.89
51147;BME280;37207;53.060;18.726;2023-02-21T02:54:05;99453.55;;;5.85;74.17
51147;BME280;37207;53.060;18.726;2023-02-21T02:56:31;99449.85;;;5.84;74.13
51147;BME280;37207;53.060;18.726;2023-02-21T02:59:26;99454.02;;;5.84;73.91
51147;BME280;37207;53.060;18.726;2023-02-21T03:02:22;99453.96;;;5.82;73.92
51147;BME280;37207;53.060;18.726;2023-02-21T03:05:33;99448.71;;;5.82;74.09
51147;BME280;37207;53.060;18.726;2023-02-21T03:08:13;99450.81;;;5.78;73.87
51147;BME280;37207;53.060;18.726;2023-02-21T03:19:09;99446.77;;;5.58;74.38
51147;BME280;37207;53.060;18.726;2023-02-21T03:21:37;99449.98;;;5.56;74.12
51147;BME280;37207;53.060;18.726;2023-02-21T03:24:07;99453.97;;;5.56;74.25
51147;BME280;37207;53.060;18.726;2023-02-21T03:26:38;99458.88;;;5.58;74.19
51147;BME280;37207;53.060;18.726;2023-02-21T03:29:35;99464.16;;;5.58;74.78
51147;BME280;37207;53.060;18.726;2023-02-21T03:32:07;99466.64;;;5.58;74.33
51147;BME280;37207;53.060;18.726;2023-02-21T03:34:41;99465.13;;;5.57;74.76
51147;BME280;37207;53.060;18.726;2023-02-21T03:37:27;99467.90;;;5.55;74.68
51147;BME280;37207;53.060;18.726;2023-02-21T03:39:54;99465.40;;;5.52;74.72
51147;BME280;37207;53.060;18.726;2023-02-21T03:42:21;99463.91;;;5.49;74.71
51147;BME280;37207;53.060;18.726;2023-02-21T03:44:47;99469.60;;;5.47;74.89
51147;BME280;37207;53.060;18.726;2023-02-21T03:47:13;99473.15;;;5.45;74.94
51147;BME280;37207;53.060;18.726;2023-02-21T03:49:39;99479.52;;;5.45;75.15
51147;BME280;37207;53.060;18.726;2023-02-21T03:52:13;99488.72;;;5.44;75.14
51147;BME280;37207;53.060;18.726;2023-02-21T03:54:40;99482.32;;;5.45;75.08
51147;BME280;37207;53.060;18.726;2023-02-21T03:57:07;99482.02;;;5.45;75.35
51147;BME280;37207;53.060;18.726;2023-02-21T03:59:39;99477.74;;;5.46;75.25
51147;BME280;37207;53.060;18.726;2023-02-21T04:02:05;99472.79;;;5.45;75.45
51147;BME280;37207;53.060;18.726;2023-02-21T04:04:33;99470.10;;;5.44;75.64
51147;BME280;37207;53.060;18.726;2023-02-21T04:07:08;99465.70;;;5.43;75.71
51147;BME280;37207;53.060;18.726;2023-02-21T04:09:35;99473.29;;;5.41;75.73
51147;BME280;37207;53.060;18.726;2023-02-21T04:12:01;99477.73;;;5.41;75.46
51147;BME280;37207;53.060;18.726;2023-02-21T04:14:27;99467.98;;;5.42;76.00
51147;BME280;37207;53.060;18.726;2023-02-21T04:16:54;99470.31;;;5.41;75.83
51147;BME280;37207;53.060;18.726;2023-02-21T04:19:21;99474.95;;;5.42;75.85
51147;BME280;37207;53.060;18.726;2023-02-21T04:21:49;99473.71;;;5.42;75.88
51147;BME280;37207;53.060;18.726;2023-02-21T04:24:15;99464.11;;;5.43;76.07
51147;BME280;37207;53.060;18.726;2023-02-21T04:26:41;99474.61;;;5.43;76.09
51147;BME280;37207;53.060;18.726;2023-02-21T04:29:08;99475.54;;;5.45;75.65
51147;BME280;37207;53.060;18.726;2023-02-21T04:31:37;99468.08;;;5.45;76.10
51147;BME280;37207;53.060;18.726;2023-02-21T04:34:07;99469.52;;;5.45;75.89
51147;BME280;37207;53.060;18.726;2023-02-21T04:36:32;99463.45;;;5.45;75.72
51147;BME280;37207;53.060;18.726;2023-02-21T04:38:58;99457.96;;;5.45;76.14
51147;BME280;37207;53.060;18.726;2023-02-21T04:41:24;99466.13;;;5.45;75.87
51147;BME280;37207;53.060;18.726;2023-02-21T04:43:50;99457.27;;;5.45;75.83
51147;BME280;37207;53.060;18.726;2023-02-21T04:46:18;99458.57;;;5.46;75.72
51147;BME280;37207;53.060;18.726;2023-02-21T04:48:47;99460.86;;;5.45;75.89
51147;BME280;37207;53.060;18.726;2023-02-21T04:51:14;99463.05;;;5.45;75.82
51147;BME280;37207;53.060;18.726;2023-02-21T04:53:43;99468.02;;;5.45;75.60
51147;BME280;37207;53.060;18.726;2023-02-21T04:56:10;99466.94;;;5.46;75.65
51147;BME280;37207;53.060;18.726;2023-02-21T04:58:38;99467.09;;;5.46;75.81
51147;BME280;37207;53.060;18.726;2023-02-21T05:01:04;99463.75;;;5.45;76.18
51147;BME280;37207;53.060;18.726;2023-02-21T05:03:30;99465.55;;;5.46;75.98
51147;BME280;37207;53.060;18.726;2023-02-21T05:05:56;99470.52;;;5.45;76.41
51147;BME280;37207;53.060;18.726;2023-02-21T05:08:22;99461.64;;;5.44;76.23
51147;BME280;37207;53.060;18.726;2023-02-21T05:10:49;99463.39;;;5.45;76.21
51147;BME280;37207;53.060;18.726;2023-02-21T05:13:15;99458.50;;;5.44;76.60
51147;BME280;37207;53.060;18.726;2023-02-21T05:15:41;99458.02;;;5.43;76.64
51147;BME280;37207;53.060;18.726;2023-02-21T05:18:09;99464.33;;;5.41;77.12
51147;BME280;37207;53.060;18.726;2023-02-21T05:20:34;99469.86;;;5.38;77.45
51147;BME280;37207;53.060;18.726;2023-02-21T05:23:00;99479.20;;;5.35;77.67
51147;BME280;37207;53.060;18.726;2023-02-21T05:25:26;99486.17;;;5.32;78.07
51147;BME280;37207;53.060;18.726;2023-02-21T05:27:53;99487.30;;;5.27;79.00
51147;BME280;37207;53.060;18.726;2023-02-21T05:30:21;99488.16;;;5.21;79.61
51147;BME280;37207;53.060;18.726;2023-02-21T05:32:49;99486.16;;;5.17;79.66
51147;BME280;37207;53.060;18.726;2023-02-21T05:35:17;99499.52;;;5.15;79.77
51147;BME280;37207;53.060;18.726;2023-02-21T05:37:43;99514.79;;;5.14;79.92
51147;BME280;37207;53.060;18.726;2023-02-21T05:40:10;99508.49;;;5.13;80.52
51147;BME280;37207;53.060;18.726;2023-02-21T05:42:37;99521.08;;;5.10;81.28
51147;BME280;37207;53.060;18.726;2023-02-21T05:45:03;99526.48;;;5.06;81.78
51147;BME280;37207;53.060;18.726;2023-02-21T05:47:34;99519.93;;;5.00;81.94
51147;BME280;37207;53.060;18.726;2023-02-21T05:50:00;99525.67;;;4.95;82.50
51147;BME280;37207;53.060;18.726;2023-02-21T05:52:26;99526.39;;;4.90;82.79
51147;BME280;37207;53.060;18.726;2023-02-21T05:54:52;99529.96;;;4.87;82.96
51147;BME280;37207;53.060;18.726;2023-02-21T05:57:19;99525.60;;;4.84;83.23
51147;BME280;37207;53.060;18.726;2023-02-21T05:59:45;99528.17;;;4.83;83.22
51147;BME280;37207;53.060;18.726;2023-02-21T06:02:16;99531.52;;;4.82;83.33
51147;BME280;37207;53.060;18.726;2023-02-21T06:04:45;99533.81;;;4.82;83.28
51147;BME280;37207;53.060;18.726;2023-02-21T06:07:10;99532.27;;;4.81;83.28
51147;BME280;37207;53.060;18.726;2023-02-21T06:09:36;99532.70;;;4.83;83.23
51147;BME280;37207;53.060;18.726;2023-02-21T06:12:02;99530.52;;;4.86;83.16
51147;BME280;37207;53.060;18.726;2023-02-21T06:14:28;99530.52;;;4.87;83.05
51147;BME280;37207;53.060;18.726;2023-02-21T06:16:54;99537.80;;;4.89;83.32
51147;BME280;37207;53.060;18.726;2023-02-21T06:19:20;99534.31;;;4.88;83.68
51147;BME280;37207;53.060;18.726;2023-02-21T06:21:47;99533.09;;;4.87;83.65
51147;BME280;37207;53.060;18.726;2023-02-21T06:24:13;99531.79;;;4.87;83.84
51147;BME280;37207;53.060;18.726;2023-02-21T06:26:39;99537.23;;;4.88;83.87
51147;BME280;37207;53.060;18.726;2023-02-21T06:29:07;99541.27;;;4.88;83.93
51147;BME280;37207;53.060;18.726;2023-02-21T06:31:33;99544.63;;;4.89;83.58
51147;BME280;37207;53.060;18.726;2023-02-21T06:34:01;99549.56;;;4.93;83.61
51147;BME280;37207;53.060;18.726;2023-02-21T06:36:27;99554.40;;;4.96;83.42
51147;BME280;37207;53.060;18.726;2023-02-21T06:38:55;99556.77;;;4.98;83.40
51147;BME280;37207;53.060;18.726;2023-02-21T06:41:26;99558.36;;;5.01;83.10
51147;BME280;37207;53.060;18.726;2023-02-21T06:43:53;99563.73;;;5.04;83.10
51147;BME280;37207;53.060;18.726;2023-02-21T06:46:23;99564.21;;;5.06;83.07
51147;BME280;37207;53.060;18.726;2023-02-21T06:48:49;99568.64;;;5.09;82.93
51147;BME280;37207;53.060;18.726;2023-02-21T06:51:16;99580.12;;;5.10;83.07
51147;BME280;37207;53.060;18.726;2023-02-21T06:53:44;99579.29;;;5.11;82.89
51147;BME280;37207;53.060;18.726;2023-02-21T06:56:10;99584.54;;;5.13;82.89
51147;BME280;37207;53.060;18.726;2023-02-21T06:58:36;99579.84;;;5.14;82.84
51147;BME280;37207;53.060;18.726;2023-02-21T07:01:02;99583.39;;;5.15;82.84
51147;BME280;37207;53.060;18.726;2023-02-21T07:03:28;99590.92;;;5.16;82.81
51147;BME280;37207;53.060;18.726;2023-02-21T07:05:54;99589.24;;;5.17;82.73
51147;BME280;37207;53.060;18.726;2023-02-21T07:08:20;99595.23;;;5.17;82.85
51147;BME280;37207;53.060;18.726;2023-02-21T07:10:46;99597.35;;;5.19;82.89
51147;BME280;37207;53.060;18.726;2023-02-21T07:13:12;99599.74;;;5.21;82.86
51147;BME280;37207;53.060;18.726;2023-02-21T07:15:38;99603.20;;;5.22;82.78
51147;BME280;37207;53.060;18.726;2023-02-21T07:18:04;99612.79;;;5.24;82.80
51147;BME280;37207;53.060;18.726;2023-02-21T07:20:30;99619.26;;;5.26;82.90
51147;BME280;37207;53.060;18.726;2023-02-21T07:22:58;99618.73;;;5.28;82.89
51147;BME280;37207;53.060;18.726;2023-02-21T07:25:24;99624.33;;;5.28;82.74
51147;BME280;37207;53.060;18.726;2023-02-21T07:27:50;99629.36;;;5.29;82.66
51147;BME280;37207;53.060;18.726;2023-02-21T07:30:18;99634.40;;;5.30;82.58
51147;BME280;37207;53.060;18.726;2023-02-21T07:32:44;99639.99;;;5.31;82.54
51147;BME280;37207;53.060;18.726;2023-02-21T07:35:11;99645.70;;;5.33;82.64
51147;BME280;37207;53.060;18.726;2023-02-21T07:37:37;99649.65;;;5.33;82.51
51147;BME280;37207;53.060;18.726;2023-02-21T07:40:04;99656.43;;;5.34;82.41
51147;BME280;37207;53.060;18.726;2023-02-21T07:42:32;99661.97;;;5.34;82.42
51147;BME280;37207;53.060;18.726;2023-02-21T07:44:59;99667.50;;;5.34;82.57
51147;BME280;37207;53.060;18.726;2023-02-21T07:47:26;99676.36;;;5.34;82.51
51147;BME280;37207;53.060;18.726;2023-02-21T07:49:53;99683.48;;;5.34;82.59
51147;BME280;37207;53.060;18.726;2023-02-21T07:52:20;99682.97;;;5.34;82.59
51147;BME280;37207;53.060;18.726;2023-02-21T07:54:47;99689.07;;;5.35;82.75
51147;BME280;37207;53.060;18.726;2023-02-21T07:57:14;99693.33;;;5.37;82.38
51147;BME280;37207;53.060;18.726;2023-02-21T07:59:41;99701.39;;;5.40;82.49
51147;BME280;37207;53.060;18.726;2023-02-21T08:02:09;99706.09;;;5.43;82.57
51147;BME280;37207;53.060;18.726;2023-02-21T08:04:36;99706.36;;;5.45;82.65
51147;BME280;37207;53.060;18.726;2023-02-21T08:07:02;99706.14;;;5.46;82.43
51147;BME280;37207;53.060;18.726;2023-02-21T08:09:29;99709.77;;;5.49;82.59
51147;BME280;37207;53.060;18.726;2023-02-21T08:11:55;99713.19;;;5.51;82.58
51147;BME280;37207;53.060;18.726;2023-02-21T08:14:21;99721.10;;;5.53;82.53
51147;BME280;37207;53.060;18.726;2023-02-21T08:16:47;99724.27;;;5.55;82.46
51147;BME280;37207;53.060;18.726;2023-02-21T08:19:13;99727.94;;;5.57;82.62
51147;BME280;37207;53.060;18.726;2023-02-21T08:21:44;99733.95;;;5.59;82.81
51147;BME280;37207;53.060;18.726;2023-02-21T08:24:11;99732.17;;;5.60;82.68
51147;BME280;37207;53.060;18.726;2023-02-21T08:26:37;99737.06;;;5.61;82.70
51147;BME280;37207;53.060;18.726;2023-02-21T08:29:04;99739.23;;;5.63;82.62
51147;BME280;37207;53.060;18.726;2023-02-21T08:31:37;99748.20;;;5.65;82.61
51147;BME280;37207;53.060;18.726;2023-02-21T08:34:05;99753.95;;;5.69;82.16
51147;BME280;37207;53.060;18.726;2023-02-21T08:36:33;99753.79;;;5.71;82.23
51147;BME280;37207;53.060;18.726;2023-02-21T08:38:59;99762.71;;;5.73;82.71
51147;BME280;37207;53.060;18.726;2023-02-21T08:41:34;99765.58;;;5.74;82.54
51147;BME280;37207;53.060;18.726;2023-02-21T08:44:00;99771.21;;;5.77;82.52
51147;BME280;37207;53.060;18.726;2023-02-21T08:46:26;99773.16;;;5.80;82.59
51147;BME280;37207;53.060;18.726;2023-02-21T08:48:52;99786.16;;;5.82;82.99
51147;BME280;37207;53.060;18.726;2023-02-21T08:51:23;99787.37;;;5.82;83.07
51147;BME280;37207;53.060;18.726;2023-02-21T08:53:49;99783.05;;;5.83;83.12
51147;BME280;37207;53.060;18.726;2023-02-21T08:56:22;99782.27;;;5.84;83.13
51147;BME280;37207;53.060;18.726;2023-02-21T08:58:48;99787.12;;;5.90;83.38
51147;BME280;37207;53.060;18.726;2023-02-21T09:01:14;99790.30;;;5.98;83.16
51147;BME280;37207;53.060;18.726;2023-02-21T09:03:40;99791.27;;;6.07;82.74
51147;BME280;37207;53.060;18.726;2023-02-21T09:06:06;99792.14;;;6.11;82.69
51147;BME280;37207;53.060;18.726;2023-02-21T09:08:34;99797.16;;;6.22;82.49
51147;BME280;37207;53.060;18.726;2023-02-21T09:11:01;99802.37;;;6.36;82.53
51147;BME280;37207;53.060;18.726;2023-02-21T09:13:29;99804.27;;;6.44;82.63
51147;BME280;37207;53.060;18.726;2023-02-21T09:15:55;99808.82;;;6.47;82.11
51147;BME280;37207;53.060;18.726;2023-02-21T09:18:22;99816.11;;;6.48;82.15
51147;BME280;37207;53.060;18.726;2023-02-21T09:20:48;99817.95;;;6.47;81.91
51147;BME280;37207;53.060;18.726;2023-02-21T09:23:23;99820.88;;;6.46;82.20
51147;BME280;37207;53.060;18.726;2023-02-21T09:25:50;99826.11;;;6.46;82.26
51147;BME280;37207;53.060;18.726;2023-02-21T09:28:17;99828.14;;;6.51;82.42
51147;BME280;37207;53.060;18.726;2023-02-21T09:30:44;99829.88;;;6.67;82.63
51147;BME280;37207;53.060;18.726;2023-02-21T09:33:11;99832.28;;;6.76;81.92
51147;BME280;37207;53.060;18.726;2023-02-21T09:35:37;99836.97;;;6.74;82.10
51147;BME280;37207;53.060;18.726;2023-02-21T09:38:05;99842.87;;;6.72;82.08
51147;BME280;37207;53.060;18.726;2023-02-21T09:40:42;99844.69;;;6.70;81.95
51147;BME280;37207;53.060;18.726;2023-02-21T09:43:23;99853.08;;;6.68;81.70
51147;BME280;37207;53.060;18.726;2023-02-21T09:45:55;99855.11;;;6.63;81.88
51147;BME280;37207;53.060;18.726;2023-02-21T09:48:23;99855.27;;;6.61;82.04
51147;BME280;37207;53.060;18.726;2023-02-21T09:50:52;99862.66;;;6.58;81.96
51147;BME280;37207;53.060;18.726;2023-02-21T09:53:26;99864.86;;;6.54;81.94
51147;BME280;37207;53.060;18.726;2023-02-21T09:55:56;99864.86;;;6.48;82.02
51147;BME280;37207;53.060;18.726;2023-02-21T09:58:25;99869.81;;;6.44;82.31
51147;BME280;37207;53.060;18.726;2023-02-21T10:00:51;99875.15;;;6.39;82.41
51147;BME280;37207;53.060;18.726;2023-02-21T10:03:43;99879.38;;;6.38;82.48
51147;BME280;37207;53.060;18.726;2023-02-21T10:06:23;99881.36;;;6.38;82.55
51147;BME280;37207;53.060;18.726;2023-02-21T10:08:58;99884.98;;;6.37;82.33
51147;BME280;37207;53.060;18.726;2023-02-21T10:11:40;99885.84;;;6.38;81.93
51147;BME280;37207;53.060;18.726;2023-02-21T10:14:22;99891.17;;;6.38;81.91
51147;BME280;37207;53.060;18.726;2023-02-21T10:16:55;99891.29;;;6.35;81.89
51147;BME280;37207;53.060;18.726;2023-02-21T10:19:36;99895.51;;;6.34;82.41
51147;BME280;37207;53.060;18.726;2023-02-21T10:22:19;99900.80;;;6.35;82.47
51147;BME280;37207;53.060;18.726;2023-02-21T10:24:46;99901.36;;;6.38;82.63
51147;BME280;37207;53.060;18.726;2023-02-21T10:27:19;99902.52;;;6.39;82.52
51147;BME280;37207;53.060;18.726;2023-02-21T10:29:53;99901.84;;;6.37;81.93
51147;BME280;37207;53.060;18.726;2023-02-21T10:32:21;99903.67;;;6.34;81.91
51147;BME280;37207;53.060;18.726;2023-02-21T10:34:48;99910.09;;;6.33;81.98
51147;BME280;37207;53.060;18.726;2023-02-21T10:37:38;99912.30;;;6.31;81.79
51147;BME280;37207;53.060;18.726;2023-02-21T10:40:26;99908.03;;;6.32;81.86
51147;BME280;37207;53.060;18.726;2023-02-21T10:45:35;99908.74;;;6.33;81.49
51147;BME280;37207;53.060;18.726;2023-02-21T10:48:08;99911.48;;;6.34;81.15
51147;BME280;37207;53.060;18.726;2023-02-21T10:53:43;99911.95;;;6.36;80.40
51147;BME280;37207;53.060;18.726;2023-02-21T11:03:54;99913.67;;;6.40;81.08
51147;BME280;37207;53.060;18.726;2023-02-21T11:08:56;99919.65;;;6.44;80.19
51147;BME280;37207;53.060;18.726;2023-02-21T11:11:40;99927.03;;;6.44;80.50
51147;BME280;37207;53.060;18.726;2023-02-21T11:14:24;99935.99;;;6.43;80.52
51147;BME280;37207;53.060;18.726;2023-02-21T11:22:14;99937.42;;;6.47;80.13
51147;BME280;37207;53.060;18.726;2023-02-21T11:25:03;99935.08;;;6.50;79.93
51147;BME280;37207;53.060;18.726;2023-02-21T11:27:33;99939.17;;;6.53;79.30
51147;BME280;37207;53.060;18.726;2023-02-21T11:30:09;99940.89;;;6.56;79.43
51147;BME280;37207;53.060;18.726;2023-02-21T11:32:39;99940.31;;;6.59;79.13
51147;BME280;37207;53.060;18.726;2023-02-21T11:37:58;99943.30;;;6.62;78.94
51147;BME280;37207;53.060;18.726;2023-02-21T11:43:20;99947.36;;;6.69;79.41
51147;BME280;37207;53.060;18.726;2023-02-21T11:46:12;99948.13;;;6.72;79.01
51147;BME280;37207;53.060;18.726;2023-02-21T11:49:00;99947.34;;;6.80;78.86
51147;BME280;37207;53.060;18.726;2023-02-21T11:54:26;99946.03;;;6.95;78.86
51147;BME280;37207;53.060;18.726;2023-02-21T11:57:09;99946.40;;;7.00;78.49
51147;BME280;37207;53.060;18.726;2023-02-21T12:03:03;99957.54;;;7.10;78.16
51147;BME280;37207;53.060;18.726;2023-02-21T12:05:50;99952.73;;;7.13;77.45
51147;BME280;37207;53.060;18.726;2023-02-21T12:08:38;99953.30;;;7.17;77.12
51147;BME280;37207;53.060;18.726;2023-02-21T12:11:15;99958.23;;;7.22;76.83
51147;BME280;37207;53.060;18.726;2023-02-21T12:22:02;99966.73;;;7.53;76.26
51147;BME280;37207;53.060;18.726;2023-02-21T12:32:47;99985.79;;;7.66;74.86
51147;BME280;37207;53.060;18.726;2023-02-21T12:38:25;99990.37;;;7.53;75.26
51147;BME280;37207;53.060;18.726;2023-02-21T12:41:08;99991.29;;;7.51;75.24
51147;BME280;37207;53.060;18.726;2023-02-21T12:44:03;99997.36;;;7.46;75.46
51147;BME280;37207;53.060;18.726;2023-02-21T12:46:51;99996.55;;;7.44;75.60
51147;BME280;37207;53.060;18.726;2023-02-21T12:52:03;99997.74;;;7.40;75.13
51147;BME280;37207;53.060;18.726;2023-02-21T12:54:46;99995.56;;;7.35;75.30
51147;BME280;37207;53.060;18.726;2023-02-21T12:58:17;99992.84;;;7.30;75.14
51147;BME280;37207;53.060;18.726;2023-02-21T13:03:08;100004.95;;;7.24;74.99
51147;BME280;37207;53.060;18.726;2023-02-21T13:05:49;100008.33;;;7.23;75.32
51147;BME280;37207;53.060;18.726;2023-02-21T13:10:52;100011.39;;;7.24;75.58
51147;BME280;37207;53.060;18.726;2023-02-21T13:13:25;100016.44;;;7.28;75.26
51147;BME280;37207;53.060;18.726;2023-02-21T13:15:51;100015.02;;;7.34;75.13
51147;BME280;37207;53.060;18.726;2023-02-21T13:18:28;100017.69;;;7.38;74.82
51147;BME280;37207;53.060;18.726;2023-02-21T13:20:59;100019.23;;;7.40;74.41
51147;BME280;37207;53.060;18.726;2023-02-21T13:29:32;100025.13;;;7.40;73.79
51147;BME280;37207;53.060;18.726;2023-02-21T13:32:07;100026.52;;;7.40;74.18
51147;BME280;37207;53.060;18.726;2023-02-21T13:34:37;100028.16;;;7.40;74.35
51147;BME280;37207;53.060;18.726;2023-02-21T13:37:06;100032.50;;;7.40;74.36
51147;BME280;37207;53.060;18.726;2023-02-21T13:39:34;100036.20;;;7.40;74.50
51147;BME280;37207;53.060;18.726;2023-02-21T13:42:15;100039.60;;;7.40;74.18
51147;BME280;37207;53.060;18.726;2023-02-21T13:44:47;100044.79;;;7.36;73.92
51147;BME280;37207;53.060;18.726;2023-02-21T13:47:19;100050.86;;;7.31;74.04
51147;BME280;37207;53.060;18.726;2023-02-21T13:57:49;100058.89;;;7.15;73.45
51147;BME280;37207;53.060;18.726;2023-02-21T14:10:54;100067.95;;;7.10;74.42
51147;BME280;37207;53.060;18.726;2023-02-21T14:13:45;100073.13;;;7.09;74.25
51147;BME280;37207;53.060;18.726;2023-02-21T14:18:51;100074.72;;;7.03;73.74
51147;BME280;37207;53.060;18.726;2023-02-21T14:21:35;100075.54;;;6.98;74.04
51147;BME280;37207;53.060;18.726;2023-02-21T14:26:52;100081.00;;;6.96;74.03
51147;BME280;37207;53.060;18.726;2023-02-21T14:34:40;100090.37;;;6.96;74.13
51147;BME280;37207;53.060;18.726;2023-02-21T14:40:02;100089.79;;;6.93;73.72
51147;BME280;37207;53.060;18.726;2023-02-21T14:53:35;100109.48;;;6.80;74.25
51147;BME280;37207;53.060;18.726;2023-02-21T14:56:26;100109.33;;;6.76;74.55
51147;BME280;37207;53.060;18.726;2023-02-21T15:02:00;100122.52;;;6.71;74.68
51147;BME280;37207;53.060;18.726;2023-02-21T15:07:31;100128.88;;;6.67;75.00
51147;BME280;37207;53.060;18.726;2023-02-21T15:10:23;100129.78;;;6.65;75.02
51147;BME280;37207;53.060;18.726;2023-02-21T15:12:54;100130.10;;;6.63;75.12
51147;BME280;37207;53.060;18.726;2023-02-21T15:15:42;100137.27;;;6.62;75.11
51147;BME280;37207;53.060;18.726;2023-02-21T15:18:10;100140.17;;;6.61;75.13
51147;BME280;37207;53.060;18.726;2023-02-21T15:20:38;100141.59;;;6.59;75.25
51147;BME280;37207;53.060;18.726;2023-02-21T15:23:19;100143.67;;;6.57;74.86
51147;BME280;37207;53.060;18.726;2023-02-21T15:25:54;100142.49;;;6.55;74.90
51147;BME280;37207;53.060;18.726;2023-02-21T15:31:02;100153.55;;;6.52;75.33
51147;BME280;37207;53.060;18.726;2023-02-21T15:33:35;100153.20;;;6.50;75.49
51147;BME280;37207;53.060;18.726;2023-02-21T15:36:14;100154.30;;;6.48;75.67
51147;BME280;37207;53.060;18.726;2023-02-21T15:39:43;100160.56;;;6.45;75.62
51147;BME280;37207;53.060;18.726;2023-02-21T15:41:48;100163.44;;;6.42;75.53
51147;BME280;37207;53.060;18.726;2023-02-21T15:44:29;100166.72;;;6.41;75.71
51147;BME280;37207;53.060;18.726;2023-02-21T15:47:07;100169.86;;;6.38;75.84
51147;BME280;37207;53.060;18.726;2023-02-21T15:49:37;100174.52;;;6.36;75.86
51147;BME280;37207;53.060;18.726;2023-02-21T15:52:05;100179.85;;;6.34;76.02
51147;BME280;37207;53.060;18.726;2023-02-21T15:54:32;100179.44;;;6.31;76.00
51147;BME280;37207;53.060;18.726;2023-02-21T15:57:22;100181.77;;;6.28;76.33
51147;BME280;37207;53.060;18.726;2023-02-21T16:00:25;100182.20;;;6.26;76.43