sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40702;DHT22;26387;50.114;8.662;2023-01-28T00:01:59;6.20;94.90
40702;DHT22;26387;50.114;8.662;2023-01-28T00:04:25;6.10;95.20
40702;DHT22;26387;50.114;8.662;2023-01-28T00:06:50;6.10;94.90
40702;DHT22;26387;50.114;8.662;2023-01-28T00:09:17;6.10;95.00
40702;DHT22;26387;50.114;8.662;2023-01-28T00:14:10;6.10;94.90
40702;DHT22;26387;50.114;8.662;2023-01-28T00:16:36;6.10;95.10
40702;DHT22;26387;50.114;8.662;2023-01-28T00:19:01;6.10;95.00
40702;DHT22;26387;50.114;8.662;2023-01-28T00:21:26;6.10;94.90
40702;DHT22;26387;50.114;8.662;2023-01-28T00:23:52;6.00;94.90
40702;DHT22;26387;50.114;8.662;2023-01-28T00:26:18;6.00;95.00
40702;DHT22;26387;50.114;8.662;2023-01-28T00:28:44;6.00;95.00
40702;DHT22;26387;50.114;8.662;2023-01-28T00:31:14;6.00;95.10
40702;DHT22;26387;50.114;8.662;2023-01-28T00:33:41;5.90;95.50
40702;DHT22;26387;50.114;8.662;2023-01-28T00:36:07;5.90;95.30
40702;DHT22;26387;50.114;8.662;2023-01-28T00:38:33;5.80;95.20
40702;DHT22;26387;50.114;8.662;2023-01-28T00:41:05;5.90;95.20
40702;DHT22;26387;50.114;8.662;2023-01-28T00:43:31;5.90;95.20
40702;DHT22;26387;50.114;8.662;2023-01-28T00:45:57;5.90;95.20
40702;DHT22;26387;50.114;8.662;2023-01-28T00:48:22;5.90;95.20
40702;DHT22;26387;50.114;8.662;2023-01-28T00:50:48;5.90;95.20
40702;DHT22;26387;50.114;8.662;2023-01-28T00:53:13;5.90;95.20
40702;DHT22;26387;50.114;8.662;2023-01-28T00:55:38;5.90;95.10
40702;DHT22;26387;50.114;8.662;2023-01-28T00:58:04;5.90;95.00
40702;DHT22;26387;50.114;8.662;2023-01-28T01:00:29;5.90;95.00
40702;DHT22;26387;50.114;8.662;2023-01-28T01:02:55;5.90;95.10
40702;DHT22;26387;50.114;8.662;2023-01-28T01:05:20;5.90;95.00
40702;DHT22;26387;50.114;8.662;2023-01-28T01:07:46;5.90;95.00
40702;DHT22;26387;50.114;8.662;2023-01-28T01:10:14;5.80;95.00
40702;DHT22;26387;50.114;8.662;2023-01-28T13:04:41;6.50;83.60
40702;DHT22;26387;50.114;8.662;2023-01-28T13:07:16;6.50;83.80
40702;DHT22;26387;50.114;8.662;2023-01-28T13:09:48;6.50;83.40
40702;DHT22;26387;50.114;8.662;2023-01-28T13:12:16;6.50;82.80
40702;DHT22;26387;50.114;8.662;2023-01-28T13:14:42;6.50;82.20
40702;DHT22;26387;50.114;8.662;2023-01-28T13:17:11;6.50;82.30
40702;DHT22;26387;50.114;8.662;2023-01-28T13:19:40;6.50;82.70
40702;DHT22;26387;50.114;8.662;2023-01-28T13:22:11;6.50;82.30
40702;DHT22;26387;50.114;8.662;2023-01-28T13:24:37;6.50;82.50
40702;DHT22;26387;50.114;8.662;2023-01-28T13:27:09;6.50;81.90
40702;DHT22;26387;50.114;8.662;2023-01-28T13:29:36;6.40;82.10
40702;DHT22;26387;50.114;8.662;2023-01-28T13:32:02;6.50;82.30
40702;DHT22;26387;50.114;8.662;2023-01-28T13:34:55;6.50;82.00
40702;DHT22;26387;50.114;8.662;2023-01-28T13:37:23;6.50;81.80
40702;DHT22;26387;50.114;8.662;2023-01-28T13:39:55;6.50;80.80
40702;DHT22;26387;50.114;8.662;2023-01-28T13:44:48;6.40;80.50
40702;DHT22;26387;50.114;8.662;2023-01-28T13:47:19;6.40;80.70
40702;DHT22;26387;50.114;8.662;2023-01-28T13:49:50;6.30;80.50
40702;DHT22;26387;50.114;8.662;2023-01-28T13:52:28;6.30;80.20
40702;DHT22;26387;50.114;8.662;2023-01-28T13:55:05;6.40;80.20
40702;DHT22;26387;50.114;8.662;2023-01-28T14:00:27;6.30;80.00
40702;DHT22;26387;50.114;8.662;2023-01-28T14:13:33;6.40;79.10
40702;DHT22;26387;50.114;8.662;2023-01-28T14:18:35;6.40;78.40
40702;DHT22;26387;50.114;8.662;2023-01-28T14:21:02;6.40;78.60
40702;DHT22;26387;50.114;8.662;2023-01-28T14:23:29;6.40;78.50
40702;DHT22;26387;50.114;8.662;2023-01-28T14:28:38;6.50;78.80
40702;DHT22;26387;50.114;8.662;2023-01-28T14:31:10;6.50;78.00
40702;DHT22;26387;50.114;8.662;2023-01-28T14:33:38;6.60;77.90
40702;DHT22;26387;50.114;8.662;2023-01-28T14:36:05;6.60;78.20
40702;DHT22;26387;50.114;8.662;2023-01-28T14:38:30;6.50;78.60
40702;DHT22;26387;50.114;8.662;2023-01-28T14:40:57;6.50;78.80
40702;DHT22;26387;50.114;8.662;2023-01-28T14:43:23;6.50;79.20
40702;DHT22;26387;50.114;8.662;2023-01-28T14:53:49;6.50;77.80
40702;DHT22;26387;50.114;8.662;2023-01-28T14:58:53;6.50;77.10
40702;DHT22;26387;50.114;8.662;2023-01-28T15:01:24;6.40;77.70
40702;DHT22;26387;50.114;8.662;2023-01-28T15:03:50;6.40;76.90
40702;DHT22;26387;50.114;8.662;2023-01-28T15:06:17;6.50;76.50
40702;DHT22;26387;50.114;8.662;2023-01-28T15:08:45;6.30;76.90
40702;DHT22;26387;50.114;8.662;2023-01-28T15:11:12;6.40;77.50
40702;DHT22;26387;50.114;8.662;2023-01-28T15:13:39;6.30;77.30
40702;DHT22;26387;50.114;8.662;2023-01-28T15:16:05;6.30;77.10
40702;DHT22;26387;50.114;8.662;2023-01-28T15:18:33;6.30;76.90
40702;DHT22;26387;50.114;8.662;2023-01-28T15:20:59;6.30;77.10
40702;DHT22;26387;50.114;8.662;2023-01-28T15:23:27;6.30;76.70
40702;DHT22;26387;50.114;8.662;2023-01-28T15:25:53;6.30;77.00
40702;DHT22;26387;50.114;8.662;2023-01-28T15:28:22;6.20;76.30
40702;DHT22;26387;50.114;8.662;2023-01-28T16:21:54;5.50;78.60
40702;DHT22;26387;50.114;8.662;2023-01-28T16:24:30;5.60;78.50
40702;DHT22;26387;50.114;8.662;2023-01-28T16:27:01;5.70;78.40
40702;DHT22;26387;50.114;8.662;2023-01-28T16:29:27;5.80;78.30
40702;DHT22;26387;50.114;8.662;2023-01-28T16:31:53;5.90;77.70
40702;DHT22;26387;50.114;8.662;2023-01-28T16:34:18;5.90;77.80
40702;DHT22;26387;50.114;8.662;2023-01-28T16:36:44;5.90;77.90
40702;DHT22;26387;50.114;8.662;2023-01-28T16:39:09;5.90;77.80
40702;DHT22;26387;50.114;8.662;2023-01-28T16:41:42;5.90;77.90
40702;DHT22;26387;50.114;8.662;2023-01-28T16:44:12;5.90;78.00
40702;DHT22;26387;50.114;8.662;2023-01-28T16:46:37;6.00;78.20
40702;DHT22;26387;50.114;8.662;2023-01-28T16:49:03;6.00;78.30
40702;DHT22;26387;50.114;8.662;2023-01-28T16:51:29;6.00;78.30
40702;DHT22;26387;50.114;8.662;2023-01-28T16:53:54;6.00;77.90
40702;DHT22;26387;50.114;8.662;2023-01-28T16:56:21;6.00;77.70
40702;DHT22;26387;50.114;8.662;2023-01-28T16:58:47;6.00;77.60
40702;DHT22;26387;50.114;8.662;2023-01-28T17:01:13;5.90;77.10
40702;DHT22;26387;50.114;8.662;2023-01-28T17:03:38;5.90;77.30
40702;DHT22;26387;50.114;8.662;2023-01-28T17:06:07;5.90;77.50
40702;DHT22;26387;50.114;8.662;2023-01-28T17:08:33;5.90;77.30
40702;DHT22;26387;50.114;8.662;2023-01-28T17:10:58;5.80;77.60
40702;DHT22;26387;50.114;8.662;2023-01-28T17:13:24;5.70;77.80
40702;DHT22;26387;50.114;8.662;2023-01-28T17:15:49;5.60;77.70
40702;DHT22;26387;50.114;8.662;2023-01-28T17:18:15;5.60;78.00
40702;DHT22;26387;50.114;8.662;2023-01-28T17:20:40;5.70;78.10
40702;DHT22;26387;50.114;8.662;2023-01-28T17:23:06;5.80;77.90
40702;DHT22;26387;50.114;8.662;2023-01-28T17:25:36;5.80;77.80
40702;DHT22;26387;50.114;8.662;2023-01-28T17:28:02;5.60;77.60
40702;DHT22;26387;50.114;8.662;2023-01-28T17:30:28;5.60;77.60
40702;DHT22;26387;50.114;8.662;2023-01-28T17:32:53;5.60;78.00
40702;DHT22;26387;50.114;8.662;2023-01-28T17:35:19;5.70;78.40
40702;DHT22;26387;50.114;8.662;2023-01-28T17:37:44;5.70;78.50
40702;DHT22;26387;50.114;8.662;2023-01-28T17:40:10;5.70;78.60
40702;DHT22;26387;50.114;8.662;2023-01-28T17:42:37;5.80;78.70
40702;DHT22;26387;50.114;8.662;2023-01-28T17:45:02;5.80;77.50
40702;DHT22;26387;50.114;8.662;2023-01-28T17:47:28;5.70;78.10
40702;DHT22;26387;50.114;8.662;2023-01-28T17:49:54;5.70;77.70
40702;DHT22;26387;50.114;8.662;2023-01-28T17:52:19;5.60;78.00
40702;DHT22;26387;50.114;8.662;2023-01-28T17:54:45;5.60;78.50
40702;DHT22;26387;50.114;8.662;2023-01-28T17:57:10;5.70;78.40
40702;DHT22;26387;50.114;8.662;2023-01-28T17:59:36;5.70;78.10
40702;DHT22;26387;50.114;8.662;2023-01-28T18:02:02;5.80;78.00
40702;DHT22;26387;50.114;8.662;2023-01-28T18:04:27;5.90;78.20
40702;DHT22;26387;50.114;8.662;2023-01-28T18:06:53;5.80;78.50
40702;DHT22;26387;50.114;8.662;2023-01-28T18:09:18;5.80;77.40
40702;DHT22;26387;50.114;8.662;2023-01-28T18:11:44;5.80;78.00
40702;DHT22;26387;50.114;8.662;2023-01-28T18:14:09;5.80;77.80
40702;DHT22;26387;50.114;8.662;2023-01-28T18:16:35;5.80;77.00
40702;DHT22;26387;50.114;8.662;2023-01-28T18:19:00;5.80;77.70
40702;DHT22;26387;50.114;8.662;2023-01-28T18:21:30;5.80;77.80
40702;DHT22;26387;50.114;8.662;2023-01-28T18:23:56;5.80;77.70
40702;DHT22;26387;50.114;8.662;2023-01-28T18:26:22;5.80;78.00
40702;DHT22;26387;50.114;8.662;2023-01-28T18:28:48;5.80;78.30
40702;DHT22;26387;50.114;8.662;2023-01-28T18:31:14;5.90;78.10
40702;DHT22;26387;50.114;8.662;2023-01-28T18:33:39;5.90;78.10
40702;DHT22;26387;50.114;8.662;2023-01-28T18:36:05;5.90;78.60
40702;DHT22;26387;50.114;8.662;2023-01-28T18:38:31;5.90;78.70
40702;DHT22;26387;50.114;8.662;2023-01-28T18:40:56;5.80;78.50
40702;DHT22;26387;50.114;8.662;2023-01-28T18:43:22;5.90;78.70
40702;DHT22;26387;50.114;8.662;2023-01-28T18:45:47;5.90;78.50
40702;DHT22;26387;50.114;8.662;2023-01-28T18:48:15;5.80;78.20
40702;DHT22;26387;50.114;8.662;2023-01-28T18:50:41;5.80;78.40
40702;DHT22;26387;50.114;8.662;2023-01-28T18:53:13;5.80;78.50
40702;DHT22;26387;50.114;8.662;2023-01-28T18:55:38;5.80;78.60
40702;DHT22;26387;50.114;8.662;2023-01-28T18:58:04;5.80;78.80
40702;DHT22;26387;50.114;8.662;2023-01-28T19:00:29;5.80;78.70
40702;DHT22;26387;50.114;8.662;2023-01-28T19:02:54;5.70;78.70
40702;DHT22;26387;50.114;8.662;2023-01-28T19:05:20;5.70;78.60
40702;DHT22;26387;50.114;8.662;2023-01-28T19:07:45;5.60;78.90
40702;DHT22;26387;50.114;8.662;2023-01-28T19:10:11;5.60;79.30
40702;DHT22;26387;50.114;8.662;2023-01-28T19:12:36;5.60;79.20
40702;DHT22;26387;50.114;8.662;2023-01-28T19:15:02;5.60;79.40
40702;DHT22;26387;50.114;8.662;2023-01-28T19:17:27;5.60;79.60
40702;DHT22;26387;50.114;8.662;2023-01-28T19:19:53;5.60;79.60
40702;DHT22;26387;50.114;8.662;2023-01-28T19:22:18;5.60;79.50
40702;DHT22;26387;50.114;8.662;2023-01-28T19:24:44;5.50;79.60
40702;DHT22;26387;50.114;8.662;2023-01-28T19:27:09;5.50;79.80
40702;DHT22;26387;50.114;8.662;2023-01-28T19:29:35;5.50;80.00
40702;DHT22;26387;50.114;8.662;2023-01-28T19:32:00;5.50;80.10
40702;DHT22;26387;50.114;8.662;2023-01-28T19:34:25;5.50;80.30
40702;DHT22;26387;50.114;8.662;2023-01-28T19:36:51;5.50;80.10
40702;DHT22;26387;50.114;8.662;2023-01-28T19:39:17;5.50;80.10
40702;DHT22;26387;50.114;8.662;2023-01-28T19:41:42;5.40;80.60
40702;DHT22;26387;50.114;8.662;2023-01-28T19:44:08;5.50;80.60
40702;DHT22;26387;50.114;8.662;2023-01-28T19:46:34;5.60;80.10
40702;DHT22;26387;50.114;8.662;2023-01-28T19:49:00;5.60;80.10
40702;DHT22;26387;50.114;8.662;2023-01-28T19:51:25;5.60;79.60
40702;DHT22;26387;50.114;8.662;2023-01-28T19:53:52;5.50;79.60
40702;DHT22;26387;50.114;8.662;2023-01-28T19:56:18;5.50;79.10
40702;DHT22;26387;50.114;8.662;2023-01-28T19:58:44;5.50;79.00
40702;DHT22;26387;50.114;8.662;2023-01-28T20:01:16;5.50;79.10
40702;DHT22;26387;50.114;8.662;2023-01-28T20:03:42;5.50;79.20
40702;DHT22;26387;50.114;8.662;2023-01-28T20:06:12;5.60;79.40
40702;DHT22;26387;50.114;8.662;2023-01-28T20:08:38;5.50;79.60
40702;DHT22;26387;50.114;8.662;2023-01-28T20:11:13;5.50;79.00
40702;DHT22;26387;50.114;8.662;2023-01-28T20:13:40;5.50;79.20
40702;DHT22;26387;50.114;8.662;2023-01-28T20:16:06;5.50;79.30
40702;DHT22;26387;50.114;8.662;2023-01-28T20:18:32;5.60;79.30
40702;DHT22;26387;50.114;8.662;2023-01-28T20:20:58;5.50;78.90
40702;DHT22;26387;50.114;8.662;2023-01-28T20:23:23;5.50;78.80
40702;DHT22;26387;50.114;8.662;2023-01-28T20:25:52;5.40;78.80
40702;DHT22;26387;50.114;8.662;2023-01-28T20:28:22;5.40;78.90
40702;DHT22;26387;50.114;8.662;2023-01-28T20:33:14;5.30;78.90
40702;DHT22;26387;50.114;8.662;2023-01-28T20:35:41;5.20;78.70
40702;DHT22;26387;50.114;8.662;2023-01-28T20:38:06;5.30;78.80
40702;DHT22;26387;50.114;8.662;2023-01-28T20:40:32;5.30;78.30
40702;DHT22;26387;50.114;8.662;2023-01-28T20:42:57;5.30;77.70
40702;DHT22;26387;50.114;8.662;2023-01-28T20:47:49;5.30;78.10
40702;DHT22;26387;50.114;8.662;2023-01-28T20:50:15;5.30;77.20
40702;DHT22;26387;50.114;8.662;2023-01-28T20:52:41;5.20;77.50
40702;DHT22;26387;50.114;8.662;2023-01-28T20:55:06;5.20;77.20
40702;DHT22;26387;50.114;8.662;2023-01-28T20:57:32;5.30;77.80
40702;DHT22;26387;50.114;8.662;2023-01-28T20:59:57;5.30;77.50
40702;DHT22;26387;50.114;8.662;2023-01-28T21:02:23;5.30;77.50
40702;DHT22;26387;50.114;8.662;2023-01-28T21:04:49;5.40;77.40
40702;DHT22;26387;50.114;8.662;2023-01-28T21:07:14;5.30;77.40
40702;DHT22;26387;50.114;8.662;2023-01-28T21:09:39;5.30;77.30
40702;DHT22;26387;50.114;8.662;2023-01-28T21:12:05;5.40;77.50
40702;DHT22;26387;50.114;8.662;2023-01-28T21:14:31;5.30;77.40
40702;DHT22;26387;50.114;8.662;2023-01-28T21:16:56;5.30;77.80
40702;DHT22;26387;50.114;8.662;2023-01-28T21:19:22;5.30;78.30
40702;DHT22;26387;50.114;8.662;2023-01-28T21:21:47;5.30;78.00
40702;DHT22;26387;50.114;8.662;2023-01-28T21:24:13;5.40;78.00
40702;DHT22;26387;50.114;8.662;2023-01-28T21:26:38;5.30;77.60
40702;DHT22;26387;50.114;8.662;2023-01-28T21:29:04;5.20;78.00
40702;DHT22;26387;50.114;8.662;2023-01-28T21:31:29;5.30;78.10
40702;DHT22;26387;50.114;8.662;2023-01-28T21:33:57;5.30;78.10
40702;DHT22;26387;50.114;8.662;2023-01-28T21:36:23;5.30;77.80
40702;DHT22;26387;50.114;8.662;2023-01-28T21:38:52;5.40;78.00
40702;DHT22;26387;50.114;8.662;2023-01-28T21:41:18;5.40;77.90
40702;DHT22;26387;50.114;8.662;2023-01-28T21:43:43;5.30;78.20
40702;DHT22;26387;50.114;8.662;2023-01-28T21:46:09;5.30;78.00
40702;DHT22;26387;50.114;8.662;2023-01-28T21:48:34;5.30;78.60
40702;DHT22;26387;50.114;8.662;2023-01-28T21:51:03;5.30;78.30
40702;DHT22;26387;50.114;8.662;2023-01-28T21:53:47;5.30;78.40
40702;DHT22;26387;50.114;8.662;2023-01-28T21:56:12;5.30;78.60
40702;DHT22;26387;50.114;8.662;2023-01-28T21:58:38;5.30;78.70
40702;DHT22;26387;50.114;8.662;2023-01-28T22:01:22;5.30;78.70
40702;DHT22;26387;50.114;8.662;2023-01-28T22:03:48;5.30;78.70
40702;DHT22;26387;50.114;8.662;2023-01-28T22:06:13;5.30;78.70
40702;DHT22;26387;50.114;8.662;2023-01-28T22:08:39;5.20;78.80
40702;DHT22;26387;50.114;8.662;2023-01-28T22:11:05;5.20;79.10
40702;DHT22;26387;50.114;8.662;2023-01-28T22:13:30;5.20;79.00
40702;DHT22;26387;50.114;8.662;2023-01-28T22:15:56;5.10;78.80
40702;DHT22;26387;50.114;8.662;2023-01-28T22:18:22;5.00;79.10
40702;DHT22;26387;50.114;8.662;2023-01-28T22:21:01;5.00;79.30
40702;DHT22;26387;50.114;8.662;2023-01-28T22:23:27;5.10;79.30
40702;DHT22;26387;50.114;8.662;2023-01-28T22:25:53;5.10;79.30
40702;DHT22;26387;50.114;8.662;2023-01-28T22:28:18;5.10;78.90
40702;DHT22;26387;50.114;8.662;2023-01-28T22:30:44;5.10;79.20
40702;DHT22;26387;50.114;8.662;2023-01-28T22:33:09;5.20;79.30
40702;DHT22;26387;50.114;8.662;2023-01-28T22:35:35;5.20;79.20
40702;DHT22;26387;50.114;8.662;2023-01-28T22:38:00;5.20;78.60
40702;DHT22;26387;50.114;8.662;2023-01-28T22:40:26;5.20;78.70
40702;DHT22;26387;50.114;8.662;2023-01-28T22:42:51;5.10;78.40
40702;DHT22;26387;50.114;8.662;2023-01-28T22:45:17;5.10;78.70
40702;DHT22;26387;50.114;8.662;2023-01-28T22:47:42;5.10;78.20
40702;DHT22;26387;50.114;8.662;2023-01-28T22:50:08;5.10;78.30
40702;DHT22;26387;50.114;8.662;2023-01-28T22:52:34;5.00;78.50
40702;DHT22;26387;50.114;8.662;2023-01-28T22:55:00;5.00;79.30
40702;DHT22;26387;50.114;8.662;2023-01-28T22:57:25;4.90;79.10
40702;DHT22;26387;50.114;8.662;2023-01-28T22:59:50;4.90;79.50
40702;DHT22;26387;50.114;8.662;2023-01-28T23:02:16;5.00;79.50
40702;DHT22;26387;50.114;8.662;2023-01-28T23:04:41;5.00;78.30
40702;DHT22;26387;50.114;8.662;2023-01-28T23:07:10;5.00;78.30
40702;DHT22;26387;50.114;8.662;2023-01-28T23:09:37;5.00;78.10
40702;DHT22;26387;50.114;8.662;2023-01-28T23:12:02;5.00;78.40
40702;DHT22;26387;50.114;8.662;2023-01-28T23:14:28;5.00;78.30
40702;DHT22;26387;50.114;8.662;2023-01-28T23:17:12;5.10;78.10
40702;DHT22;26387;50.114;8.662;2023-01-28T23:19:56;5.10;77.90
40702;DHT22;26387;50.114;8.662;2023-01-28T23:22:40;5.10;77.70
40702;DHT22;26387;50.114;8.662;2023-01-28T23:25:25;5.20;78.00
40702;DHT22;26387;50.114;8.662;2023-01-28T23:27:50;5.10;77.80
40702;DHT22;26387;50.114;8.662;2023-01-28T23:30:16;5.10;77.30
40702;DHT22;26387;50.114;8.662;2023-01-28T23:32:44;5.00;77.20
40702;DHT22;26387;50.114;8.662;2023-01-28T23:35:11;5.00;77.60
40702;DHT22;26387;50.114;8.662;2023-01-28T23:37:37;5.00;77.60
40702;DHT22;26387;50.114;8.662;2023-01-28T23:40:04;4.90;77.40
40702;DHT22;26387;50.114;8.662;2023-01-28T23:42:30;4.80;77.80
40702;DHT22;26387;50.114;8.662;2023-01-28T23:44:55;4.70;78.60
40702;DHT22;26387;50.114;8.662;2023-01-28T23:47:21;4.80;78.60
40702;DHT22;26387;50.114;8.662;2023-01-28T23:49:46;4.80;78.40
40702;DHT22;26387;50.114;8.662;2023-01-28T23:52:12;4.90;78.00
40702;DHT22;26387;50.114;8.662;2023-01-28T23:54:37;4.90;77.80
40702;DHT22;26387;50.114;8.662;2023-01-28T23:57:03;4.90;78.20
40702;DHT22;26387;50.114;8.662;2023-01-28T23:59:29;5.00;78.00
