sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72038;BME280;59900;50.788;12.904;2022-08-21T00:00:18;97591.06;;;17.78;91.24
72038;BME280;59900;50.788;12.904;2022-08-21T00:02:50;97591.63;;;17.80;91.31
72038;BME280;59900;50.788;12.904;2022-08-21T00:05:16;97585.25;;;17.81;91.11
72038;BME280;59900;50.788;12.904;2022-08-21T00:07:47;97588.97;;;17.80;91.22
72038;BME280;59900;50.788;12.904;2022-08-21T00:10:13;97589.50;;;17.82;91.04
72038;BME280;59900;50.788;12.904;2022-08-21T00:12:39;97586.84;;;17.82;90.92
72038;BME280;59900;50.788;12.904;2022-08-21T00:15:08;97586.84;;;17.82;91.05
72038;BME280;59900;50.788;12.904;2022-08-21T00:17:34;97589.19;;;17.79;91.23
72038;BME280;59900;50.788;12.904;2022-08-21T00:19:59;97587.25;;;17.74;91.24
72038;BME280;59900;50.788;12.904;2022-08-21T00:22:24;97589.84;;;17.69;91.43
72038;BME280;59900;50.788;12.904;2022-08-21T00:24:50;97589.72;;;17.64;91.37
72038;BME280;59900;50.788;12.904;2022-08-21T00:27:15;97586.44;;;17.57;91.93
72038;BME280;59900;50.788;12.904;2022-08-21T00:29:40;97587.91;;;17.53;91.82
72038;BME280;59900;50.788;12.904;2022-08-21T00:32:06;97584.13;;;17.49;92.20
72038;BME280;59900;50.788;12.904;2022-08-21T00:34:32;97583.53;;;17.47;92.44
72038;BME280;59900;50.788;12.904;2022-08-21T00:36:57;97584.63;;;17.46;92.10
72038;BME280;59900;50.788;12.904;2022-08-21T00:39:22;97584.03;;;17.44;92.67
72038;BME280;59900;50.788;12.904;2022-08-21T00:41:48;97583.25;;;17.44;92.27
72038;BME280;59900;50.788;12.904;2022-08-21T00:44:13;97580.00;;;17.42;92.37
72038;BME280;59900;50.788;12.904;2022-08-21T00:46:40;97579.66;;;17.38;92.92
72038;BME280;59900;50.788;12.904;2022-08-21T00:49:07;97583.13;;;17.38;92.97
72038;BME280;59900;50.788;12.904;2022-08-21T00:51:40;97584.75;;;17.40;92.66
72038;BME280;59900;50.788;12.904;2022-08-21T00:54:07;97574.34;;;17.38;92.75
72038;BME280;59900;50.788;12.904;2022-08-21T00:56:34;97571.94;;;17.36;92.38
72038;BME280;59900;50.788;12.904;2022-08-21T00:59:01;97579.66;;;17.38;92.00
72038;BME280;59900;50.788;12.904;2022-08-21T01:01:26;97578.63;;;17.39;92.07
72038;BME280;59900;50.788;12.904;2022-08-21T01:03:55;97575.41;;;17.37;92.37
72038;BME280;59900;50.788;12.904;2022-08-21T01:06:21;97574.59;;;17.36;92.35
72038;BME280;59900;50.788;12.904;2022-08-21T01:08:46;97572.16;;;17.35;92.69
72038;BME280;59900;50.788;12.904;2022-08-21T01:11:13;97569.75;;;17.33;92.22
72038;BME280;59900;50.788;12.904;2022-08-21T01:13:39;97574.81;;;17.35;91.99
72038;BME280;59900;50.788;12.904;2022-08-21T01:16:10;97575.88;;;17.34;92.04
72038;BME280;59900;50.788;12.904;2022-08-21T01:18:39;97584.66;;;17.34;92.19
72038;BME280;59900;50.788;12.904;2022-08-21T01:21:14;97580.94;;;17.35;92.37
72038;BME280;59900;50.788;12.904;2022-08-21T01:23:42;97578.06;;;17.37;92.24
72038;BME280;59900;50.788;12.904;2022-08-21T01:26:09;97572.97;;;17.35;92.71
72038;BME280;59900;50.788;12.904;2022-08-21T01:28:39;97574.25;;;17.33;92.85
72038;BME280;59900;50.788;12.904;2022-08-21T01:31:08;97577.72;;;17.33;92.57
72038;BME280;59900;50.788;12.904;2022-08-21T01:33:35;97588.00;;;17.30;93.14
72038;BME280;59900;50.788;12.904;2022-08-21T01:36:00;97581.88;;;17.29;92.90
72038;BME280;59900;50.788;12.904;2022-08-21T01:38:26;97569.69;;;17.28;93.35
72038;BME280;59900;50.788;12.904;2022-08-21T01:40:52;97579.97;;;17.25;93.04
72038;BME280;59900;50.788;12.904;2022-08-21T01:43:17;97580.44;;;17.22;93.37
72038;BME280;59900;50.788;12.904;2022-08-21T01:45:42;97578.81;;;17.21;93.57
72038;BME280;59900;50.788;12.904;2022-08-21T01:48:08;97569.47;;;17.18;93.68
72038;BME280;59900;50.788;12.904;2022-08-21T01:50:33;97568.44;;;17.19;93.87
72038;BME280;59900;50.788;12.904;2022-08-21T01:52:58;97575.03;;;17.17;93.92
72038;BME280;59900;50.788;12.904;2022-08-21T01:55:26;97576.06;;;17.16;93.93
72038;BME280;59900;50.788;12.904;2022-08-21T01:57:51;97565.66;;;17.14;94.40
72038;BME280;59900;50.788;12.904;2022-08-21T02:00:19;97576.06;;;17.16;94.14
72038;BME280;59900;50.788;12.904;2022-08-21T02:02:45;97576.06;;;17.16;94.28
72038;BME280;59900;50.788;12.904;2022-08-21T02:05:12;97583.47;;;17.14;94.21
72038;BME280;59900;50.788;12.904;2022-08-21T02:07:40;97573.63;;;17.14;94.25
72038;BME280;59900;50.788;12.904;2022-08-21T02:10:09;97575.50;;;17.14;94.49
72038;BME280;59900;50.788;12.904;2022-08-21T02:12:35;97569.38;;;17.13;94.58
72038;BME280;59900;50.788;12.904;2022-08-21T02:15:00;97574.13;;;17.11;95.26
72038;BME280;59900;50.788;12.904;2022-08-21T02:17:25;97563.97;;;17.08;95.72
72038;BME280;59900;50.788;12.904;2022-08-21T02:19:51;97568.47;;;17.08;95.90
72038;BME280;59900;50.788;12.904;2022-08-21T02:22:16;97563.63;;;17.05;95.99
72038;BME280;59900;50.788;12.904;2022-08-21T02:24:41;97569.41;;;17.02;96.62
72038;BME280;59900;50.788;12.904;2022-08-21T02:27:07;97566.16;;;17.00;96.54
72038;BME280;59900;50.788;12.904;2022-08-21T02:29:32;97560.09;;;16.99;97.13
72038;BME280;59900;50.788;12.904;2022-08-21T02:31:57;97572.53;;;16.99;96.88
72038;BME280;59900;50.788;12.904;2022-08-21T02:34:22;97559.75;;;16.96;97.33
72038;BME280;59900;50.788;12.904;2022-08-21T02:36:48;97565.28;;;16.94;97.70
72038;BME280;59900;50.788;12.904;2022-08-21T02:39:14;97565.06;;;16.96;98.13
72038;BME280;59900;50.788;12.904;2022-08-21T02:41:39;97559.28;;;16.99;97.64
72038;BME280;59900;50.788;12.904;2022-08-21T02:44:07;97558.81;;;17.02;97.61
72038;BME280;59900;50.788;12.904;2022-08-21T02:46:32;97557.75;;;17.03;98.15
72038;BME280;59900;50.788;12.904;2022-08-21T02:49:01;97558.81;;;17.02;97.41
72038;BME280;59900;50.788;12.904;2022-08-21T02:51:26;97564.56;;;16.99;97.97
72038;BME280;59900;50.788;12.904;2022-08-21T02:53:52;97553.72;;;17.00;98.09
72038;BME280;59900;50.788;12.904;2022-08-21T02:56:20;97563.53;;;17.00;98.33
72038;BME280;59900;50.788;12.904;2022-08-21T02:58:50;97568.81;;;17.00;98.16
72038;BME280;59900;50.788;12.904;2022-08-21T03:01:17;97558.34;;;17.05;98.20
72038;BME280;59900;50.788;12.904;2022-08-21T03:03:45;97564.75;;;17.09;97.69
72038;BME280;59900;50.788;12.904;2022-08-21T03:06:13;97563.25;;;17.13;97.57
72038;BME280;59900;50.788;12.904;2022-08-21T03:08:38;97561.41;;;17.13;97.53
72038;BME280;59900;50.788;12.904;2022-08-21T03:11:05;97561.16;;;17.15;97.58
72038;BME280;59900;50.788;12.904;2022-08-21T03:13:31;97561.63;;;17.12;97.15
72038;BME280;59900;50.788;12.904;2022-08-21T03:15:57;97563.00;;;17.14;97.34
72038;BME280;59900;50.788;12.904;2022-08-21T03:18:22;97562.22;;;17.14;97.33
72038;BME280;59900;50.788;12.904;2022-08-21T03:20:48;97564.06;;;17.13;96.77
72038;BME280;59900;50.788;12.904;2022-08-21T03:23:15;97558.50;;;17.15;97.15
72038;BME280;59900;50.788;12.904;2022-08-21T03:25:41;97562.31;;;17.19;96.89
72038;BME280;59900;50.788;12.904;2022-08-21T03:28:12;97566.13;;;17.23;96.47
72038;BME280;59900;50.788;12.904;2022-08-21T03:30:38;97564.72;;;17.20;96.91
72038;BME280;59900;50.788;12.904;2022-08-21T03:33:03;97566.81;;;17.18;96.86
72038;BME280;59900;50.788;12.904;2022-08-21T03:35:28;97566.00;;;17.18;96.75
72038;BME280;59900;50.788;12.904;2022-08-21T03:37:54;97563.69;;;17.21;96.72
72038;BME280;59900;50.788;12.904;2022-08-21T03:40:21;97574.88;;;17.23;96.57
72038;BME280;59900;50.788;12.904;2022-08-21T03:42:47;97572.94;;;17.19;96.11
72038;BME280;59900;50.788;12.904;2022-08-21T03:45:14;97567.53;;;17.14;96.29
72038;BME280;59900;50.788;12.904;2022-08-21T03:48:01;97573.88;;;17.13;96.03
72038;BME280;59900;50.788;12.904;2022-08-21T03:50:37;97570.41;;;17.12;95.80
72038;BME280;59900;50.788;12.904;2022-08-21T03:53:02;97576.88;;;17.16;96.09
72038;BME280;59900;50.788;12.904;2022-08-21T03:55:28;97573.16;;;17.17;95.92
72038;BME280;59900;50.788;12.904;2022-08-21T03:57:56;97575.25;;;17.15;95.67
72038;BME280;59900;50.788;12.904;2022-08-21T04:00:22;97577.91;;;17.15;95.55
72038;BME280;59900;50.788;12.904;2022-08-21T04:02:47;97572.94;;;17.19;95.89
72038;BME280;59900;50.788;12.904;2022-08-21T04:05:16;97571.91;;;17.20;95.97
72038;BME280;59900;50.788;12.904;2022-08-21T04:07:56;97581.47;;;17.21;95.23
72038;BME280;59900;50.788;12.904;2022-08-21T04:10:22;97579.88;;;17.20;95.33
72038;BME280;59900;50.788;12.904;2022-08-21T04:12:49;97585.97;;;17.20;95.28
72038;BME280;59900;50.788;12.904;2022-08-21T04:15:14;97583.31;;;17.20;95.63
72038;BME280;59900;50.788;12.904;2022-08-21T04:17:39;97585.75;;;17.22;95.10
72038;BME280;59900;50.788;12.904;2022-08-21T04:20:08;97589.44;;;17.21;95.83
72038;BME280;59900;50.788;12.904;2022-08-21T04:22:34;97587.84;;;17.20;95.87
72038;BME280;59900;50.788;12.904;2022-08-21T04:24:59;97587.25;;;17.18;95.55
72038;BME280;59900;50.788;12.904;2022-08-21T04:27:24;97590.50;;;17.20;96.08
72038;BME280;59900;50.788;12.904;2022-08-21T04:29:49;97596.13;;;17.23;95.30
72038;BME280;59900;50.788;12.904;2022-08-21T04:32:22;97597.53;;;17.26;95.53
72038;BME280;59900;50.788;12.904;2022-08-21T04:34:47;97598.31;;;17.26;95.37
72038;BME280;59900;50.788;12.904;2022-08-21T04:37:13;97602.09;;;17.30;95.33
72038;BME280;59900;50.788;12.904;2022-08-21T04:39:40;97595.50;;;17.33;94.76
72038;BME280;59900;50.788;12.904;2022-08-21T04:42:05;97600.59;;;17.34;94.64
72038;BME280;59900;50.788;12.904;2022-08-21T04:44:31;97601.38;;;17.35;94.81
72038;BME280;59900;50.788;12.904;2022-08-21T04:46:57;97611.78;;;17.36;94.94
72038;BME280;59900;50.788;12.904;2022-08-21T04:49:23;97612.13;;;17.40;95.09
72038;BME280;59900;50.788;12.904;2022-08-21T04:51:48;97608.19;;;17.43;95.10
72038;BME280;59900;50.788;12.904;2022-08-21T04:54:17;97614.63;;;17.47;94.94
72038;BME280;59900;50.788;12.904;2022-08-21T04:56:56;97609.00;;;17.43;94.80
72038;BME280;59900;50.788;12.904;2022-08-21T04:59:39;97601.59;;;17.45;94.84
72038;BME280;59900;50.788;12.904;2022-08-21T05:02:07;97612.78;;;17.47;94.69
72038;BME280;59900;50.788;12.904;2022-08-21T05:04:36;97607.38;;;17.42;94.61
72038;BME280;59900;50.788;12.904;2022-08-21T05:07:05;97608.66;;;17.40;94.54
72038;BME280;59900;50.788;12.904;2022-08-21T05:09:32;97607.97;;;17.32;94.40
72038;BME280;59900;50.788;12.904;2022-08-21T05:11:58;97617.78;;;17.32;95.29
72038;BME280;59900;50.788;12.904;2022-08-21T05:14:23;97615.72;;;17.34;94.99
72038;BME280;59900;50.788;12.904;2022-08-21T05:16:50;97609.94;;;17.37;94.96
72038;BME280;59900;50.788;12.904;2022-08-21T05:19:15;97607.03;;;17.38;94.74
72038;BME280;59900;50.788;12.904;2022-08-21T05:21:42;97611.66;;;17.43;94.84
72038;BME280;59900;50.788;12.904;2022-08-21T05:24:14;97619.72;;;17.48;94.56
72038;BME280;59900;50.788;12.904;2022-08-21T05:26:39;97613.03;;;17.46;94.13
72038;BME280;59900;50.788;12.904;2022-08-21T05:29:24;97618.00;;;17.42;94.02
72038;BME280;59900;50.788;12.904;2022-08-21T05:31:50;97614.63;;;17.47;94.39
72038;BME280;59900;50.788;12.904;2022-08-21T05:34:21;97617.63;;;17.50;94.12
72038;BME280;59900;50.788;12.904;2022-08-21T05:36:47;97628.84;;;17.52;94.33
72038;BME280;59900;50.788;12.904;2022-08-21T05:39:13;97628.84;;;17.52;93.95
72038;BME280;59900;50.788;12.904;2022-08-21T05:41:39;97630.31;;;17.60;93.98
72038;BME280;59900;50.788;12.904;2022-08-21T05:44:04;97619.78;;;17.65;93.70
72038;BME280;59900;50.788;12.904;2022-08-21T05:46:29;97628.63;;;17.70;93.29
72038;BME280;59900;50.788;12.904;2022-08-21T05:48:55;97634.63;;;17.77;93.43
72038;BME280;59900;50.788;12.904;2022-08-21T05:51:20;97624.06;;;17.82;93.28
72038;BME280;59900;50.788;12.904;2022-08-21T05:53:46;97620.38;;;17.83;91.60
72038;BME280;59900;50.788;12.904;2022-08-21T05:56:15;97627.53;;;17.83;91.58
72038;BME280;59900;50.788;12.904;2022-08-21T05:58:45;97628.34;;;17.83;91.79
72038;BME280;59900;50.788;12.904;2022-08-21T06:01:10;97618.38;;;17.90;91.68
72038;BME280;59900;50.788;12.904;2022-08-21T06:03:38;97622.72;;;17.97;90.83
72038;BME280;59900;50.788;12.904;2022-08-21T06:06:03;97619.56;;;18.00;89.89
72038;BME280;59900;50.788;12.904;2022-08-21T06:08:29;97610.75;;;18.11;90.46
72038;BME280;59900;50.788;12.904;2022-08-21T06:10:56;97608.22;;;18.21;89.81
72038;BME280;59900;50.788;12.904;2022-08-21T06:13:23;97609.91;;;18.27;89.32
72038;BME280;59900;50.788;12.904;2022-08-21T06:15:49;97612.91;;;18.30;88.33
72038;BME280;59900;50.788;12.904;2022-08-21T06:18:18;97613.47;;;18.32;88.33
72038;BME280;59900;50.788;12.904;2022-08-21T06:20:44;97620.16;;;18.35;88.69
72038;BME280;59900;50.788;12.904;2022-08-21T06:23:09;97617.00;;;18.38;87.76
72038;BME280;59900;50.788;12.904;2022-08-21T06:25:34;97614.13;;;18.39;86.68
72038;BME280;59900;50.788;12.904;2022-08-21T06:28:04;97613.94;;;18.46;86.34
72038;BME280;59900;50.788;12.904;2022-08-21T06:30:29;97621.13;;;18.45;86.12
72038;BME280;59900;50.788;12.904;2022-08-21T06:32:55;97613.50;;;18.49;84.79
72038;BME280;59900;50.788;12.904;2022-08-21T06:35:20;97622.34;;;18.55;84.90
72038;BME280;59900;50.788;12.904;2022-08-21T06:37:47;97621.88;;;18.58;85.58
72038;BME280;59900;50.788;12.904;2022-08-21T06:40:13;97618.81;;;18.49;85.17
72038;BME280;59900;50.788;12.904;2022-08-21T06:42:39;97621.34;;;18.44;84.73
72038;BME280;59900;50.788;12.904;2022-08-21T06:45:05;97624.81;;;18.44;85.18
72038;BME280;59900;50.788;12.904;2022-08-21T06:47:30;97623.94;;;18.39;84.91
72038;BME280;59900;50.788;12.904;2022-08-21T06:50:00;97623.88;;;18.34;84.77
72038;BME280;59900;50.788;12.904;2022-08-21T06:52:28;97617.50;;;18.35;85.01
72038;BME280;59900;50.788;12.904;2022-08-21T06:54:53;97616.69;;;18.34;85.53
72038;BME280;59900;50.788;12.904;2022-08-21T06:57:19;97617.50;;;18.35;85.91
72038;BME280;59900;50.788;12.904;2022-08-21T06:59:44;97617.59;;;18.40;86.62
72038;BME280;59900;50.788;12.904;2022-08-21T07:02:09;97617.66;;;18.45;86.16
72038;BME280;59900;50.788;12.904;2022-08-21T07:04:35;97616.50;;;18.41;85.72
72038;BME280;59900;50.788;12.904;2022-08-21T07:07:00;97626.13;;;18.42;86.17
72038;BME280;59900;50.788;12.904;2022-08-21T07:09:25;97617.16;;;18.48;85.85
72038;BME280;59900;50.788;12.904;2022-08-21T07:11:53;97606.63;;;18.53;85.16
72038;BME280;59900;50.788;12.904;2022-08-21T07:14:18;97616.94;;;18.50;84.45
72038;BME280;59900;50.788;12.904;2022-08-21T07:16:44;97623.19;;;18.43;84.40
72038;BME280;59900;50.788;12.904;2022-08-21T07:19:09;97617.09;;;18.43;84.00
72038;BME280;59900;50.788;12.904;2022-08-21T07:21:35;97622.66;;;18.41;84.76
72038;BME280;59900;50.788;12.904;2022-08-21T07:24:00;97626.06;;;18.37;84.44
72038;BME280;59900;50.788;12.904;2022-08-21T07:26:25;97627.56;;;18.33;85.38
72038;BME280;59900;50.788;12.904;2022-08-21T07:28:51;97630.50;;;18.31;85.37
72038;BME280;59900;50.788;12.904;2022-08-21T07:31:17;97626.44;;;18.29;85.41
72038;BME280;59900;50.788;12.904;2022-08-21T07:33:43;97624.25;;;18.26;85.61
72038;BME280;59900;50.788;12.904;2022-08-21T07:36:09;97636.78;;;18.25;85.01
72038;BME280;59900;50.788;12.904;2022-08-21T07:38:35;97634.91;;;18.26;85.49
72038;BME280;59900;50.788;12.904;2022-08-21T07:41:01;97628.47;;;18.22;84.79
72038;BME280;59900;50.788;12.904;2022-08-21T07:43:28;97628.53;;;18.27;84.61
72038;BME280;59900;50.788;12.904;2022-08-21T07:45:54;97630.50;;;18.31;84.59
72038;BME280;59900;50.788;12.904;2022-08-21T07:48:21;97632.66;;;18.34;84.44
72038;BME280;59900;50.788;12.904;2022-08-21T07:50:47;97632.56;;;18.29;84.58
72038;BME280;59900;50.788;12.904;2022-08-21T07:53:12;97630.16;;;18.28;84.69
72038;BME280;59900;50.788;12.904;2022-08-21T07:55:38;97628.63;;;18.32;85.19
72038;BME280;59900;50.788;12.904;2022-08-21T07:58:03;97631.94;;;18.39;83.70
72038;BME280;59900;50.788;12.904;2022-08-21T08:00:29;97627.47;;;18.44;83.51
72038;BME280;59900;50.788;12.904;2022-08-21T08:02:54;97628.41;;;18.50;83.03
72038;BME280;59900;50.788;12.904;2022-08-21T08:05:24;97633.72;;;18.50;83.29
72038;BME280;59900;50.788;12.904;2022-08-21T08:07:50;97629.03;;;18.57;83.27
72038;BME280;59900;50.788;12.904;2022-08-21T08:10:16;97632.81;;;18.61;81.99
72038;BME280;59900;50.788;12.904;2022-08-21T08:12:43;97631.72;;;18.57;82.12
72038;BME280;59900;50.788;12.904;2022-08-21T08:15:16;97629.28;;;18.56;82.74
72038;BME280;59900;50.788;12.904;2022-08-21T08:17:42;97641.78;;;18.55;83.10
72038;BME280;59900;50.788;12.904;2022-08-21T08:20:13;97634.69;;;18.61;83.20
72038;BME280;59900;50.788;12.904;2022-08-21T08:22:39;97638.63;;;18.58;82.66
72038;BME280;59900;50.788;12.904;2022-08-21T08:25:06;97635.88;;;18.53;83.06
72038;BME280;59900;50.788;12.904;2022-08-21T08:27:31;97639.75;;;18.62;82.84
72038;BME280;59900;50.788;12.904;2022-08-21T08:29:57;97638.78;;;18.68;82.22
72038;BME280;59900;50.788;12.904;2022-08-21T08:32:23;97635.47;;;18.78;81.67
72038;BME280;59900;50.788;12.904;2022-08-21T08:34:48;97641.00;;;18.93;81.30
72038;BME280;59900;50.788;12.904;2022-08-21T08:37:14;97638.63;;;18.96;80.45
72038;BME280;59900;50.788;12.904;2022-08-21T08:39:40;97636.03;;;19.01;80.95
72038;BME280;59900;50.788;12.904;2022-08-21T08:42:14;97641.50;;;19.12;81.15
72038;BME280;59900;50.788;12.904;2022-08-21T08:44:43;97638.69;;;19.23;80.07
72038;BME280;59900;50.788;12.904;2022-08-21T08:47:13;97632.38;;;19.29;79.33
72038;BME280;59900;50.788;12.904;2022-08-21T08:50:05;97644.91;;;19.29;79.74
72038;BME280;59900;50.788;12.904;2022-08-21T08:52:33;97637.47;;;19.31;80.23
72038;BME280;59900;50.788;12.904;2022-08-21T08:55:08;97648.13;;;19.31;80.21
72038;BME280;59900;50.788;12.904;2022-08-21T08:57:35;97649.22;;;19.35;79.04
72038;BME280;59900;50.788;12.904;2022-08-21T09:00:10;97646.34;;;19.36;79.38
72038;BME280;59900;50.788;12.904;2022-08-21T09:02:41;97648.94;;;19.31;77.47
72038;BME280;59900;50.788;12.904;2022-08-21T09:05:09;97639.06;;;19.32;78.14
72038;BME280;59900;50.788;12.904;2022-08-21T09:07:59;97650.63;;;19.37;78.28
72038;BME280;59900;50.788;12.904;2022-08-21T09:10:47;97647.53;;;19.45;77.38
72038;BME280;59900;50.788;12.904;2022-08-21T09:13:24;97640.44;;;19.56;77.04
72038;BME280;59900;50.788;12.904;2022-08-21T09:16:05;97641.41;;;19.72;77.78
72038;BME280;59900;50.788;12.904;2022-08-21T09:18:55;97639.09;;;19.80;76.01
72038;BME280;59900;50.788;12.904;2022-08-21T09:21:35;97638.06;;;19.81;75.00
72038;BME280;59900;50.788;12.904;2022-08-21T09:27:04;97639.09;;;19.80;74.37
72038;BME280;59900;50.788;12.904;2022-08-21T09:29:36;97633.97;;;19.74;73.52
72038;BME280;59900;50.788;12.904;2022-08-21T09:32:10;97639.06;;;19.75;73.46
72038;BME280;59900;50.788;12.904;2022-08-21T09:34:38;97629.75;;;19.78;73.39
72038;BME280;59900;50.788;12.904;2022-08-21T09:37:03;97632.50;;;19.88;73.97
72038;BME280;59900;50.788;12.904;2022-08-21T09:39:39;97634.41;;;19.92;72.07
72038;BME280;59900;50.788;12.904;2022-08-21T09:42:07;97635.28;;;19.98;73.07
72038;BME280;59900;50.788;12.904;2022-08-21T09:44:36;97626.31;;;20.14;73.00
72038;BME280;59900;50.788;12.904;2022-08-21T09:47:05;97622.47;;;20.27;72.52
72038;BME280;59900;50.788;12.904;2022-08-21T09:49:40;97625.16;;;20.32;71.42
72038;BME280;59900;50.788;12.904;2022-08-21T09:52:17;97618.56;;;20.39;70.33
72038;BME280;59900;50.788;12.904;2022-08-21T09:54:45;97619.69;;;20.48;70.03
72038;BME280;59900;50.788;12.904;2022-08-21T09:57:16;97625.66;;;20.60;69.99
72038;BME280;59900;50.788;12.904;2022-08-21T10:00:31;97611.75;;;20.58;69.11
72038;BME280;59900;50.788;12.904;2022-08-21T10:03:19;97613.34;;;20.59;70.47
72038;BME280;59900;50.788;12.904;2022-08-21T10:05:59;97617.13;;;20.63;70.20
72038;BME280;59900;50.788;12.904;2022-08-21T10:08:28;97616.56;;;20.61;68.77
72038;BME280;59900;50.788;12.904;2022-08-21T10:11:06;97615.75;;;20.61;68.45
72038;BME280;59900;50.788;12.904;2022-08-21T10:19:08;97611.03;;;20.73;68.04
72038;BME280;59900;50.788;12.904;2022-08-21T10:22:00;97621.72;;;20.73;65.35
72038;BME280;59900;50.788;12.904;2022-08-21T10:25:01;97616.31;;;20.63;64.32
72038;BME280;59900;50.788;12.904;2022-08-21T10:27:39;97613.94;;;20.66;65.49
72038;BME280;59900;50.788;12.904;2022-08-21T10:30:15;97618.00;;;20.74;63.59
72038;BME280;59900;50.788;12.904;2022-08-21T10:33:20;97617.78;;;20.86;63.25
72038;BME280;59900;50.788;12.904;2022-08-21T10:35:59;97618.09;;;20.99;64.54
72038;BME280;59900;50.788;12.904;2022-08-21T10:38:45;97616.06;;;21.16;65.48
72038;BME280;59900;50.788;12.904;2022-08-21T10:43:55;97619.91;;;21.36;64.96
72038;BME280;59900;50.788;12.904;2022-08-21T10:49:51;97617.03;;;21.62;62.14
72038;BME280;59900;50.788;12.904;2022-08-21T10:52:57;97616.50;;;21.75;60.52
72038;BME280;59900;50.788;12.904;2022-08-21T10:55:35;97608.78;;;21.74;59.08
72038;BME280;59900;50.788;12.904;2022-08-21T10:58:08;97614.66;;;21.66;59.43
72038;BME280;59900;50.788;12.904;2022-08-21T11:00:43;97614.03;;;21.44;58.55
72038;BME280;59900;50.788;12.904;2022-08-21T11:03:14;97608.41;;;21.35;59.87
72038;BME280;59900;50.788;12.904;2022-08-21T11:05:49;97611.34;;;21.34;59.18
72038;BME280;59900;50.788;12.904;2022-08-21T11:08:29;97608.91;;;21.32;60.10
72038;BME280;59900;50.788;12.904;2022-08-21T11:11:04;97616.41;;;21.35;59.83
72038;BME280;59900;50.788;12.904;2022-08-21T11:13:52;97612.97;;;21.40;59.81
72038;BME280;59900;50.788;12.904;2022-08-21T11:19:21;97618.38;;;21.70;61.86
72038;BME280;59900;50.788;12.904;2022-08-21T11:22:02;97609.28;;;21.71;59.93
72038;BME280;59900;50.788;12.904;2022-08-21T11:24:40;97610.09;;;21.76;59.85
72038;BME280;59900;50.788;12.904;2022-08-21T11:27:23;97612.59;;;21.98;59.76
72038;BME280;59900;50.788;12.904;2022-08-21T11:29:55;97611.78;;;22.03;58.36
72038;BME280;59900;50.788;12.904;2022-08-21T11:32:59;97614.97;;;22.05;57.22
72038;BME280;59900;50.788;12.904;2022-08-21T11:35:51;97603.75;;;22.03;57.08
72038;BME280;59900;50.788;12.904;2022-08-21T11:38:26;97601.84;;;22.13;57.91
72038;BME280;59900;50.788;12.904;2022-08-21T11:41:08;97602.16;;;22.07;55.36
72038;BME280;59900;50.788;12.904;2022-08-21T11:43:40;97602.41;;;22.05;56.56
72038;BME280;59900;50.788;12.904;2022-08-21T11:46:18;97591.44;;;22.22;54.11
72038;BME280;59900;50.788;12.904;2022-08-21T11:51:43;97589.56;;;22.12;53.72
72038;BME280;59900;50.788;12.904;2022-08-21T11:54:26;97586.34;;;22.36;56.37
72038;BME280;59900;50.788;12.904;2022-08-21T11:57:02;97578.00;;;22.37;55.02
72038;BME280;59900;50.788;12.904;2022-08-21T11:59:45;97582.84;;;22.40;54.30
72038;BME280;59900;50.788;12.904;2022-08-21T12:02:18;97574.25;;;22.43;54.50
72038;BME280;59900;50.788;12.904;2022-08-21T12:04:54;97569.69;;;22.54;54.53
72038;BME280;59900;50.788;12.904;2022-08-21T12:07:37;97581.75;;;22.66;54.65
72038;BME280;59900;50.788;12.904;2022-08-21T12:10:10;97578.28;;;22.66;53.88
72038;BME280;59900;50.788;12.904;2022-08-21T12:12:39;97580.09;;;22.75;54.35
72038;BME280;59900;50.788;12.904;2022-08-21T12:18:22;97584.19;;;22.32;53.62
72038;BME280;59900;50.788;12.904;2022-08-21T12:23:29;97566.97;;;22.64;53.78
72038;BME280;59900;50.788;12.904;2022-08-21T12:26:25;97581.41;;;22.98;53.76
72038;BME280;59900;50.788;12.904;2022-08-21T12:29:04;97575.56;;;23.40;54.33
72038;BME280;59900;50.788;12.904;2022-08-21T12:31:29;97572.25;;;23.58;52.25
72038;BME280;59900;50.788;12.904;2022-08-21T12:33:58;97561.84;;;23.90;50.92
72038;BME280;59900;50.788;12.904;2022-08-21T12:36:30;97568.50;;;23.98;49.77
72038;BME280;59900;50.788;12.904;2022-08-21T12:39:05;97569.19;;;23.75;49.78
72038;BME280;59900;50.788;12.904;2022-08-21T12:41:47;97573.09;;;23.54;49.49
72038;BME280;59900;50.788;12.904;2022-08-21T12:44:29;97574.22;;;23.37;50.22
72038;BME280;59900;50.788;12.904;2022-08-21T12:47:03;97571.31;;;23.39;49.85
72038;BME280;59900;50.788;12.904;2022-08-21T12:52:06;97570.25;;;23.79;50.56
72038;BME280;59900;50.788;12.904;2022-08-21T12:54:41;97560.31;;;24.18;47.90
72038;BME280;59900;50.788;12.904;2022-08-21T12:57:07;97553.28;;;24.51;49.42
72038;BME280;59900;50.788;12.904;2022-08-21T12:59:38;97552.03;;;24.91;47.91
72038;BME280;59900;50.788;12.904;2022-08-21T13:02:20;97549.97;;;25.25;46.67
72038;BME280;59900;50.788;12.904;2022-08-21T13:04:47;97551.72;;;25.58;45.57
72038;BME280;59900;50.788;12.904;2022-08-21T13:07:19;97547.94;;;25.59;44.95
72038;BME280;59900;50.788;12.904;2022-08-21T13:09:56;97552.69;;;25.81;46.11
72038;BME280;59900;50.788;12.904;2022-08-21T13:12:23;97543.22;;;26.02;44.71
72038;BME280;59900;50.788;12.904;2022-08-21T13:14:51;97539.91;;;26.24;44.98
72038;BME280;59900;50.788;12.904;2022-08-21T13:17:19;97547.63;;;26.58;44.85
72038;BME280;59900;50.788;12.904;2022-08-21T13:19:56;97540.50;;;26.94;43.78
72038;BME280;59900;50.788;12.904;2022-08-21T13:22:23;97540.78;;;27.06;42.80
72038;BME280;59900;50.788;12.904;2022-08-21T13:24:49;97558.41;;;26.71;42.54
72038;BME280;59900;50.788;12.904;2022-08-21T13:27:18;97557.00;;;26.47;42.89
72038;BME280;59900;50.788;12.904;2022-08-21T13:29:43;97548.22;;;26.55;43.27
72038;BME280;59900;50.788;12.904;2022-08-21T13:32:19;97557.88;;;26.42;43.09