sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31464;SDS011;18089;47.428;15.006;2023-01-29T00:00:09;16.50;;;15.07;;
31464;SDS011;18089;47.428;15.006;2023-01-29T00:02:42;17.27;;;15.80;;
31464;SDS011;18089;47.428;15.006;2023-01-29T00:05:14;17.13;;;15.47;;
31464;SDS011;18089;47.428;15.006;2023-01-29T00:07:46;16.67;;;15.27;;
31464;SDS011;18089;47.428;15.006;2023-01-29T00:10:18;16.67;;;15.27;;
31464;SDS011;18089;47.428;15.006;2023-01-29T00:12:50;17.10;;;15.63;;
31464;SDS011;18089;47.428;15.006;2023-01-29T00:15:24;15.93;;;14.60;;
31464;SDS011;18089;47.428;15.006;2023-01-29T00:17:56;15.53;;;14.33;;
31464;SDS011;18089;47.428;15.006;2023-01-29T00:20:28;16.30;;;14.90;;
31464;SDS011;18089;47.428;15.006;2023-01-29T00:23:00;16.30;;;14.93;;
31464;SDS011;18089;47.428;15.006;2023-01-29T00:25:32;16.43;;;15.13;;
31464;SDS011;18089;47.428;15.006;2023-01-29T00:28:04;16.00;;;14.80;;
31464;SDS011;18089;47.428;15.006;2023-01-29T00:30:38;15.70;;;14.40;;
31464;SDS011;18089;47.428;15.006;2023-01-29T00:33:10;15.87;;;14.60;;
31464;SDS011;18089;47.428;15.006;2023-01-29T00:35:42;16.43;;;15.13;;
31464;SDS011;18089;47.428;15.006;2023-01-29T00:38:14;15.90;;;14.70;;
31464;SDS011;18089;47.428;15.006;2023-01-29T00:40:46;16.30;;;15.10;;
31464;SDS011;18089;47.428;15.006;2023-01-29T00:43:35;17.17;;;15.67;;
31464;SDS011;18089;47.428;15.006;2023-01-29T00:46:31;63.10;;;37.40;;
31464;SDS011;18089;47.428;15.006;2023-01-29T00:49:04;29.27;;;21.17;;
31464;SDS011;18089;47.428;15.006;2023-01-29T00:51:37;16.53;;;14.93;;
31464;SDS011;18089;47.428;15.006;2023-01-29T00:54:09;16.43;;;15.00;;
31464;SDS011;18089;47.428;15.006;2023-01-29T00:56:41;16.60;;;15.10;;
31464;SDS011;18089;47.428;15.006;2023-01-29T00:59:13;17.27;;;15.70;;
31464;SDS011;18089;47.428;15.006;2023-01-29T01:01:46;16.60;;;15.20;;
31464;SDS011;18089;47.428;15.006;2023-01-29T01:04:36;15.30;;;14.00;;
31464;SDS011;18089;47.428;15.006;2023-01-29T01:07:08;15.00;;;13.80;;
31464;SDS011;18089;47.428;15.006;2023-01-29T01:09:40;15.47;;;14.27;;
31464;SDS011;18089;47.428;15.006;2023-01-29T01:12:29;15.67;;;14.37;;
31464;SDS011;18089;47.428;15.006;2023-01-29T01:15:01;15.70;;;14.50;;
31464;SDS011;18089;47.428;15.006;2023-01-29T01:17:35;15.60;;;14.30;;
31464;SDS011;18089;47.428;15.006;2023-01-29T01:20:07;16.33;;;15.03;;
31464;SDS011;18089;47.428;15.006;2023-01-29T01:22:40;15.93;;;14.37;;
31464;SDS011;18089;47.428;15.006;2023-01-29T01:25:12;15.30;;;14.03;;
31464;SDS011;18089;47.428;15.006;2023-01-29T01:27:44;15.47;;;14.27;;
31464;SDS011;18089;47.428;15.006;2023-01-29T01:30:16;15.00;;;14.00;;
31464;SDS011;18089;47.428;15.006;2023-01-29T01:32:50;14.77;;;13.67;;
31464;SDS011;18089;47.428;15.006;2023-01-29T01:35:22;15.57;;;14.40;;
31464;SDS011;18089;47.428;15.006;2023-01-29T01:37:54;15.50;;;14.23;;
31464;SDS011;18089;47.428;15.006;2023-01-29T01:40:26;15.67;;;14.53;;
31464;SDS011;18089;47.428;15.006;2023-01-29T01:42:58;15.17;;;14.07;;
31464;SDS011;18089;47.428;15.006;2023-01-29T01:45:32;16.03;;;14.93;;
31464;SDS011;18089;47.428;15.006;2023-01-29T01:48:06;16.10;;;14.80;;
31464;SDS011;18089;47.428;15.006;2023-01-29T01:50:42;15.83;;;14.73;;
31464;SDS011;18089;47.428;15.006;2023-01-29T01:53:17;15.83;;;14.60;;
31464;SDS011;18089;47.428;15.006;2023-01-29T01:55:53;16.30;;;15.10;;
31464;SDS011;18089;47.428;15.006;2023-01-29T01:58:29;16.07;;;14.73;;
31464;SDS011;18089;47.428;15.006;2023-01-29T02:01:04;16.57;;;15.17;;
31464;SDS011;18089;47.428;15.006;2023-01-29T02:03:39;16.80;;;15.37;;
31464;SDS011;18089;47.428;15.006;2023-01-29T02:06:32;16.57;;;15.33;;
31464;SDS011;18089;47.428;15.006;2023-01-29T02:09:24;16.10;;;14.80;;
31464;SDS011;18089;47.428;15.006;2023-01-29T02:12:05;16.83;;;15.60;;
31464;SDS011;18089;47.428;15.006;2023-01-29T02:14:39;15.70;;;14.40;;
31464;SDS011;18089;47.428;15.006;2023-01-29T02:17:12;15.40;;;14.20;;
31464;SDS011;18089;47.428;15.006;2023-01-29T02:19:49;14.90;;;13.80;;
31464;SDS011;18089;47.428;15.006;2023-01-29T02:25:32;15.43;;;14.43;;
31464;SDS011;18089;47.428;15.006;2023-01-29T02:28:18;14.57;;;13.60;;
31464;SDS011;18089;47.428;15.006;2023-01-29T02:30:55;14.80;;;13.80;;
31464;SDS011;18089;47.428;15.006;2023-01-29T02:33:35;14.83;;;13.83;;
31464;SDS011;18089;47.428;15.006;2023-01-29T02:36:14;14.90;;;13.90;;
31464;SDS011;18089;47.428;15.006;2023-01-29T02:38:53;14.43;;;13.43;;
31464;SDS011;18089;47.428;15.006;2023-01-29T02:41:31;15.40;;;14.30;;
31464;SDS011;18089;47.428;15.006;2023-01-29T02:44:09;14.17;;;13.37;;
31464;SDS011;18089;47.428;15.006;2023-01-29T02:46:49;14.43;;;13.53;;
31464;SDS011;18089;47.428;15.006;2023-01-29T02:49:26;14.37;;;13.47;;
31464;SDS011;18089;47.428;15.006;2023-01-29T02:52:03;14.77;;;13.70;;
31464;SDS011;18089;47.428;15.006;2023-01-29T02:54:41;14.10;;;13.23;;
31464;SDS011;18089;47.428;15.006;2023-01-29T02:57:16;14.53;;;13.53;;
31464;SDS011;18089;47.428;15.006;2023-01-29T02:59:53;14.60;;;13.60;;
31464;SDS011;18089;47.428;15.006;2023-01-29T03:02:28;14.70;;;13.80;;
31464;SDS011;18089;47.428;15.006;2023-01-29T03:05:05;15.10;;;14.20;;
31464;SDS011;18089;47.428;15.006;2023-01-29T03:07:42;15.07;;;14.17;;
31464;SDS011;18089;47.428;15.006;2023-01-29T03:10:20;14.93;;;13.93;;
31464;SDS011;18089;47.428;15.006;2023-01-29T03:12:56;14.87;;;13.90;;
31464;SDS011;18089;47.428;15.006;2023-01-29T03:15:34;14.97;;;14.07;;
31464;SDS011;18089;47.428;15.006;2023-01-29T03:18:12;14.63;;;13.63;;
31464;SDS011;18089;47.428;15.006;2023-01-29T03:20:46;16.00;;;15.10;;
31464;SDS011;18089;47.428;15.006;2023-01-29T03:23:21;14.57;;;13.67;;
31464;SDS011;18089;47.428;15.006;2023-01-29T03:26:15;14.90;;;14.00;;
31464;SDS011;18089;47.428;15.006;2023-01-29T03:29:06;14.87;;;13.97;;
31464;SDS011;18089;47.428;15.006;2023-01-29T03:31:58;14.63;;;13.73;;
31464;SDS011;18089;47.428;15.006;2023-01-29T03:34:37;15.00;;;14.10;;
31464;SDS011;18089;47.428;15.006;2023-01-29T03:37:13;15.27;;;14.27;;
31464;SDS011;18089;47.428;15.006;2023-01-29T03:39:49;15.60;;;14.57;;
31464;SDS011;18089;47.428;15.006;2023-01-29T03:42:23;15.73;;;14.70;;
31464;SDS011;18089;47.428;15.006;2023-01-29T03:45:00;16.73;;;15.63;;
31464;SDS011;18089;47.428;15.006;2023-01-29T03:47:40;15.83;;;14.67;;
31464;SDS011;18089;47.428;15.006;2023-01-29T03:50:20;16.07;;;15.07;;
31464;SDS011;18089;47.428;15.006;2023-01-29T03:53:03;15.27;;;14.27;;
31464;SDS011;18089;47.428;15.006;2023-01-29T03:55:39;14.80;;;13.97;;
31464;SDS011;18089;47.428;15.006;2023-01-29T03:58:15;15.93;;;14.80;;
31464;SDS011;18089;47.428;15.006;2023-01-29T04:00:53;15.50;;;14.50;;
31464;SDS011;18089;47.428;15.006;2023-01-29T04:03:30;17.10;;;15.80;;
31464;SDS011;18089;47.428;15.006;2023-01-29T04:06:06;16.77;;;15.37;;
31464;SDS011;18089;47.428;15.006;2023-01-29T04:08:42;15.50;;;14.60;;
31464;SDS011;18089;47.428;15.006;2023-01-29T04:11:17;15.30;;;14.30;;
31464;SDS011;18089;47.428;15.006;2023-01-29T04:13:51;15.87;;;14.97;;
31464;SDS011;18089;47.428;15.006;2023-01-29T04:16:24;15.17;;;14.27;;
31464;SDS011;18089;47.428;15.006;2023-01-29T04:19:07;15.37;;;14.37;;
31464;SDS011;18089;47.428;15.006;2023-01-29T04:21:39;16.13;;;15.20;;
31464;SDS011;18089;47.428;15.006;2023-01-29T04:24:12;15.37;;;14.57;;
31464;SDS011;18089;47.428;15.006;2023-01-29T04:26:49;16.73;;;15.67;;
31464;SDS011;18089;47.428;15.006;2023-01-29T04:29:32;17.17;;;15.80;;
31464;SDS011;18089;47.428;15.006;2023-01-29T04:32:10;16.53;;;15.43;;
31464;SDS011;18089;47.428;15.006;2023-01-29T04:34:54;16.47;;;15.37;;
31464;SDS011;18089;47.428;15.006;2023-01-29T04:37:35;16.20;;;15.20;;
31464;SDS011;18089;47.428;15.006;2023-01-29T04:40:19;16.77;;;15.57;;
31464;SDS011;18089;47.428;15.006;2023-01-29T04:42:53;16.10;;;15.10;;
31464;SDS011;18089;47.428;15.006;2023-01-29T04:45:35;18.00;;;16.70;;
31464;SDS011;18089;47.428;15.006;2023-01-29T04:48:14;19.67;;;18.10;;
31464;SDS011;18089;47.428;15.006;2023-01-29T04:50:53;17.53;;;16.23;;
31464;SDS011;18089;47.428;15.006;2023-01-29T04:53:27;19.43;;;17.87;;
31464;SDS011;18089;47.428;15.006;2023-01-29T04:56:06;18.20;;;17.00;;
31464;SDS011;18089;47.428;15.006;2023-01-29T04:58:41;17.73;;;16.30;;
31464;SDS011;18089;47.428;15.006;2023-01-29T05:01:15;19.57;;;16.93;;
31464;SDS011;18089;47.428;15.006;2023-01-29T05:03:49;18.83;;;17.33;;
31464;SDS011;18089;47.428;15.006;2023-01-29T05:06:25;18.97;;;17.07;;
31464;SDS011;18089;47.428;15.006;2023-01-29T05:08:58;18.27;;;16.90;;
31464;SDS011;18089;47.428;15.006;2023-01-29T05:11:31;17.67;;;16.37;;
31464;SDS011;18089;47.428;15.006;2023-01-29T05:14:03;17.90;;;16.50;;
31464;SDS011;18089;47.428;15.006;2023-01-29T05:16:39;18.17;;;16.80;;
31464;SDS011;18089;47.428;15.006;2023-01-29T05:19:13;17.90;;;16.70;;
31464;SDS011;18089;47.428;15.006;2023-01-29T05:21:48;18.50;;;17.30;;
31464;SDS011;18089;47.428;15.006;2023-01-29T05:24:21;19.57;;;18.07;;
31464;SDS011;18089;47.428;15.006;2023-01-29T05:26:53;18.60;;;17.20;;
31464;SDS011;18089;47.428;15.006;2023-01-29T05:29:44;19.00;;;17.57;;
31464;SDS011;18089;47.428;15.006;2023-01-29T05:32:16;20.80;;;19.13;;
31464;SDS011;18089;47.428;15.006;2023-01-29T05:34:48;19.00;;;17.30;;
31464;SDS011;18089;47.428;15.006;2023-01-29T05:37:22;18.70;;;17.20;;
31464;SDS011;18089;47.428;15.006;2023-01-29T05:39:54;19.20;;;17.83;;
31464;SDS011;18089;47.428;15.006;2023-01-29T05:42:26;20.53;;;18.87;;
31464;SDS011;18089;47.428;15.006;2023-01-29T05:44:58;18.87;;;17.27;;
31464;SDS011;18089;47.428;15.006;2023-01-29T05:47:30;19.93;;;18.13;;
31464;SDS011;18089;47.428;15.006;2023-01-29T05:50:02;19.37;;;17.70;;
31464;SDS011;18089;47.428;15.006;2023-01-29T05:52:36;20.10;;;18.40;;
31464;SDS011;18089;47.428;15.006;2023-01-29T05:55:08;20.33;;;18.53;;
31464;SDS011;18089;47.428;15.006;2023-01-29T05:57:40;21.03;;;19.33;;
31464;SDS011;18089;47.428;15.006;2023-01-29T06:00:13;18.33;;;16.80;;
31464;SDS011;18089;47.428;15.006;2023-01-29T06:02:46;21.57;;;19.93;;
31464;SDS011;18089;47.428;15.006;2023-01-29T06:05:18;20.40;;;18.60;;
31464;SDS011;18089;47.428;15.006;2023-01-29T06:07:51;19.93;;;18.47;;
31464;SDS011;18089;47.428;15.006;2023-01-29T06:10:23;18.87;;;17.47;;
31464;SDS011;18089;47.428;15.006;2023-01-29T06:12:55;19.80;;;18.07;;
31464;SDS011;18089;47.428;15.006;2023-01-29T06:15:27;22.43;;;20.40;;
31464;SDS011;18089;47.428;15.006;2023-01-29T06:17:59;23.40;;;21.20;;
31464;SDS011;18089;47.428;15.006;2023-01-29T06:20:31;22.87;;;20.53;;
31464;SDS011;18089;47.428;15.006;2023-01-29T06:23:05;21.27;;;19.20;;
31464;SDS011;18089;47.428;15.006;2023-01-29T06:25:37;21.90;;;20.00;;
31464;SDS011;18089;47.428;15.006;2023-01-29T06:28:09;21.60;;;19.60;;
31464;SDS011;18089;47.428;15.006;2023-01-29T06:30:41;25.90;;;23.13;;
31464;SDS011;18089;47.428;15.006;2023-01-29T06:33:12;24.23;;;21.93;;
31464;SDS011;18089;47.428;15.006;2023-01-29T06:35:44;23.63;;;21.33;;
31464;SDS011;18089;47.428;15.006;2023-01-29T06:38:18;28.77;;;23.23;;
31464;SDS011;18089;47.428;15.006;2023-01-29T06:40:50;28.87;;;23.43;;
31464;SDS011;18089;47.428;15.006;2023-01-29T06:43:22;26.83;;;23.93;;
31464;SDS011;18089;47.428;15.006;2023-01-29T06:45:55;25.40;;;22.63;;
31464;SDS011;18089;47.428;15.006;2023-01-29T06:48:27;25.70;;;22.87;;
31464;SDS011;18089;47.428;15.006;2023-01-29T06:51:00;26.90;;;24.03;;
31464;SDS011;18089;47.428;15.006;2023-01-29T06:53:35;25.70;;;23.03;;
31464;SDS011;18089;47.428;15.006;2023-01-29T06:56:07;25.60;;;23.00;;
31464;SDS011;18089;47.428;15.006;2023-01-29T06:58:39;26.83;;;23.80;;
31464;SDS011;18089;47.428;15.006;2023-01-29T07:01:12;27.27;;;24.57;;
31464;SDS011;18089;47.428;15.006;2023-01-29T07:03:47;26.87;;;23.00;;
31464;SDS011;18089;47.428;15.006;2023-01-29T07:06:20;30.53;;;25.23;;
31464;SDS011;18089;47.428;15.006;2023-01-29T07:08:53;36.33;;;26.17;;
31464;SDS011;18089;47.428;15.006;2023-01-29T07:11:25;72.40;;;37.93;;
31464;SDS011;18089;47.428;15.006;2023-01-29T07:13:57;41.90;;;29.43;;
31464;SDS011;18089;47.428;15.006;2023-01-29T07:16:29;48.03;;;29.67;;
31464;SDS011;18089;47.428;15.006;2023-01-29T07:19:02;44.37;;;29.07;;
31464;SDS011;18089;47.428;15.006;2023-01-29T07:21:34;46.67;;;31.37;;
31464;SDS011;18089;47.428;15.006;2023-01-29T07:24:07;52.43;;;34.23;;
31464;SDS011;18089;47.428;15.006;2023-01-29T07:26:39;52.07;;;33.07;;
31464;SDS011;18089;47.428;15.006;2023-01-29T07:29:11;56.80;;;35.43;;
31464;SDS011;18089;47.428;15.006;2023-01-29T07:31:43;48.87;;;33.33;;
31464;SDS011;18089;47.428;15.006;2023-01-29T07:34:15;52.77;;;34.10;;
31464;SDS011;18089;47.428;15.006;2023-01-29T07:36:47;40.33;;;28.30;;
31464;SDS011;18089;47.428;15.006;2023-01-29T07:39:20;36.33;;;27.40;;
31464;SDS011;18089;47.428;15.006;2023-01-29T07:41:52;48.90;;;31.43;;
31464;SDS011;18089;47.428;15.006;2023-01-29T07:44:24;47.57;;;32.33;;
31464;SDS011;18089;47.428;15.006;2023-01-29T07:46:56;41.83;;;30.90;;
31464;SDS011;18089;47.428;15.006;2023-01-29T07:49:28;38.43;;;29.87;;
31464;SDS011;18089;47.428;15.006;2023-01-29T07:52:00;48.93;;;34.07;;
31464;SDS011;18089;47.428;15.006;2023-01-29T07:54:34;43.20;;;31.33;;
31464;SDS011;18089;47.428;15.006;2023-01-29T07:57:06;47.77;;;30.73;;
31464;SDS011;18089;47.428;15.006;2023-01-29T07:59:38;42.17;;;31.27;;
31464;SDS011;18089;47.428;15.006;2023-01-29T08:02:10;36.70;;;30.30;;
31464;SDS011;18089;47.428;15.006;2023-01-29T08:04:42;36.67;;;29.30;;
31464;SDS011;18089;47.428;15.006;2023-01-29T08:07:14;31.73;;;26.90;;
31464;SDS011;18089;47.428;15.006;2023-01-29T08:09:47;33.00;;;26.27;;
31464;SDS011;18089;47.428;15.006;2023-01-29T08:12:19;31.03;;;24.40;;
31464;SDS011;18089;47.428;15.006;2023-01-29T08:14:51;27.70;;;24.50;;
31464;SDS011;18089;47.428;15.006;2023-01-29T08:17:23;27.47;;;23.43;;
31464;SDS011;18089;47.428;15.006;2023-01-29T08:19:55;25.07;;;22.27;;
31464;SDS011;18089;47.428;15.006;2023-01-29T08:22:27;25.97;;;23.13;;
31464;SDS011;18089;47.428;15.006;2023-01-29T08:25:00;23.33;;;21.13;;
31464;SDS011;18089;47.428;15.006;2023-01-29T08:27:32;22.03;;;19.73;;
31464;SDS011;18089;47.428;15.006;2023-01-29T08:30:05;21.97;;;19.97;;
31464;SDS011;18089;47.428;15.006;2023-01-29T08:32:38;21.60;;;19.50;;
31464;SDS011;18089;47.428;15.006;2023-01-29T08:35:10;20.87;;;18.97;;
31464;SDS011;18089;47.428;15.006;2023-01-29T08:37:42;23.90;;;19.93;;
31464;SDS011;18089;47.428;15.006;2023-01-29T08:40:16;32.83;;;24.83;;
31464;SDS011;18089;47.428;15.006;2023-01-29T08:42:48;25.87;;;21.40;;
31464;SDS011;18089;47.428;15.006;2023-01-29T08:45:20;19.47;;;17.57;;
31464;SDS011;18089;47.428;15.006;2023-01-29T08:47:52;21.33;;;18.23;;
31464;SDS011;18089;47.428;15.006;2023-01-29T08:50:24;19.70;;;17.70;;
31464;SDS011;18089;47.428;15.006;2023-01-29T08:52:56;21.33;;;19.13;;
31464;SDS011;18089;47.428;15.006;2023-01-29T08:55:30;24.73;;;21.37;;
31464;SDS011;18089;47.428;15.006;2023-01-29T08:58:02;30.63;;;24.80;;
31464;SDS011;18089;47.428;15.006;2023-01-29T09:00:35;29.30;;;22.27;;
31464;SDS011;18089;47.428;15.006;2023-01-29T09:03:07;22.47;;;20.10;;
31464;SDS011;18089;47.428;15.006;2023-01-29T09:05:39;24.37;;;21.43;;
31464;SDS011;18089;47.428;15.006;2023-01-29T09:08:12;22.13;;;19.80;;
31464;SDS011;18089;47.428;15.006;2023-01-29T09:10:45;39.30;;;28.43;;
31464;SDS011;18089;47.428;15.006;2023-01-29T09:13:17;44.63;;;29.90;;
31464;SDS011;18089;47.428;15.006;2023-01-29T09:15:49;17.33;;;15.60;;
31464;SDS011;18089;47.428;15.006;2023-01-29T09:18:22;16.07;;;14.57;;
31464;SDS011;18089;47.428;15.006;2023-01-29T09:20:54;15.90;;;14.57;;
31464;SDS011;18089;47.428;15.006;2023-01-29T09:23:26;17.33;;;15.73;;
31464;SDS011;18089;47.428;15.006;2023-01-29T09:25:59;21.30;;;19.03;;
31464;SDS011;18089;47.428;15.006;2023-01-29T09:28:31;21.90;;;19.57;;
31464;SDS011;18089;47.428;15.006;2023-01-29T09:31:03;19.03;;;17.13;;
31464;SDS011;18089;47.428;15.006;2023-01-29T09:33:35;19.13;;;16.90;;
31464;SDS011;18089;47.428;15.006;2023-01-29T09:36:07;19.03;;;17.13;;
31464;SDS011;18089;47.428;15.006;2023-01-29T09:38:40;19.20;;;17.43;;
31464;SDS011;18089;47.428;15.006;2023-01-29T09:41:18;16.80;;;15.40;;
31464;SDS011;18089;47.428;15.006;2023-01-29T09:43:56;20.00;;;16.47;;
31464;SDS011;18089;47.428;15.006;2023-01-29T09:46:32;18.70;;;17.00;;
31464;SDS011;18089;47.428;15.006;2023-01-29T09:49:10;17.00;;;15.50;;
31464;SDS011;18089;47.428;15.006;2023-01-29T09:51:45;17.37;;;15.67;;
31464;SDS011;18089;47.428;15.006;2023-01-29T09:54:20;17.73;;;15.93;;
31464;SDS011;18089;47.428;15.006;2023-01-29T09:56:56;15.40;;;14.00;;
31464;SDS011;18089;47.428;15.006;2023-01-29T09:59:29;15.60;;;14.00;;
31464;SDS011;18089;47.428;15.006;2023-01-29T10:02:04;14.35;;;12.85;;
31464;SDS011;18089;47.428;15.006;2023-01-29T10:07:42;23.20;;;17.65;;
31464;SDS011;18089;47.428;15.006;2023-01-29T10:10:36;13.88;;;12.57;;
31464;SDS011;18089;47.428;15.006;2023-01-29T10:13:24;13.85;;;11.50;;
31464;SDS011;18089;47.428;15.006;2023-01-29T10:16:03;11.63;;;10.52;;
31464;SDS011;18089;47.428;15.006;2023-01-29T10:18:55;14.93;;;12.10;;
31464;SDS011;18089;47.428;15.006;2023-01-29T10:21:48;14.65;;;12.15;;
31464;SDS011;18089;47.428;15.006;2023-01-29T10:24:31;11.77;;;10.55;;
31464;SDS011;18089;47.428;15.006;2023-01-29T10:27:11;12.32;;;11.02;;
31464;SDS011;18089;47.428;15.006;2023-01-29T10:29:47;32.70;;;22.48;;
31464;SDS011;18089;47.428;15.006;2023-01-29T10:32:22;12.25;;;11.05;;
31464;SDS011;18089;47.428;15.006;2023-01-29T10:34:56;13.00;;;12.00;;
31464;SDS011;18089;47.428;15.006;2023-01-29T10:37:33;13.47;;;12.17;;
31464;SDS011;18089;47.428;15.006;2023-01-29T10:40:16;15.23;;;13.63;;
31464;SDS011;18089;47.428;15.006;2023-01-29T10:42:52;12.55;;;11.35;;
31464;SDS011;18089;47.428;15.006;2023-01-29T10:45:31;12.60;;;11.40;;
31464;SDS011;18089;47.428;15.006;2023-01-29T10:48:30;14.43;;;13.07;;
31464;SDS011;18089;47.428;15.006;2023-01-29T10:51:13;13.13;;;11.97;;
31464;SDS011;18089;47.428;15.006;2023-01-29T10:53:55;15.87;;;14.23;;
31464;SDS011;18089;47.428;15.006;2023-01-29T10:56:37;15.57;;;14.07;;
31464;SDS011;18089;47.428;15.006;2023-01-29T10:59:29;15.20;;;13.80;;
31464;SDS011;18089;47.428;15.006;2023-01-29T11:02:12;20.63;;;16.05;;
31464;SDS011;18089;47.428;15.006;2023-01-29T11:04:46;13.40;;;12.10;;
31464;SDS011;18089;47.428;15.006;2023-01-29T11:07:19;14.38;;;11.75;;
31464;SDS011;18089;47.428;15.006;2023-01-29T11:09:54;17.27;;;14.10;;
31464;SDS011;18089;47.428;15.006;2023-01-29T11:12:28;19.70;;;14.57;;
31464;SDS011;18089;47.428;15.006;2023-01-29T11:15:04;14.80;;;11.40;;
31464;SDS011;18089;47.428;15.006;2023-01-29T11:17:39;11.63;;;10.52;;
31464;SDS011;18089;47.428;15.006;2023-01-29T11:20:31;11.73;;;10.63;;
31464;SDS011;18089;47.428;15.006;2023-01-29T11:23:04;11.40;;;10.20;;
31464;SDS011;18089;47.428;15.006;2023-01-29T11:25:36;12.77;;;11.57;;
31464;SDS011;18089;47.428;15.006;2023-01-29T11:28:08;12.88;;;11.68;;
31464;SDS011;18089;47.428;15.006;2023-01-29T11:30:41;11.85;;;10.80;;
31464;SDS011;18089;47.428;15.006;2023-01-29T11:33:17;10.68;;;9.88;;
31464;SDS011;18089;47.428;15.006;2023-01-29T11:35:50;9.90;;;9.10;;
31464;SDS011;18089;47.428;15.006;2023-01-29T11:38:23;10.98;;;10.07;;
31464;SDS011;18089;47.428;15.006;2023-01-29T11:41:03;11.25;;;10.45;;
31464;SDS011;18089;47.428;15.006;2023-01-29T11:43:36;10.32;;;9.52;;
31464;SDS011;18089;47.428;15.006;2023-01-29T11:46:10;17.35;;;14.68;;
31464;SDS011;18089;47.428;15.006;2023-01-29T11:48:45;11.93;;;11.00;;
31464;SDS011;18089;47.428;15.006;2023-01-29T11:51:20;10.73;;;9.90;;
31464;SDS011;18089;47.428;15.006;2023-01-29T11:53:53;9.68;;;8.88;;
31464;SDS011;18089;47.428;15.006;2023-01-29T11:56:27;38.58;;;23.23;;
31464;SDS011;18089;47.428;15.006;2023-01-29T11:59:00;9.23;;;8.32;;
31464;SDS011;18089;47.428;15.006;2023-01-29T12:01:34;10.05;;;9.07;;
31464;SDS011;18089;47.428;15.006;2023-01-29T12:04:13;11.00;;;10.10;;
31464;SDS011;18089;47.428;15.006;2023-01-29T12:06:49;10.50;;;9.60;;
31464;SDS011;18089;47.428;15.006;2023-01-29T12:09:22;10.80;;;9.75;;
31464;SDS011;18089;47.428;15.006;2023-01-29T12:12:02;19.13;;;14.18;;
31464;SDS011;18089;47.428;15.006;2023-01-29T12:14:48;8.23;;;7.53;;
31464;SDS011;18089;47.428;15.006;2023-01-29T12:17:41;7.45;;;6.78;;
31464;SDS011;18089;47.428;15.006;2023-01-29T12:20:18;8.70;;;8.00;;
31464;SDS011;18089;47.428;15.006;2023-01-29T12:22:55;8.82;;;8.13;;
31464;SDS011;18089;47.428;15.006;2023-01-29T12:25:37;9.30;;;8.60;;
31464;SDS011;18089;47.428;15.006;2023-01-29T12:28:21;8.63;;;7.88;;
31464;SDS011;18089;47.428;15.006;2023-01-29T12:31:05;9.90;;;9.20;;
31464;SDS011;18089;47.428;15.006;2023-01-29T12:33:45;10.60;;;9.80;;
31464;SDS011;18089;47.428;15.006;2023-01-29T12:36:23;10.35;;;9.48;;
31464;SDS011;18089;47.428;15.006;2023-01-29T12:38:57;9.02;;;8.32;;
31464;SDS011;18089;47.428;15.006;2023-01-29T12:41:30;9.15;;;8.45;;
31464;SDS011;18089;47.428;15.006;2023-01-29T12:44:09;9.95;;;8.88;;
31464;SDS011;18089;47.428;15.006;2023-01-29T12:46:44;9.65;;;8.80;;
31464;SDS011;18089;47.428;15.006;2023-01-29T12:49:21;10.10;;;9.30;;
31464;SDS011;18089;47.428;15.006;2023-01-29T12:51:57;10.18;;;9.38;;
31464;SDS011;18089;47.428;15.006;2023-01-29T12:54:34;11.63;;;10.63;;
31464;SDS011;18089;47.428;15.006;2023-01-29T12:57:09;9.82;;;9.13;;
31464;SDS011;18089;47.428;15.006;2023-01-29T12:59:50;9.25;;;8.55;;
31464;SDS011;18089;47.428;15.006;2023-01-29T13:02:34;8.32;;;7.72;;
31464;SDS011;18089;47.428;15.006;2023-01-29T13:05:13;7.55;;;6.95;;
31464;SDS011;18089;47.428;15.006;2023-01-29T13:07:52;8.20;;;7.50;;
31464;SDS011;18089;47.428;15.006;2023-01-29T13:10:28;9.70;;;8.90;;
31464;SDS011;18089;47.428;15.006;2023-01-29T13:13:02;10.30;;;9.50;;
31464;SDS011;18089;47.428;15.006;2023-01-29T13:15:37;8.63;;;7.93;;
31464;SDS011;18089;47.428;15.006;2023-01-29T13:18:19;8.75;;;8.05;;
31464;SDS011;18089;47.428;15.006;2023-01-29T13:21:10;8.10;;;7.50;;
31464;SDS011;18089;47.428;15.006;2023-01-29T13:23:46;8.63;;;8.00;;
31464;SDS011;18089;47.428;15.006;2023-01-29T13:26:19;8.05;;;7.35;;
31464;SDS011;18089;47.428;15.006;2023-01-29T13:28:51;9.68;;;8.93;;
31464;SDS011;18089;47.428;15.006;2023-01-29T13:31:26;9.82;;;9.02;;
31464;SDS011;18089;47.428;15.006;2023-01-29T13:34:06;10.30;;;9.50;;
31464;SDS011;18089;47.428;15.006;2023-01-29T13:36:43;9.82;;;9.05;;
31464;SDS011;18089;47.428;15.006;2023-01-29T13:39:21;9.60;;;8.88;;
31464;SDS011;18089;47.428;15.006;2023-01-29T13:41:55;10.20;;;9.40;;
31464;SDS011;18089;47.428;15.006;2023-01-29T13:44:31;10.20;;;9.50;;
31464;SDS011;18089;47.428;15.006;2023-01-29T13:47:04;9.32;;;8.63;;
31464;SDS011;18089;47.428;15.006;2023-01-29T13:49:38;8.80;;;8.00;;
31464;SDS011;18089;47.428;15.006;2023-01-29T13:52:16;8.20;;;7.50;;
31464;SDS011;18089;47.428;15.006;2023-01-29T13:54:56;8.30;;;7.70;;
31464;SDS011;18089;47.428;15.006;2023-01-29T13:57:34;8.77;;;7.97;;
31464;SDS011;18089;47.428;15.006;2023-01-29T14:00:08;9.52;;;8.73;;
31464;SDS011;18089;47.428;15.006;2023-01-29T14:03:40;10.10;;;9.32;;
31464;SDS011;18089;47.428;15.006;2023-01-29T14:12:36;8.95;;;8.35;;
31464;SDS011;18089;47.428;15.006;2023-01-29T14:15:23;8.70;;;8.10;;
31464;SDS011;18089;47.428;15.006;2023-01-29T14:20:57;7.55;;;6.85;;
31464;SDS011;18089;47.428;15.006;2023-01-29T14:23:37;7.97;;;7.38;;
31464;SDS011;18089;47.428;15.006;2023-01-29T14:26:18;8.73;;;8.02;;
31464;SDS011;18089;47.428;15.006;2023-01-29T14:28:57;9.18;;;8.48;;
31464;SDS011;18089;47.428;15.006;2023-01-29T14:34:24;11.68;;;10.77;;
31464;SDS011;18089;47.428;15.006;2023-01-29T14:36:59;12.63;;;11.57;;
31464;SDS011;18089;47.428;15.006;2023-01-29T14:39:34;12.43;;;11.53;;
31464;SDS011;18089;47.428;15.006;2023-01-29T14:42:14;12.63;;;11.63;;
31464;SDS011;18089;47.428;15.006;2023-01-29T14:45:05;12.23;;;11.37;;
31464;SDS011;18089;47.428;15.006;2023-01-29T14:47:59;13.03;;;11.90;;
31464;SDS011;18089;47.428;15.006;2023-01-29T14:50:49;14.03;;;12.80;;
31464;SDS011;18089;47.428;15.006;2023-01-29T14:56:26;16.27;;;14.67;;
31464;SDS011;18089;47.428;15.006;2023-01-29T14:59:09;14.23;;;13.23;;
31464;SDS011;18089;47.428;15.006;2023-01-29T15:01:46;14.40;;;13.17;;
31464;SDS011;18089;47.428;15.006;2023-01-29T15:04:21;14.00;;;12.90;;
31464;SDS011;18089;47.428;15.006;2023-01-29T15:06:58;14.18;;;12.88;;
31464;SDS011;18089;47.428;15.006;2023-01-29T15:09:36;15.68;;;14.02;;
31464;SDS011;18089;47.428;15.006;2023-01-29T15:12:13;15.70;;;14.13;;
31464;SDS011;18089;47.428;15.006;2023-01-29T15:14:50;15.80;;;14.20;;
31464;SDS011;18089;47.428;15.006;2023-01-29T15:17:31;15.82;;;14.15;;
31464;SDS011;18089;47.428;15.006;2023-01-29T15:23:00;16.43;;;14.83;;
31464;SDS011;18089;47.428;15.006;2023-01-29T15:25:34;23.00;;;14.17;;
31464;SDS011;18089;47.428;15.006;2023-01-29T15:28:08;15.33;;;13.73;;