sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
815;SDS011;25928;51.062;13.752;2023-03-14T00:00:05;1.20;;;1.10;;
815;SDS011;25928;51.062;13.752;2023-03-14T00:02:33;2.60;;;1.10;;
815;SDS011;25928;51.062;13.752;2023-03-14T00:04:59;1.73;;;1.20;;
815;SDS011;25928;51.062;13.752;2023-03-14T00:07:27;2.40;;;2.20;;
815;SDS011;25928;51.062;13.752;2023-03-14T00:09:56;1.50;;;1.40;;
815;SDS011;25928;51.062;13.752;2023-03-14T00:12:22;1.93;;;1.50;;
815;SDS011;25928;51.062;13.752;2023-03-14T00:14:47;3.00;;;1.50;;
815;SDS011;25928;51.062;13.752;2023-03-14T00:17:13;1.83;;;1.63;;
815;SDS011;25928;51.062;13.752;2023-03-14T00:19:38;1.60;;;1.30;;
815;SDS011;25928;51.062;13.752;2023-03-14T00:22:04;1.50;;;1.40;;
815;SDS011;25928;51.062;13.752;2023-03-14T00:24:30;3.10;;;1.30;;
815;SDS011;25928;51.062;13.752;2023-03-14T00:26:55;1.60;;;1.13;;
815;SDS011;25928;51.062;13.752;2023-03-14T00:29:21;2.57;;;1.73;;
815;SDS011;25928;51.062;13.752;2023-03-14T00:31:46;2.00;;;1.23;;
815;SDS011;25928;51.062;13.752;2023-03-14T00:34:12;3.13;;;1.50;;
815;SDS011;25928;51.062;13.752;2023-03-14T00:36:38;4.30;;;2.10;;
815;SDS011;25928;51.062;13.752;2023-03-14T00:39:03;1.80;;;1.67;;
815;SDS011;25928;51.062;13.752;2023-03-14T00:41:29;2.10;;;1.90;;
815;SDS011;25928;51.062;13.752;2023-03-14T00:43:54;3.43;;;1.37;;
815;SDS011;25928;51.062;13.752;2023-03-14T00:46:20;2.63;;;2.07;;
815;SDS011;25928;51.062;13.752;2023-03-14T00:48:46;2.57;;;2.20;;
815;SDS011;25928;51.062;13.752;2023-03-14T00:51:12;2.27;;;2.07;;
815;SDS011;25928;51.062;13.752;2023-03-14T00:53:40;3.23;;;2.60;;
815;SDS011;25928;51.062;13.752;2023-03-14T00:56:06;2.13;;;1.93;;
815;SDS011;25928;51.062;13.752;2023-03-14T00:58:34;2.37;;;2.17;;
815;SDS011;25928;51.062;13.752;2023-03-14T01:01:04;2.53;;;2.00;;
815;SDS011;25928;51.062;13.752;2023-03-14T01:03:32;2.70;;;2.37;;
815;SDS011;25928;51.062;13.752;2023-03-14T01:06:06;5.07;;;2.50;;
815;SDS011;25928;51.062;13.752;2023-03-14T01:08:42;3.90;;;3.23;;
815;SDS011;25928;51.062;13.752;2023-03-14T01:11:09;3.00;;;2.77;;
815;SDS011;25928;51.062;13.752;2023-03-14T01:13:52;4.13;;;3.27;;
815;SDS011;25928;51.062;13.752;2023-03-14T01:16:19;3.83;;;2.60;;
815;SDS011;25928;51.062;13.752;2023-03-14T01:18:46;3.70;;;2.80;;
815;SDS011;25928;51.062;13.752;2023-03-14T01:23:42;2.77;;;2.57;;
815;SDS011;25928;51.062;13.752;2023-03-14T01:26:09;3.50;;;3.20;;
815;SDS011;25928;51.062;13.752;2023-03-14T01:28:36;3.40;;;2.53;;
815;SDS011;25928;51.062;13.752;2023-03-14T01:31:03;3.63;;;2.60;;
815;SDS011;25928;51.062;13.752;2023-03-14T01:33:33;4.83;;;3.00;;
815;SDS011;25928;51.062;13.752;2023-03-14T01:35:59;3.87;;;3.40;;
815;SDS011;25928;51.062;13.752;2023-03-14T01:38:27;3.20;;;2.90;;
815;SDS011;25928;51.062;13.752;2023-03-14T01:40:54;3.13;;;2.87;;
815;SDS011;25928;51.062;13.752;2023-03-14T01:43:20;3.50;;;3.20;;
815;SDS011;25928;51.062;13.752;2023-03-14T01:48:27;3.47;;;3.17;;
815;SDS011;25928;51.062;13.752;2023-03-14T01:50:56;4.53;;;3.33;;
815;SDS011;25928;51.062;13.752;2023-03-14T01:53:22;3.70;;;3.40;;
815;SDS011;25928;51.062;13.752;2023-03-14T01:55:48;3.77;;;3.47;;
815;SDS011;25928;51.062;13.752;2023-03-14T01:58:17;3.40;;;3.10;;
815;SDS011;25928;51.062;13.752;2023-03-14T02:00:45;3.23;;;3.03;;
815;SDS011;25928;51.062;13.752;2023-03-14T02:03:13;3.40;;;3.10;;
815;SDS011;25928;51.062;13.752;2023-03-14T02:05:41;3.20;;;3.00;;
815;SDS011;25928;51.062;13.752;2023-03-14T02:08:12;4.00;;;3.13;;
815;SDS011;25928;51.062;13.752;2023-03-14T02:10:44;3.10;;;2.80;;
815;SDS011;25928;51.062;13.752;2023-03-14T02:13:11;3.47;;;3.13;;
815;SDS011;25928;51.062;13.752;2023-03-14T02:15:39;3.10;;;2.80;;
815;SDS011;25928;51.062;13.752;2023-03-14T02:18:05;3.50;;;3.20;;
815;SDS011;25928;51.062;13.752;2023-03-14T02:23:33;3.13;;;2.90;;
815;SDS011;25928;51.062;13.752;2023-03-14T02:26:15;2.93;;;2.73;;
815;SDS011;25928;51.062;13.752;2023-03-14T02:28:43;3.40;;;3.10;;
815;SDS011;25928;51.062;13.752;2023-03-14T02:31:09;2.87;;;2.67;;
815;SDS011;25928;51.062;13.752;2023-03-14T02:33:35;3.80;;;3.50;;
815;SDS011;25928;51.062;13.752;2023-03-14T02:36:03;3.30;;;3.10;;
815;SDS011;25928;51.062;13.752;2023-03-14T02:41:31;4.07;;;3.67;;
815;SDS011;25928;51.062;13.752;2023-03-14T02:43:57;3.70;;;3.40;;
815;SDS011;25928;51.062;13.752;2023-03-14T02:46:22;5.90;;;4.40;;
815;SDS011;25928;51.062;13.752;2023-03-14T02:48:53;3.10;;;2.80;;
815;SDS011;25928;51.062;13.752;2023-03-14T02:51:26;3.50;;;3.17;;
815;SDS011;25928;51.062;13.752;2023-03-14T02:53:54;3.40;;;2.40;;
815;SDS011;25928;51.062;13.752;2023-03-14T02:56:19;1.40;;;1.30;;
815;SDS011;25928;51.062;13.752;2023-03-14T02:58:45;3.17;;;1.37;;
815;SDS011;25928;51.062;13.752;2023-03-14T03:01:11;1.80;;;1.10;;
815;SDS011;25928;51.062;13.752;2023-03-14T03:03:36;0.67;;;0.60;;
815;SDS011;25928;51.062;13.752;2023-03-14T03:06:02;0.60;;;0.60;;
815;SDS011;25928;51.062;13.752;2023-03-14T03:08:28;0.80;;;0.50;;
815;SDS011;25928;51.062;13.752;2023-03-14T03:10:54;0.67;;;0.60;;
815;SDS011;25928;51.062;13.752;2023-03-14T03:13:21;1.17;;;0.60;;
815;SDS011;25928;51.062;13.752;2023-03-14T03:15:47;0.57;;;0.50;;
815;SDS011;25928;51.062;13.752;2023-03-14T03:18:12;1.13;;;0.80;;
815;SDS011;25928;51.062;13.752;2023-03-14T03:20:38;0.50;;;0.40;;
815;SDS011;25928;51.062;13.752;2023-03-14T03:23:04;0.80;;;0.67;;
815;SDS011;25928;51.062;13.752;2023-03-14T03:25:30;0.60;;;0.53;;
815;SDS011;25928;51.062;13.752;2023-03-14T03:27:56;0.40;;;0.40;;
815;SDS011;25928;51.062;13.752;2023-03-14T03:30:21;0.70;;;0.50;;
815;SDS011;25928;51.062;13.752;2023-03-14T03:32:47;0.40;;;0.40;;
815;SDS011;25928;51.062;13.752;2023-03-14T03:35:13;0.70;;;0.50;;
815;SDS011;25928;51.062;13.752;2023-03-14T03:37:39;0.60;;;0.40;;
815;SDS011;25928;51.062;13.752;2023-03-14T03:40:05;0.87;;;0.40;;
815;SDS011;25928;51.062;13.752;2023-03-14T03:42:32;0.83;;;0.50;;
815;SDS011;25928;51.062;13.752;2023-03-14T03:44:59;0.47;;;0.40;;
815;SDS011;25928;51.062;13.752;2023-03-14T03:47:25;1.40;;;0.57;;
815;SDS011;25928;51.062;13.752;2023-03-14T03:49:51;0.93;;;0.30;;
815;SDS011;25928;51.062;13.752;2023-03-14T03:52:16;0.60;;;0.50;;
815;SDS011;25928;51.062;13.752;2023-03-14T03:54:42;0.83;;;0.40;;
815;SDS011;25928;51.062;13.752;2023-03-14T03:57:08;2.30;;;0.67;;
815;SDS011;25928;51.062;13.752;2023-03-14T03:59:33;0.50;;;0.50;;
815;SDS011;25928;51.062;13.752;2023-03-14T04:01:59;0.50;;;0.40;;
815;SDS011;25928;51.062;13.752;2023-03-14T04:04:25;1.60;;;0.40;;
815;SDS011;25928;51.062;13.752;2023-03-14T04:06:50;0.30;;;0.30;;
815;SDS011;25928;51.062;13.752;2023-03-14T04:09:16;0.40;;;0.40;;
815;SDS011;25928;51.062;13.752;2023-03-14T04:11:42;0.70;;;0.50;;
815;SDS011;25928;51.062;13.752;2023-03-14T04:14:07;1.03;;;0.40;;
815;SDS011;25928;51.062;13.752;2023-03-14T04:16:33;0.77;;;0.77;;
815;SDS011;25928;51.062;13.752;2023-03-14T04:19:00;0.57;;;0.57;;
815;SDS011;25928;51.062;13.752;2023-03-14T04:21:26;0.70;;;0.53;;
815;SDS011;25928;51.062;13.752;2023-03-14T04:23:52;0.93;;;0.50;;
815;SDS011;25928;51.062;13.752;2023-03-14T04:26:17;0.53;;;0.53;;
815;SDS011;25928;51.062;13.752;2023-03-14T04:28:43;1.03;;;0.50;;
815;SDS011;25928;51.062;13.752;2023-03-14T04:31:09;0.43;;;0.40;;
815;SDS011;25928;51.062;13.752;2023-03-14T04:33:36;0.40;;;0.40;;
815;SDS011;25928;51.062;13.752;2023-03-14T04:36:03;0.50;;;0.50;;
815;SDS011;25928;51.062;13.752;2023-03-14T04:38:30;1.00;;;0.67;;
815;SDS011;25928;51.062;13.752;2023-03-14T04:40:56;0.60;;;0.50;;
815;SDS011;25928;51.062;13.752;2023-03-14T04:43:21;0.77;;;0.60;;
815;SDS011;25928;51.062;13.752;2023-03-14T04:45:47;0.80;;;0.50;;
815;SDS011;25928;51.062;13.752;2023-03-14T04:48:12;0.40;;;0.40;;
815;SDS011;25928;51.062;13.752;2023-03-14T04:50:39;0.70;;;0.40;;
815;SDS011;25928;51.062;13.752;2023-03-14T04:53:05;1.10;;;0.53;;
815;SDS011;25928;51.062;13.752;2023-03-14T04:55:31;1.90;;;0.50;;
815;SDS011;25928;51.062;13.752;2023-03-14T04:57:58;0.70;;;0.50;;
815;SDS011;25928;51.062;13.752;2023-03-14T05:00:24;0.97;;;0.60;;
815;SDS011;25928;51.062;13.752;2023-03-14T05:02:49;1.13;;;0.63;;
815;SDS011;25928;51.062;13.752;2023-03-14T05:05:15;1.20;;;0.90;;
815;SDS011;25928;51.062;13.752;2023-03-14T05:07:41;0.87;;;0.60;;
815;SDS011;25928;51.062;13.752;2023-03-14T05:10:07;1.80;;;0.73;;
815;SDS011;25928;51.062;13.752;2023-03-14T05:12:33;1.10;;;0.73;;
815;SDS011;25928;51.062;13.752;2023-03-14T05:14:59;0.80;;;0.80;;
815;SDS011;25928;51.062;13.752;2023-03-14T05:17:25;3.77;;;0.70;;
815;SDS011;25928;51.062;13.752;2023-03-14T05:19:50;1.83;;;0.70;;
815;SDS011;25928;51.062;13.752;2023-03-14T05:22:16;2.17;;;0.97;;
815;SDS011;25928;51.062;13.752;2023-03-14T05:24:41;0.90;;;0.70;;
815;SDS011;25928;51.062;13.752;2023-03-14T05:27:07;3.20;;;1.00;;
815;SDS011;25928;51.062;13.752;2023-03-14T05:29:33;2.90;;;0.97;;
815;SDS011;25928;51.062;13.752;2023-03-14T05:31:58;3.73;;;0.97;;
815;SDS011;25928;51.062;13.752;2023-03-14T05:34:24;0.83;;;0.73;;
815;SDS011;25928;51.062;13.752;2023-03-14T05:36:49;2.30;;;0.90;;
815;SDS011;25928;51.062;13.752;2023-03-14T05:39:15;1.70;;;0.80;;
815;SDS011;25928;51.062;13.752;2023-03-14T05:41:40;1.30;;;0.63;;
815;SDS011;25928;51.062;13.752;2023-03-14T05:44:06;1.77;;;1.13;;
815;SDS011;25928;51.062;13.752;2023-03-14T05:46:32;3.97;;;0.83;;
815;SDS011;25928;51.062;13.752;2023-03-14T05:48:58;1.37;;;0.90;;
815;SDS011;25928;51.062;13.752;2023-03-14T05:51:24;2.23;;;0.83;;
815;SDS011;25928;51.062;13.752;2023-03-14T05:53:50;2.50;;;0.90;;
815;SDS011;25928;51.062;13.752;2023-03-14T05:56:15;5.87;;;1.47;;
815;SDS011;25928;51.062;13.752;2023-03-14T05:58:41;2.97;;;0.83;;
815;SDS011;25928;51.062;13.752;2023-03-14T06:01:07;2.73;;;1.00;;
815;SDS011;25928;51.062;13.752;2023-03-14T06:03:32;1.87;;;0.70;;
815;SDS011;25928;51.062;13.752;2023-03-14T06:05:59;3.60;;;1.07;;
815;SDS011;25928;51.062;13.752;2023-03-14T06:08:25;2.50;;;1.00;;
815;SDS011;25928;51.062;13.752;2023-03-14T06:10:51;1.50;;;0.70;;
815;SDS011;25928;51.062;13.752;2023-03-14T06:13:17;1.60;;;0.93;;
815;SDS011;25928;51.062;13.752;2023-03-14T06:15:43;3.37;;;1.00;;
815;SDS011;25928;51.062;13.752;2023-03-14T06:18:09;4.50;;;1.00;;
815;SDS011;25928;51.062;13.752;2023-03-14T06:20:35;2.97;;;1.20;;
815;SDS011;25928;51.062;13.752;2023-03-14T06:23:04;1.30;;;0.93;;
815;SDS011;25928;51.062;13.752;2023-03-14T06:25:30;1.97;;;1.00;;
815;SDS011;25928;51.062;13.752;2023-03-14T06:27:55;2.10;;;1.00;;
815;SDS011;25928;51.062;13.752;2023-03-14T06:30:21;3.20;;;1.03;;
815;SDS011;25928;51.062;13.752;2023-03-14T06:32:46;3.00;;;1.30;;
815;SDS011;25928;51.062;13.752;2023-03-14T06:35:12;7.63;;;1.53;;
815;SDS011;25928;51.062;13.752;2023-03-14T06:37:37;1.07;;;0.90;;
815;SDS011;25928;51.062;13.752;2023-03-14T06:40:03;4.27;;;1.30;;
815;SDS011;25928;51.062;13.752;2023-03-14T06:42:30;3.17;;;0.80;;
815;SDS011;25928;51.062;13.752;2023-03-14T06:44:55;3.90;;;1.00;;
815;SDS011;25928;51.062;13.752;2023-03-14T06:47:21;4.03;;;1.00;;
815;SDS011;25928;51.062;13.752;2023-03-14T06:49:47;3.13;;;1.37;;
815;SDS011;25928;51.062;13.752;2023-03-14T06:52:12;2.93;;;1.17;;
815;SDS011;25928;51.062;13.752;2023-03-14T06:54:38;6.27;;;1.40;;
815;SDS011;25928;51.062;13.752;2023-03-14T06:57:04;5.47;;;1.47;;
815;SDS011;25928;51.062;13.752;2023-03-14T06:59:29;5.63;;;1.80;;
815;SDS011;25928;51.062;13.752;2023-03-14T07:01:55;2.00;;;0.97;;
815;SDS011;25928;51.062;13.752;2023-03-14T07:04:20;4.93;;;1.40;;
815;SDS011;25928;51.062;13.752;2023-03-14T07:06:47;2.40;;;1.30;;
815;SDS011;25928;51.062;13.752;2023-03-14T07:09:13;4.97;;;1.03;;
815;SDS011;25928;51.062;13.752;2023-03-14T07:11:39;3.37;;;1.67;;
815;SDS011;25928;51.062;13.752;2023-03-14T07:14:05;4.37;;;1.60;;
815;SDS011;25928;51.062;13.752;2023-03-14T07:16:31;5.23;;;1.30;;
815;SDS011;25928;51.062;13.752;2023-03-14T07:18:58;4.33;;;1.10;;
815;SDS011;25928;51.062;13.752;2023-03-14T07:21:25;4.90;;;1.30;;
815;SDS011;25928;51.062;13.752;2023-03-14T07:23:51;2.50;;;1.07;;
815;SDS011;25928;51.062;13.752;2023-03-14T07:26:16;2.87;;;1.80;;
815;SDS011;25928;51.062;13.752;2023-03-14T07:28:42;2.70;;;1.47;;
815;SDS011;25928;51.062;13.752;2023-03-14T07:31:08;5.10;;;2.50;;
815;SDS011;25928;51.062;13.752;2023-03-14T07:33:33;3.53;;;2.03;;
815;SDS011;25928;51.062;13.752;2023-03-14T07:35:59;6.47;;;2.30;;
815;SDS011;25928;51.062;13.752;2023-03-14T07:38:25;4.63;;;3.60;;
815;SDS011;25928;51.062;13.752;2023-03-14T07:40:57;5.30;;;1.60;;
815;SDS011;25928;51.062;13.752;2023-03-14T07:43:24;3.87;;;1.70;;
815;SDS011;25928;51.062;13.752;2023-03-14T07:45:49;3.67;;;1.33;;
815;SDS011;25928;51.062;13.752;2023-03-14T07:48:15;3.13;;;1.60;;
815;SDS011;25928;51.062;13.752;2023-03-14T07:50:40;2.97;;;1.30;;
815;SDS011;25928;51.062;13.752;2023-03-14T07:53:06;6.00;;;1.93;;
815;SDS011;25928;51.062;13.752;2023-03-14T07:55:32;1.53;;;1.00;;
815;SDS011;25928;51.062;13.752;2023-03-14T07:57:57;2.80;;;1.10;;
815;SDS011;25928;51.062;13.752;2023-03-14T08:00:23;3.00;;;1.20;;
815;SDS011;25928;51.062;13.752;2023-03-14T08:02:49;5.83;;;1.30;;
815;SDS011;25928;51.062;13.752;2023-03-14T08:05:14;2.60;;;0.93;;
815;SDS011;25928;51.062;13.752;2023-03-14T08:07:40;1.47;;;0.90;;
815;SDS011;25928;51.062;13.752;2023-03-14T08:10:06;3.93;;;1.07;;
815;SDS011;25928;51.062;13.752;2023-03-14T08:12:32;3.60;;;1.17;;
815;SDS011;25928;51.062;13.752;2023-03-14T08:14:57;2.77;;;1.00;;
815;SDS011;25928;51.062;13.752;2023-03-14T08:17:24;3.37;;;1.20;;
815;SDS011;25928;51.062;13.752;2023-03-14T08:19:50;3.63;;;0.60;;
815;SDS011;25928;51.062;13.752;2023-03-14T08:22:15;3.03;;;1.00;;
815;SDS011;25928;51.062;13.752;2023-03-14T08:24:41;1.90;;;1.23;;
815;SDS011;25928;51.062;13.752;2023-03-14T08:27:07;2.40;;;1.23;;
815;SDS011;25928;51.062;13.752;2023-03-14T08:29:32;2.30;;;1.00;;
815;SDS011;25928;51.062;13.752;2023-03-14T08:31:58;2.90;;;1.10;;
815;SDS011;25928;51.062;13.752;2023-03-14T08:34:24;3.07;;;1.30;;
815;SDS011;25928;51.062;13.752;2023-03-14T08:36:49;2.87;;;0.83;;
815;SDS011;25928;51.062;13.752;2023-03-14T08:39:15;4.70;;;1.30;;
815;SDS011;25928;51.062;13.752;2023-03-14T08:41:40;1.63;;;0.77;;
815;SDS011;25928;51.062;13.752;2023-03-14T08:44:07;2.87;;;0.90;;
815;SDS011;25928;51.062;13.752;2023-03-14T08:46:34;2.13;;;0.80;;
815;SDS011;25928;51.062;13.752;2023-03-14T08:48:59;1.67;;;1.10;;
815;SDS011;25928;51.062;13.752;2023-03-14T08:51:25;1.20;;;0.87;;
815;SDS011;25928;51.062;13.752;2023-03-14T08:53:51;1.90;;;0.70;;
815;SDS011;25928;51.062;13.752;2023-03-14T08:56:16;1.63;;;0.80;;
815;SDS011;25928;51.062;13.752;2023-03-14T08:58:42;2.70;;;1.43;;
815;SDS011;25928;51.062;13.752;2023-03-14T09:01:09;1.70;;;1.00;;
815;SDS011;25928;51.062;13.752;2023-03-14T09:03:35;2.33;;;1.10;;
815;SDS011;25928;51.062;13.752;2023-03-14T09:06:03;3.00;;;0.90;;
815;SDS011;25928;51.062;13.752;2023-03-14T09:08:32;1.83;;;1.00;;
815;SDS011;25928;51.062;13.752;2023-03-14T09:10:58;1.47;;;0.70;;
815;SDS011;25928;51.062;13.752;2023-03-14T09:13:24;1.47;;;0.70;;
815;SDS011;25928;51.062;13.752;2023-03-14T09:15:51;1.13;;;0.77;;
815;SDS011;25928;51.062;13.752;2023-03-14T09:18:21;0.93;;;0.70;;
815;SDS011;25928;51.062;13.752;2023-03-14T09:20:47;1.60;;;1.00;;
815;SDS011;25928;51.062;13.752;2023-03-14T09:23:13;2.13;;;0.90;;
815;SDS011;25928;51.062;13.752;2023-03-14T09:25:39;2.33;;;0.90;;
815;SDS011;25928;51.062;13.752;2023-03-14T09:28:05;3.33;;;1.10;;
815;SDS011;25928;51.062;13.752;2023-03-14T09:30:30;2.20;;;0.90;;
815;SDS011;25928;51.062;13.752;2023-03-14T09:32:57;1.77;;;0.90;;
815;SDS011;25928;51.062;13.752;2023-03-14T09:35:23;2.80;;;0.80;;
815;SDS011;25928;51.062;13.752;2023-03-14T09:37:49;1.70;;;0.90;;
815;SDS011;25928;51.062;13.752;2023-03-14T09:40:15;3.30;;;1.13;;
815;SDS011;25928;51.062;13.752;2023-03-14T09:42:43;6.53;;;1.80;;
815;SDS011;25928;51.062;13.752;2023-03-14T09:45:12;2.10;;;0.83;;
815;SDS011;25928;51.062;13.752;2023-03-14T09:47:54;1.93;;;0.90;;
815;SDS011;25928;51.062;13.752;2023-03-14T09:50:21;2.50;;;0.70;;
815;SDS011;25928;51.062;13.752;2023-03-14T09:52:59;1.40;;;0.87;;
815;SDS011;25928;51.062;13.752;2023-03-14T09:55:29;2.67;;;0.77;;
815;SDS011;25928;51.062;13.752;2023-03-14T09:57:58;2.17;;;0.80;;
815;SDS011;25928;51.062;13.752;2023-03-14T10:00:28;3.00;;;0.70;;
815;SDS011;25928;51.062;13.752;2023-03-14T10:03:37;3.57;;;0.80;;
815;SDS011;25928;51.062;13.752;2023-03-14T10:06:13;1.30;;;0.73;;
815;SDS011;25928;51.062;13.752;2023-03-14T10:08:41;1.50;;;0.73;;
815;SDS011;25928;51.062;13.752;2023-03-14T10:11:17;5.10;;;0.87;;
815;SDS011;25928;51.062;13.752;2023-03-14T10:16:34;2.30;;;1.00;;
815;SDS011;25928;51.062;13.752;2023-03-14T10:19:02;1.23;;;0.60;;
815;SDS011;25928;51.062;13.752;2023-03-14T10:21:30;7.53;;;1.27;;
815;SDS011;25928;51.062;13.752;2023-03-14T10:24:10;2.40;;;0.87;;
815;SDS011;25928;51.062;13.752;2023-03-14T10:26:52;1.13;;;0.70;;
815;SDS011;25928;51.062;13.752;2023-03-14T10:29:26;2.13;;;0.80;;
815;SDS011;25928;51.062;13.752;2023-03-14T10:31:57;0.70;;;0.50;;
815;SDS011;25928;51.062;13.752;2023-03-14T10:34:28;2.50;;;0.53;;
815;SDS011;25928;51.062;13.752;2023-03-14T10:36:57;1.17;;;0.50;;
815;SDS011;25928;51.062;13.752;2023-03-14T10:39:30;1.43;;;1.00;;
815;SDS011;25928;51.062;13.752;2023-03-14T10:44:43;3.67;;;1.20;;
815;SDS011;25928;51.062;13.752;2023-03-14T10:47:19;1.60;;;0.70;;
815;SDS011;25928;51.062;13.752;2023-03-14T10:49:48;3.90;;;1.40;;
815;SDS011;25928;51.062;13.752;2023-03-14T10:54:48;6.03;;;1.10;;
815;SDS011;25928;51.062;13.752;2023-03-14T10:57:19;4.07;;;0.80;;
815;SDS011;25928;51.062;13.752;2023-03-14T10:59:45;2.53;;;1.20;;
815;SDS011;25928;51.062;13.752;2023-03-14T11:07:41;0.77;;;0.57;;
815;SDS011;25928;51.062;13.752;2023-03-14T11:20:58;1.53;;;0.73;;
815;SDS011;25928;51.062;13.752;2023-03-14T11:29:25;1.50;;;0.97;;
815;SDS011;25928;51.062;13.752;2023-03-14T11:31:57;1.83;;;0.67;;
815;SDS011;25928;51.062;13.752;2023-03-14T11:37:01;2.20;;;0.80;;
815;SDS011;25928;51.062;13.752;2023-03-14T11:39:37;1.80;;;1.03;;
815;SDS011;25928;51.062;13.752;2023-03-14T11:42:07;1.20;;;0.90;;
815;SDS011;25928;51.062;13.752;2023-03-14T11:44:38;2.93;;;1.00;;
815;SDS011;25928;51.062;13.752;2023-03-14T11:50:05;2.33;;;1.00;;
815;SDS011;25928;51.062;13.752;2023-03-14T11:55:27;3.20;;;0.60;;
815;SDS011;25928;51.062;13.752;2023-03-14T11:58:01;1.67;;;0.60;;
815;SDS011;25928;51.062;13.752;2023-03-14T12:00:54;1.70;;;1.00;;
815;SDS011;25928;51.062;13.752;2023-03-14T12:06:20;1.37;;;0.50;;
815;SDS011;25928;51.062;13.752;2023-03-14T12:08:52;2.40;;;0.77;;
815;SDS011;25928;51.062;13.752;2023-03-14T12:14:00;1.93;;;0.80;;
815;SDS011;25928;51.062;13.752;2023-03-14T12:16:32;2.20;;;0.57;;
815;SDS011;25928;51.062;13.752;2023-03-14T12:22:23;2.57;;;1.03;;
815;SDS011;25928;51.062;13.752;2023-03-14T12:24:51;1.30;;;0.80;;
815;SDS011;25928;51.062;13.752;2023-03-14T12:27:40;1.00;;;0.73;;
815;SDS011;25928;51.062;13.752;2023-03-14T12:30:22;1.63;;;0.50;;
815;SDS011;25928;51.062;13.752;2023-03-14T12:35:38;0.80;;;0.40;;
815;SDS011;25928;51.062;13.752;2023-03-14T12:38:09;0.50;;;0.40;;
815;SDS011;25928;51.062;13.752;2023-03-14T12:41:00;1.83;;;0.60;;
815;SDS011;25928;51.062;13.752;2023-03-14T12:43:39;0.90;;;0.50;;
815;SDS011;25928;51.062;13.752;2023-03-14T12:48:47;2.47;;;0.97;;
815;SDS011;25928;51.062;13.752;2023-03-14T12:51:19;0.70;;;0.50;;
815;SDS011;25928;51.062;13.752;2023-03-14T13:04:28;0.60;;;0.50;;
815;SDS011;25928;51.062;13.752;2023-03-14T13:06:57;0.63;;;0.50;;
815;SDS011;25928;51.062;13.752;2023-03-14T13:11:53;1.10;;;0.40;;
815;SDS011;25928;51.062;13.752;2023-03-14T13:14:20;1.50;;;0.70;;
815;SDS011;25928;51.062;13.752;2023-03-14T13:16:49;1.17;;;0.37;;
815;SDS011;25928;51.062;13.752;2023-03-14T13:19:25;1.20;;;0.30;;
815;SDS011;25928;51.062;13.752;2023-03-14T13:21:55;0.70;;;0.37;;
815;SDS011;25928;51.062;13.752;2023-03-14T13:24:25;0.80;;;0.40;;
815;SDS011;25928;51.062;13.752;2023-03-14T13:26:53;0.50;;;0.50;;
815;SDS011;25928;51.062;13.752;2023-03-14T13:29:21;0.87;;;0.60;;
815;SDS011;25928;51.062;13.752;2023-03-14T13:31:55;0.80;;;0.40;;
815;SDS011;25928;51.062;13.752;2023-03-14T13:34:25;0.50;;;0.30;;
815;SDS011;25928;51.062;13.752;2023-03-14T13:36:53;0.67;;;0.50;;
815;SDS011;25928;51.062;13.752;2023-03-14T13:39:19;1.33;;;0.50;;
815;SDS011;25928;51.062;13.752;2023-03-14T13:41:50;0.60;;;0.30;;
815;SDS011;25928;51.062;13.752;2023-03-14T13:44:27;2.40;;;0.70;;
815;SDS011;25928;51.062;13.752;2023-03-14T13:47:02;1.53;;;0.40;;
815;SDS011;25928;51.062;13.752;2023-03-14T13:49:30;0.87;;;0.50;;
815;SDS011;25928;51.062;13.752;2023-03-14T13:52:00;0.50;;;0.30;;
815;SDS011;25928;51.062;13.752;2023-03-14T13:54:26;0.97;;;0.37;;
815;SDS011;25928;51.062;13.752;2023-03-14T13:56:59;2.73;;;0.60;;
815;SDS011;25928;51.062;13.752;2023-03-14T13:59:27;1.03;;;0.40;;
815;SDS011;25928;51.062;13.752;2023-03-14T14:01:54;0.70;;;0.50;;
815;SDS011;25928;51.062;13.752;2023-03-14T14:04:22;1.50;;;0.40;;
815;SDS011;25928;51.062;13.752;2023-03-14T14:06:52;1.27;;;0.60;;
815;SDS011;25928;51.062;13.752;2023-03-14T14:09:24;0.80;;;0.47;;
815;SDS011;25928;51.062;13.752;2023-03-14T14:14:43;1.13;;;0.50;;
815;SDS011;25928;51.062;13.752;2023-03-14T14:17:15;1.57;;;0.40;;
815;SDS011;25928;51.062;13.752;2023-03-14T14:19:47;0.67;;;0.53;;
815;SDS011;25928;51.062;13.752;2023-03-14T14:22:13;0.60;;;0.50;;
815;SDS011;25928;51.062;13.752;2023-03-14T14:24:39;0.83;;;0.40;;
815;SDS011;25928;51.062;13.752;2023-03-14T14:32:50;1.20;;;0.60;;
815;SDS011;25928;51.062;13.752;2023-03-14T14:35:23;0.60;;;0.40;;
815;SDS011;25928;51.062;13.752;2023-03-14T14:37:59;0.87;;;0.50;;
815;SDS011;25928;51.062;13.752;2023-03-14T14:40:27;0.87;;;0.30;;
815;SDS011;25928;51.062;13.752;2023-03-14T14:42:54;1.47;;;0.63;;
815;SDS011;25928;51.062;13.752;2023-03-14T14:45:26;0.70;;;0.30;;
815;SDS011;25928;51.062;13.752;2023-03-14T14:50:33;0.50;;;0.30;;
815;SDS011;25928;51.062;13.752;2023-03-14T14:53:03;1.27;;;0.50;;
815;SDS011;25928;51.062;13.752;2023-03-14T14:55:44;0.80;;;0.53;;
815;SDS011;25928;51.062;13.752;2023-03-14T15:00:53;0.70;;;0.47;;
815;SDS011;25928;51.062;13.752;2023-03-14T15:03:21;0.57;;;0.53;;
815;SDS011;25928;51.062;13.752;2023-03-14T15:05:47;1.07;;;0.50;;
815;SDS011;25928;51.062;13.752;2023-03-14T15:08:13;1.17;;;0.50;;
815;SDS011;25928;51.062;13.752;2023-03-14T15:10:38;0.50;;;0.30;;
815;SDS011;25928;51.062;13.752;2023-03-14T15:13:04;2.60;;;0.60;;
815;SDS011;25928;51.062;13.752;2023-03-14T15:15:30;1.40;;;0.50;;
815;SDS011;25928;51.062;13.752;2023-03-14T15:17:56;0.63;;;0.43;;
815;SDS011;25928;51.062;13.752;2023-03-14T15:20:22;0.70;;;0.40;;
815;SDS011;25928;51.062;13.752;2023-03-14T15:22:50;0.87;;;0.30;;
815;SDS011;25928;51.062;13.752;2023-03-14T15:25:16;0.90;;;0.50;;
815;SDS011;25928;51.062;13.752;2023-03-14T15:27:42;0.43;;;0.40;;
815;SDS011;25928;51.062;13.752;2023-03-14T15:30:16;0.83;;;0.43;;
815;SDS011;25928;51.062;13.752;2023-03-14T15:32:43;0.50;;;0.40;;
815;SDS011;25928;51.062;13.752;2023-03-14T15:35:09;0.80;;;0.47;;
815;SDS011;25928;51.062;13.752;2023-03-14T15:37:35;1.53;;;1.13;;
815;SDS011;25928;51.062;13.752;2023-03-14T15:40:01;0.90;;;0.60;;
815;SDS011;25928;51.062;13.752;2023-03-14T15:42:29;2.10;;;0.70;;
815;SDS011;25928;51.062;13.752;2023-03-14T15:44:55;1.57;;;1.03;;
815;SDS011;25928;51.062;13.752;2023-03-14T15:47:20;0.90;;;0.70;;
815;SDS011;25928;51.062;13.752;2023-03-14T15:49:46;0.83;;;0.63;;
815;SDS011;25928;51.062;13.752;2023-03-14T15:52:12;1.53;;;0.50;;
815;SDS011;25928;51.062;13.752;2023-03-14T15:54:38;1.43;;;0.70;;
815;SDS011;25928;51.062;13.752;2023-03-14T15:57:03;0.77;;;0.57;;
815;SDS011;25928;51.062;13.752;2023-03-14T15:59:31;1.10;;;0.50;;
815;SDS011;25928;51.062;13.752;2023-03-14T16:01:56;0.50;;;0.50;;
815;SDS011;25928;51.062;13.752;2023-03-14T16:04:22;0.67;;;0.60;;
815;SDS011;25928;51.062;13.752;2023-03-14T16:06:48;1.67;;;1.00;;
815;SDS011;25928;51.062;13.752;2023-03-14T16:09:13;0.73;;;0.50;;
815;SDS011;25928;51.062;13.752;2023-03-14T16:11:39;1.70;;;0.60;;
815;SDS011;25928;51.062;13.752;2023-03-14T16:14:05;0.93;;;0.50;;
815;SDS011;25928;51.062;13.752;2023-03-14T16:16:31;0.80;;;0.60;;
815;SDS011;25928;51.062;13.752;2023-03-14T16:18:56;0.67;;;0.50;;
815;SDS011;25928;51.062;13.752;2023-03-14T16:21:22;3.70;;;0.70;;
815;SDS011;25928;51.062;13.752;2023-03-14T16:23:48;1.00;;;0.50;;
815;SDS011;25928;51.062;13.752;2023-03-14T16:26:15;0.57;;;0.47;;
815;SDS011;25928;51.062;13.752;2023-03-14T16:28:42;0.40;;;0.30;;
815;SDS011;25928;51.062;13.752;2023-03-14T16:31:09;0.93;;;0.30;;
815;SDS011;25928;51.062;13.752;2023-03-14T16:33:37;0.60;;;0.50;;