sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65376;BME280;51976;47.332;9.404;2023-02-23T00:01:16;92385.66;;;7.42;70.42
65376;BME280;51976;47.332;9.404;2023-02-23T00:03:43;92354.09;;;7.19;70.58
65376;BME280;51976;47.332;9.404;2023-02-23T00:06:10;92373.41;;;7.16;70.41
65376;BME280;51976;47.332;9.404;2023-02-23T00:08:36;92388.38;;;7.37;70.19
65376;BME280;51976;47.332;9.404;2023-02-23T00:11:07;92399.59;;;7.39;70.37
65376;BME280;51976;47.332;9.404;2023-02-23T00:13:33;92394.81;;;7.36;69.96
65376;BME280;51976;47.332;9.404;2023-02-23T00:16:06;92388.72;;;7.05;70.57
65376;BME280;51976;47.332;9.404;2023-02-23T00:18:32;92392.16;;;7.31;70.23
65376;BME280;51976;47.332;9.404;2023-02-23T00:21:13;92374.44;;;7.30;70.05
65376;BME280;51976;47.332;9.404;2023-02-23T00:23:41;92417.81;;;7.52;69.81
65376;BME280;51976;47.332;9.404;2023-02-23T00:26:06;92387.00;;;7.39;70.01
65376;BME280;51976;47.332;9.404;2023-02-23T00:28:32;92404.69;;;7.45;70.33
65376;BME280;51976;47.332;9.404;2023-02-23T00:31:01;92404.41;;;7.52;70.13
65376;BME280;51976;47.332;9.404;2023-02-23T00:33:26;92401.19;;;7.55;70.28
65376;BME280;51976;47.332;9.404;2023-02-23T00:35:54;92405.47;;;7.51;70.85
65376;BME280;51976;47.332;9.404;2023-02-23T00:38:19;92404.47;;;7.37;70.98
65376;BME280;51976;47.332;9.404;2023-02-23T00:40:45;92394.00;;;7.35;71.23
65376;BME280;51976;47.332;9.404;2023-02-23T00:43:11;92390.78;;;7.38;70.95
65376;BME280;51976;47.332;9.404;2023-02-23T00:45:37;92401.47;;;7.43;71.79
65376;BME280;51976;47.332;9.404;2023-02-23T00:48:02;92383.56;;;7.29;71.85
65376;BME280;51976;47.332;9.404;2023-02-23T00:50:35;92374.19;;;7.21;72.21
65376;BME280;51976;47.332;9.404;2023-02-23T00:53:03;92386.59;;;6.97;73.21
65376;BME280;51976;47.332;9.404;2023-02-23T00:55:29;92392.44;;;7.19;73.32
65376;BME280;51976;47.332;9.404;2023-02-23T00:57:54;92397.03;;;7.03;73.44
65376;BME280;51976;47.332;9.404;2023-02-23T01:00:20;92392.72;;;7.18;73.33
65376;BME280;51976;47.332;9.404;2023-02-23T01:02:46;92375.88;;;7.02;73.55
65376;BME280;51976;47.332;9.404;2023-02-23T01:05:12;92387.34;;;7.23;73.26
65376;BME280;51976;47.332;9.404;2023-02-23T01:07:38;92363.81;;;7.04;72.89
65376;BME280;51976;47.332;9.404;2023-02-23T01:10:05;92371.81;;;7.14;73.33
65376;BME280;51976;47.332;9.404;2023-02-23T01:12:45;92391.09;;;7.17;73.50
65376;BME280;51976;47.332;9.404;2023-02-23T01:15:11;92390.81;;;7.28;73.16
65376;BME280;51976;47.332;9.404;2023-02-23T01:17:36;92377.75;;;6.96;73.77
65376;BME280;51976;47.332;9.404;2023-02-23T01:20:02;92373.47;;;7.05;73.56
65376;BME280;51976;47.332;9.404;2023-02-23T01:22:37;92393.50;;;7.18;73.70
65376;BME280;51976;47.332;9.404;2023-02-23T01:25:02;92375.53;;;7.24;73.25
65376;BME280;51976;47.332;9.404;2023-02-23T01:27:28;92365.69;;;7.04;73.87
65376;BME280;51976;47.332;9.404;2023-02-23T01:29:53;92393.56;;;6.93;74.44
65376;BME280;51976;47.332;9.404;2023-02-23T01:32:18;92374.59;;;6.69;75.03
65376;BME280;51976;47.332;9.404;2023-02-23T01:34:44;92381.00;;;6.83;74.73
65376;BME280;51976;47.332;9.404;2023-02-23T01:37:09;92378.59;;;6.71;74.75
65376;BME280;51976;47.332;9.404;2023-02-23T01:39:35;92358.25;;;6.70;74.72
65376;BME280;51976;47.332;9.404;2023-02-23T01:42:00;92385.56;;;6.83;74.81
65376;BME280;51976;47.332;9.404;2023-02-23T01:47:27;92356.38;;;6.71;74.57
65376;BME280;51976;47.332;9.404;2023-02-23T01:49:54;92354.72;;;6.85;74.23
65376;BME280;51976;47.332;9.404;2023-02-23T01:52:19;92372.13;;;6.88;74.35
65376;BME280;51976;47.332;9.404;2023-02-23T01:54:48;92352.34;;;6.63;75.13
65376;BME280;51976;47.332;9.404;2023-02-23T01:57:18;92367.56;;;7.08;74.12
65376;BME280;51976;47.332;9.404;2023-02-23T01:59:46;92369.19;;;6.94;74.42
65376;BME280;51976;47.332;9.404;2023-02-23T02:02:13;92374.59;;;6.74;75.51
65376;BME280;51976;47.332;9.404;2023-02-23T02:04:41;92348.06;;;6.67;75.45
65376;BME280;51976;47.332;9.404;2023-02-23T02:07:17;92368.38;;;6.94;75.13
65376;BME280;51976;47.332;9.404;2023-02-23T02:09:45;92353.09;;;6.99;75.18
65376;BME280;51976;47.332;9.404;2023-02-23T02:12:32;92345.34;;;6.93;74.83
65376;BME280;51976;47.332;9.404;2023-02-23T02:14:58;92370.72;;;7.16;74.54
65376;BME280;51976;47.332;9.404;2023-02-23T02:17:58;92372.06;;;7.13;74.44
65376;BME280;51976;47.332;9.404;2023-02-23T02:20:35;92366.78;;;6.93;75.27
65376;BME280;51976;47.332;9.404;2023-02-23T02:24:05;92337.28;;;6.93;75.14
65376;BME280;51976;47.332;9.404;2023-02-23T02:27:06;92354.44;;;6.97;75.08
65376;BME280;51976;47.332;9.404;2023-02-23T02:32:42;92365.69;;;7.04;74.91
65376;BME280;51976;47.332;9.404;2023-02-23T02:38:34;92349.34;;;7.00;74.99
65376;BME280;51976;47.332;9.404;2023-02-23T02:41:16;92362.75;;;6.90;75.48
65376;BME280;51976;47.332;9.404;2023-02-23T02:43:53;92341.63;;;6.68;75.62
65376;BME280;51976;47.332;9.404;2023-02-23T02:46:34;92355.50;;;6.96;75.08
65376;BME280;51976;47.332;9.404;2023-02-23T02:49:24;92362.22;;;6.98;75.23
65376;BME280;51976;47.332;9.404;2023-02-23T02:51:58;92351.00;;;6.81;75.58
65376;BME280;51976;47.332;9.404;2023-02-23T02:54:32;92368.13;;;6.90;75.35
65376;BME280;51976;47.332;9.404;2023-02-23T02:57:01;92372.38;;;7.01;75.10
65376;BME280;51976;47.332;9.404;2023-02-23T02:59:29;92364.88;;;7.03;75.29
65376;BME280;51976;47.332;9.404;2023-02-23T03:02:17;92339.72;;;6.89;75.13
65376;BME280;51976;47.332;9.404;2023-02-23T03:05:13;92335.69;;;6.92;74.87
65376;BME280;51976;47.332;9.404;2023-02-23T03:08:38;92355.25;;;6.97;75.38
65376;BME280;51976;47.332;9.404;2023-02-23T03:11:14;92345.66;;;6.81;75.34
65376;BME280;51976;47.332;9.404;2023-02-23T03:17:45;92362.25;;;6.78;76.50
65376;BME280;51976;47.332;9.404;2023-02-23T03:20:46;92319.97;;;6.44;76.98
65376;BME280;51976;47.332;9.404;2023-02-23T03:23:50;92351.53;;;6.83;76.61
65376;BME280;51976;47.332;9.404;2023-02-23T03:26:46;92361.69;;;6.86;76.23
65376;BME280;51976;47.332;9.404;2023-02-23T03:29:57;92371.09;;;6.73;77.04
65376;BME280;51976;47.332;9.404;2023-02-23T03:32:59;92358.81;;;6.37;77.22
65376;BME280;51976;47.332;9.404;2023-02-23T03:35:56;92369.25;;;6.38;77.46
65376;BME280;51976;47.332;9.404;2023-02-23T03:38:52;92363.34;;;6.72;76.64
65376;BME280;51976;47.332;9.404;2023-02-23T03:41:40;92362.53;;;6.82;76.24
65376;BME280;51976;47.332;9.404;2023-02-23T03:44:30;92350.75;;;6.77;76.08
65376;BME280;51976;47.332;9.404;2023-02-23T03:47:21;92358.25;;;6.81;76.39
65376;BME280;51976;47.332;9.404;2023-02-23T03:50:11;92370.03;;;6.69;76.83
65376;BME280;51976;47.332;9.404;2023-02-23T03:53:00;92360.66;;;6.62;76.96
65376;BME280;51976;47.332;9.404;2023-02-23T03:55:51;92359.88;;;6.51;77.24
65376;BME280;51976;47.332;9.404;2023-02-23T03:58:43;92354.25;;;6.48;77.22
65376;BME280;51976;47.332;9.404;2023-02-23T04:01:31;92336.84;;;6.55;76.88
65376;BME280;51976;47.332;9.404;2023-02-23T04:04:17;92366.53;;;6.74;77.04
65376;BME280;51976;47.332;9.404;2023-02-23T04:07:05;92324.28;;;6.40;77.21
65376;BME280;51976;47.332;9.404;2023-02-23T04:09:51;92320.78;;;6.35;77.15
65376;BME280;51976;47.332;9.404;2023-02-23T04:12:56;92363.06;;;6.78;76.40
65376;BME280;51976;47.332;9.404;2023-02-23T04:15:51;92368.16;;;6.65;76.64
65376;BME280;51976;47.332;9.404;2023-02-23T04:18:23;92349.44;;;6.55;76.85
65376;BME280;51976;47.332;9.404;2023-02-23T04:20:50;92350.47;;;6.64;76.67
65376;BME280;51976;47.332;9.404;2023-02-23T04:23:16;92369.19;;;6.84;76.20
65376;BME280;51976;47.332;9.404;2023-02-23T04:25:42;92358.75;;;6.88;76.12
65376;BME280;51976;47.332;9.404;2023-02-23T04:28:07;92379.13;;;6.78;76.14
65376;BME280;51976;47.332;9.404;2023-02-23T04:30:33;92340.34;;;6.25;77.34
65376;BME280;51976;47.332;9.404;2023-02-23T04:32:58;92362.03;;;6.49;77.47
65376;BME280;51976;47.332;9.404;2023-02-23T04:35:25;92348.91;;;6.53;77.12
65376;BME280;51976;47.332;9.404;2023-02-23T04:37:52;92371.63;;;6.65;77.09
65376;BME280;51976;47.332;9.404;2023-02-23T04:40:17;92340.06;;;6.22;77.12
65376;BME280;51976;47.332;9.404;2023-02-23T04:42:43;92330.97;;;6.07;77.34
65376;BME280;51976;47.332;9.404;2023-02-23T04:45:09;92362.00;;;6.14;77.69
65376;BME280;51976;47.332;9.404;2023-02-23T04:47:34;92363.34;;;6.16;77.83
65376;BME280;51976;47.332;9.404;2023-02-23T04:50:00;92360.66;;;6.31;77.40
65376;BME280;51976;47.332;9.404;2023-02-23T04:52:25;92373.53;;;6.55;77.11
65376;BME280;51976;47.332;9.404;2023-02-23T04:54:51;92371.38;;;6.67;76.65
65376;BME280;51976;47.332;9.404;2023-02-23T04:57:16;92384.75;;;6.57;76.88
65376;BME280;51976;47.332;9.404;2023-02-23T04:59:42;92376.22;;;6.44;77.39
65376;BME280;51976;47.332;9.404;2023-02-23T05:02:07;92376.19;;;6.65;77.24
65376;BME280;51976;47.332;9.404;2023-02-23T05:04:33;92364.69;;;6.44;77.08
65376;BME280;51976;47.332;9.404;2023-02-23T05:07:00;92376.47;;;6.43;77.64
65376;BME280;51976;47.332;9.404;2023-02-23T05:09:25;92361.75;;;6.35;77.56
65376;BME280;51976;47.332;9.404;2023-02-23T05:11:50;92366.28;;;6.30;77.43
65376;BME280;51976;47.332;9.404;2023-02-23T05:14:16;92361.75;;;6.35;77.56
65376;BME280;51976;47.332;9.404;2023-02-23T05:16:41;92337.41;;;6.22;77.36
65376;BME280;51976;47.332;9.404;2023-02-23T05:19:07;92349.16;;;6.46;77.10
65376;BME280;51976;47.332;9.404;2023-02-23T05:21:32;92356.91;;;6.63;76.66
65376;BME280;51976;47.332;9.404;2023-02-23T05:23:58;92370.84;;;6.39;77.06
65376;BME280;51976;47.332;9.404;2023-02-23T05:26:24;92335.53;;;6.22;76.96
65376;BME280;51976;47.332;9.404;2023-02-23T05:28:50;92366.56;;;6.43;77.01
65376;BME280;51976;47.332;9.404;2023-02-23T05:31:15;92354.00;;;6.49;76.60
65376;BME280;51976;47.332;9.404;2023-02-23T05:33:41;92363.88;;;6.74;75.99
65376;BME280;51976;47.332;9.404;2023-02-23T05:36:11;92358.53;;;6.54;76.75
65376;BME280;51976;47.332;9.404;2023-02-23T05:38:37;92356.91;;;6.58;76.71
65376;BME280;51976;47.332;9.404;2023-02-23T05:41:07;92368.69;;;6.77;76.40
65376;BME280;51976;47.332;9.404;2023-02-23T05:43:33;92357.16;;;6.71;76.40
65376;BME280;51976;47.332;9.404;2023-02-23T05:45:58;92364.97;;;6.53;77.23
65376;BME280;51976;47.332;9.404;2023-02-23T05:48:25;92346.22;;;6.37;77.32
65376;BME280;51976;47.332;9.404;2023-02-23T05:50:51;92347.84;;;6.49;77.49
65376;BME280;51976;47.332;9.404;2023-02-23T05:53:16;92362.78;;;6.65;77.01
65376;BME280;51976;47.332;9.404;2023-02-23T05:55:44;92362.53;;;6.71;76.80
65376;BME280;51976;47.332;9.404;2023-02-23T05:58:09;92368.69;;;6.31;77.20
65376;BME280;51976;47.332;9.404;2023-02-23T06:00:34;92344.59;;;6.36;76.62
65376;BME280;51976;47.332;9.404;2023-02-23T06:03:00;92325.34;;;6.34;76.36
65376;BME280;51976;47.332;9.404;2023-02-23T06:05:26;92367.13;;;6.51;76.22
65376;BME280;51976;47.332;9.404;2023-02-23T06:07:52;92346.75;;;6.29;76.00
65376;BME280;51976;47.332;9.404;2023-02-23T06:10:18;92372.19;;;6.32;76.04
65376;BME280;51976;47.332;9.404;2023-02-23T06:12:43;92368.69;;;6.11;76.62
65376;BME280;51976;47.332;9.404;2023-02-23T06:15:09;92342.47;;;5.98;76.72
65376;BME280;51976;47.332;9.404;2023-02-23T06:17:34;92368.16;;;6.14;76.95
65376;BME280;51976;47.332;9.404;2023-02-23T06:20:00;92357.47;;;6.29;76.55
65376;BME280;51976;47.332;9.404;2023-02-23T06:22:27;92353.47;;;6.22;76.41
65376;BME280;51976;47.332;9.404;2023-02-23T06:24:53;92357.19;;;6.10;76.74
65376;BME280;51976;47.332;9.404;2023-02-23T06:27:18;92353.97;;;6.08;76.71
65376;BME280;51976;47.332;9.404;2023-02-23T06:29:43;92358.81;;;6.22;76.49
65376;BME280;51976;47.332;9.404;2023-02-23T06:32:09;92375.69;;;6.48;75.92
65376;BME280;51976;47.332;9.404;2023-02-23T06:34:34;92368.69;;;6.31;76.04
65376;BME280;51976;47.332;9.404;2023-02-23T06:37:00;92364.97;;;6.22;76.20
65376;BME280;51976;47.332;9.404;2023-02-23T06:39:26;92377.28;;;6.38;75.80
65376;BME280;51976;47.332;9.404;2023-02-23T06:41:51;92370.31;;;6.53;75.45
65376;BME280;51976;47.332;9.404;2023-02-23T06:44:16;92382.88;;;6.32;75.64
65376;BME280;51976;47.332;9.404;2023-02-23T06:46:42;92388.00;;;6.28;75.95
65376;BME280;51976;47.332;9.404;2023-02-23T06:49:10;92371.38;;;6.36;75.76
65376;BME280;51976;47.332;9.404;2023-02-23T06:51:36;92380.75;;;6.39;75.66
65376;BME280;51976;47.332;9.404;2023-02-23T06:54:01;92374.59;;;6.43;75.65
65376;BME280;51976;47.332;9.404;2023-02-23T06:56:26;92386.66;;;6.46;75.33
65376;BME280;51976;47.332;9.404;2023-02-23T06:58:52;92389.59;;;6.60;75.19
65376;BME280;51976;47.332;9.404;2023-02-23T07:01:17;92394.97;;;6.55;75.20
65376;BME280;51976;47.332;9.404;2023-02-23T07:03:43;92386.38;;;6.42;75.40
65376;BME280;51976;47.332;9.404;2023-02-23T07:06:09;92390.13;;;6.52;75.31
65376;BME280;51976;47.332;9.404;2023-02-23T07:08:34;92385.84;;;6.35;75.60
65376;BME280;51976;47.332;9.404;2023-02-23T07:11:11;92401.91;;;6.51;75.42
65376;BME280;51976;47.332;9.404;2023-02-23T07:13:37;92400.81;;;6.57;74.90
65376;BME280;51976;47.332;9.404;2023-02-23T07:16:03;92397.63;;;6.39;75.76
65376;BME280;51976;47.332;9.404;2023-02-23T07:18:29;92386.38;;;6.37;75.62
65376;BME280;51976;47.332;9.404;2023-02-23T07:20:54;92401.63;;;6.22;76.44
65376;BME280;51976;47.332;9.404;2023-02-23T07:23:20;92399.22;;;6.40;76.19
65376;BME280;51976;47.332;9.404;2023-02-23T07:25:52;92383.13;;;6.05;76.33
65376;BME280;51976;47.332;9.404;2023-02-23T07:28:19;92393.34;;;6.33;76.19
65376;BME280;51976;47.332;9.404;2023-02-23T07:30:45;92391.72;;;6.17;76.81
65376;BME280;51976;47.332;9.404;2023-02-23T07:33:11;92388.53;;;6.40;75.72
65376;BME280;51976;47.332;9.404;2023-02-23T07:35:37;92381.03;;;6.22;76.10
65376;BME280;51976;47.332;9.404;2023-02-23T07:38:02;92385.03;;;6.35;75.80
65376;BME280;51976;47.332;9.404;2023-02-23T07:40:29;92390.41;;;6.45;75.32
65376;BME280;51976;47.332;9.404;2023-02-23T07:42:55;92400.31;;;6.44;75.85
65376;BME280;51976;47.332;9.404;2023-02-23T07:45:20;92374.59;;;6.43;75.29
65376;BME280;51976;47.332;9.404;2023-02-23T07:47:45;92387.97;;;6.64;75.22
65376;BME280;51976;47.332;9.404;2023-02-23T07:50:11;92385.84;;;6.61;75.19
65376;BME280;51976;47.332;9.404;2023-02-23T07:52:40;92379.94;;;6.59;75.55
65376;BME280;51976;47.332;9.404;2023-02-23T07:55:06;92397.63;;;6.75;74.96
65376;BME280;51976;47.332;9.404;2023-02-23T07:57:33;92385.56;;;6.72;75.15
65376;BME280;51976;47.332;9.404;2023-02-23T07:59:59;92395.75;;;6.81;74.74
65376;BME280;51976;47.332;9.404;2023-02-23T08:02:25;92395.72;;;6.91;74.42
65376;BME280;51976;47.332;9.404;2023-02-23T08:04:53;92388.47;;;6.91;74.76
65376;BME280;51976;47.332;9.404;2023-02-23T08:07:19;92383.16;;;6.81;74.90
65376;BME280;51976;47.332;9.404;2023-02-23T08:09:46;92389.03;;;6.78;75.64
65376;BME280;51976;47.332;9.404;2023-02-23T08:12:12;92393.56;;;6.98;75.28
65376;BME280;51976;47.332;9.404;2023-02-23T08:14:39;92390.00;;;7.33;73.94
65376;BME280;51976;47.332;9.404;2023-02-23T08:17:04;92394.00;;;7.35;73.56
65376;BME280;51976;47.332;9.404;2023-02-23T08:19:30;92386.72;;;7.41;73.17
65376;BME280;51976;47.332;9.404;2023-02-23T08:21:55;92402.25;;;7.49;74.09
65376;BME280;51976;47.332;9.404;2023-02-23T08:24:21;92397.22;;;7.37;74.03
65376;BME280;51976;47.332;9.404;2023-02-23T08:26:46;92391.00;;;7.52;73.85
65376;BME280;51976;47.332;9.404;2023-02-23T08:29:14;92388.50;;;7.71;72.97
65376;BME280;51976;47.332;9.404;2023-02-23T08:31:39;92395.00;;;7.55;73.20
65376;BME280;51976;47.332;9.404;2023-02-23T08:34:04;92389.66;;;7.50;73.73
65376;BME280;51976;47.332;9.404;2023-02-23T08:36:30;92402.44;;;7.73;73.40
65376;BME280;51976;47.332;9.404;2023-02-23T08:38:55;92401.56;;;7.88;73.24
65376;BME280;51976;47.332;9.404;2023-02-23T08:41:21;92355.56;;;7.60;73.21
65376;BME280;51976;47.332;9.404;2023-02-23T08:43:47;92373.28;;;7.56;73.49
65376;BME280;51976;47.332;9.404;2023-02-23T08:46:13;92390.34;;;7.80;73.21
65376;BME280;51976;47.332;9.404;2023-02-23T08:48:40;92395.78;;;7.65;73.94
65376;BME280;51976;47.332;9.404;2023-02-23T08:51:06;92381.84;;;7.63;73.98
65376;BME280;51976;47.332;9.404;2023-02-23T08:53:32;92387.47;;;7.62;74.31
65376;BME280;51976;47.332;9.404;2023-02-23T08:56:00;92408.06;;;7.71;74.24
65376;BME280;51976;47.332;9.404;2023-02-23T08:58:27;92407.22;;;7.81;73.44
65376;BME280;51976;47.332;9.404;2023-02-23T09:00:53;92389.28;;;7.71;72.92
65376;BME280;51976;47.332;9.404;2023-02-23T09:03:19;92410.19;;;7.79;72.97
65376;BME280;51976;47.332;9.404;2023-02-23T09:05:45;92401.19;;;7.55;73.22
65376;BME280;51976;47.332;9.404;2023-02-23T09:08:12;92383.94;;;7.71;72.70
65376;BME280;51976;47.332;9.404;2023-02-23T09:10:37;92400.25;;;7.80;72.65
65376;BME280;51976;47.332;9.404;2023-02-23T09:13:03;92398.00;;;7.97;72.08
65376;BME280;51976;47.332;9.404;2023-02-23T09:15:29;92390.47;;;8.04;71.68
65376;BME280;51976;47.332;9.404;2023-02-23T09:17:58;92389.38;;;8.05;71.62
65376;BME280;51976;47.332;9.404;2023-02-23T09:20:24;92391.38;;;7.90;71.81
65376;BME280;51976;47.332;9.404;2023-02-23T09:22:50;92386.06;;;7.74;73.04
65376;BME280;51976;47.332;9.404;2023-02-23T09:25:17;92407.53;;;7.74;72.97
65376;BME280;51976;47.332;9.404;2023-02-23T09:27:52;92405.34;;;7.87;72.82
65376;BME280;51976;47.332;9.404;2023-02-23T09:30:20;92402.31;;;7.93;72.68
65376;BME280;51976;47.332;9.404;2023-02-23T09:32:49;92402.53;;;8.07;72.84
65376;BME280;51976;47.332;9.404;2023-02-23T09:35:16;92362.38;;;7.92;72.25
65376;BME280;51976;47.332;9.404;2023-02-23T09:37:44;92403.00;;;8.19;71.77
65376;BME280;51976;47.332;9.404;2023-02-23T09:40:17;92392.84;;;8.11;72.45
65376;BME280;51976;47.332;9.404;2023-02-23T09:42:58;92391.56;;;7.98;72.00
65376;BME280;51976;47.332;9.404;2023-02-23T09:45:41;92405.22;;;8.07;72.20
65376;BME280;51976;47.332;9.404;2023-02-23T09:48:18;92387.72;;;8.14;71.80
65376;BME280;51976;47.332;9.404;2023-02-23T09:50:49;92403.63;;;8.06;71.78
65376;BME280;51976;47.332;9.404;2023-02-23T09:53:35;92392.91;;;7.96;72.15
65376;BME280;51976;47.332;9.404;2023-02-23T09:56:09;92403.66;;;7.96;72.44
65376;BME280;51976;47.332;9.404;2023-02-23T09:58:35;92408.97;;;8.11;72.49
65376;BME280;51976;47.332;9.404;2023-02-23T10:01:41;92413.81;;;8.04;72.41
65376;BME280;51976;47.332;9.404;2023-02-23T10:04:29;92408.56;;;7.84;72.49
65376;BME280;51976;47.332;9.404;2023-02-23T10:10:11;92380.91;;;7.88;71.92
65376;BME280;51976;47.332;9.404;2023-02-23T10:12:57;92404.66;;;8.10;71.82
65376;BME280;51976;47.332;9.404;2023-02-23T10:15:35;92414.03;;;8.18;71.97
65376;BME280;51976;47.332;9.404;2023-02-23T10:18:15;92385.84;;;8.15;72.01
65376;BME280;51976;47.332;9.404;2023-02-23T10:20:52;92375.97;;;8.05;72.43
65376;BME280;51976;47.332;9.404;2023-02-23T10:23:28;92403.97;;;8.38;72.44
65376;BME280;51976;47.332;9.404;2023-02-23T10:25:56;92405.63;;;8.34;72.08
65376;BME280;51976;47.332;9.404;2023-02-23T10:28:27;92384.41;;;8.33;72.07
65376;BME280;51976;47.332;9.404;2023-02-23T10:30:55;92374.56;;;8.18;72.12
65376;BME280;51976;47.332;9.404;2023-02-23T10:33:27;92388.97;;;8.27;71.58
65376;BME280;51976;47.332;9.404;2023-02-23T10:36:07;92364.09;;;8.17;71.33
65376;BME280;51976;47.332;9.404;2023-02-23T10:38:36;92397.22;;;8.46;71.46
65376;BME280;51976;47.332;9.404;2023-02-23T10:41:01;92400.88;;;8.16;72.51
65376;BME280;51976;47.332;9.404;2023-02-23T10:43:28;92397.13;;;8.12;73.21
65376;BME280;51976;47.332;9.404;2023-02-23T10:45:54;92358.78;;;8.06;73.31
65376;BME280;51976;47.332;9.404;2023-02-23T10:48:25;92394.34;;;8.27;73.88
65376;BME280;51976;47.332;9.404;2023-02-23T10:50:53;92397.91;;;8.18;74.29
65376;BME280;51976;47.332;9.404;2023-02-23T10:53:24;92361.25;;;7.98;74.53
65376;BME280;51976;47.332;9.404;2023-02-23T10:56:11;92380.09;;;8.37;73.30
65376;BME280;51976;47.332;9.404;2023-02-23T10:58:48;92386.34;;;8.61;73.03
65376;BME280;51976;47.332;9.404;2023-02-23T11:01:30;92381.03;;;8.51;71.83
65376;BME280;51976;47.332;9.404;2023-02-23T11:04:12;92353.34;;;8.56;71.63
65376;BME280;51976;47.332;9.404;2023-02-23T11:06:40;92382.81;;;8.66;72.00
65376;BME280;51976;47.332;9.404;2023-02-23T11:09:28;92376.84;;;8.74;71.87
65376;BME280;51976;47.332;9.404;2023-02-23T11:11:57;92381.34;;;9.07;71.50
65376;BME280;51976;47.332;9.404;2023-02-23T11:14:24;92386.59;;;9.23;71.29
65376;BME280;51976;47.332;9.404;2023-02-23T11:16:52;92340.25;;;8.78;70.16
65376;BME280;51976;47.332;9.404;2023-02-23T11:19:23;92350.75;;;8.45;69.52
65376;BME280;51976;47.332;9.404;2023-02-23T11:21:51;92335.56;;;8.60;68.29
65376;BME280;51976;47.332;9.404;2023-02-23T11:24:26;92351.41;;;9.19;66.61
65376;BME280;51976;47.332;9.404;2023-02-23T11:26:56;92355.91;;;9.47;66.15
65376;BME280;51976;47.332;9.404;2023-02-23T11:29:34;92351.00;;;9.55;66.13
65376;BME280;51976;47.332;9.404;2023-02-23T11:32:12;92353.59;;;9.83;66.30
65376;BME280;51976;47.332;9.404;2023-02-23T11:34:38;92352.00;;;9.82;65.58
65376;BME280;51976;47.332;9.404;2023-02-23T11:37:20;92344.56;;;9.74;65.95
65376;BME280;51976;47.332;9.404;2023-02-23T11:40:01;92332.69;;;9.09;67.26
65376;BME280;51976;47.332;9.404;2023-02-23T11:42:28;92336.63;;;9.40;66.84
65376;BME280;51976;47.332;9.404;2023-02-23T11:45:17;92332.94;;;9.98;65.21
65376;BME280;51976;47.332;9.404;2023-02-23T11:47:49;92326.47;;;9.99;64.32
65376;BME280;51976;47.332;9.404;2023-02-23T11:50:30;92321.72;;;9.91;64.05
65376;BME280;51976;47.332;9.404;2023-02-23T11:53:03;92310.09;;;9.95;65.28
65376;BME280;51976;47.332;9.404;2023-02-23T11:55:30;92307.97;;;10.11;65.17
65376;BME280;51976;47.332;9.404;2023-02-23T11:58:13;92320.50;;;10.39;62.65
65376;BME280;51976;47.332;9.404;2023-02-23T12:00:56;92302.22;;;10.17;59.35
65376;BME280;51976;47.332;9.404;2023-02-23T12:03:23;92304.81;;;10.60;59.10
65376;BME280;51976;47.332;9.404;2023-02-23T12:05:52;92302.84;;;10.66;60.56
65376;BME280;51976;47.332;9.404;2023-02-23T12:08:36;92300.06;;;10.84;60.84
65376;BME280;51976;47.332;9.404;2023-02-23T12:11:09;92301.28;;;11.06;60.41
65376;BME280;51976;47.332;9.404;2023-02-23T12:13:43;92258.00;;;10.70;60.25
65376;BME280;51976;47.332;9.404;2023-02-23T12:16:32;92278.88;;;10.78;59.34
65376;BME280;51976;47.332;9.404;2023-02-23T12:19:30;92295.91;;;11.06;58.56
65376;BME280;51976;47.332;9.404;2023-02-23T12:22:09;92280.41;;;10.84;59.39
65376;BME280;51976;47.332;9.404;2023-02-23T12:24:46;92288.03;;;11.09;58.16
65376;BME280;51976;47.332;9.404;2023-02-23T12:27:41;92270.03;;;11.32;57.61
65376;BME280;51976;47.332;9.404;2023-02-23T12:30:37;92270.41;;;10.98;58.37
65376;BME280;51976;47.332;9.404;2023-02-23T12:33:13;92279.06;;;10.68;60.04
65376;BME280;51976;47.332;9.404;2023-02-23T12:35:53;92267.72;;;11.26;58.62
65376;BME280;51976;47.332;9.404;2023-02-23T12:38:55;92264.16;;;11.16;58.30
65376;BME280;51976;47.332;9.404;2023-02-23T12:41:32;92280.00;;;10.91;59.03
65376;BME280;51976;47.332;9.404;2023-02-23T12:44:03;92203.22;;;10.28;59.04
65376;BME280;51976;47.332;9.404;2023-02-23T12:46:40;92269.38;;;10.67;59.11
65376;BME280;51976;47.332;9.404;2023-02-23T12:49:31;92271.47;;;10.70;59.53
65376;BME280;51976;47.332;9.404;2023-02-23T12:52:03;92270.16;;;10.67;59.94
65376;BME280;51976;47.332;9.404;2023-02-23T12:54:34;92258.78;;;10.57;60.12
65376;BME280;51976;47.332;9.404;2023-02-23T12:57:13;92243.22;;;10.67;60.48
65376;BME280;51976;47.332;9.404;2023-02-23T12:59:53;92263.72;;;11.23;59.23
65376;BME280;51976;47.332;9.404;2023-02-23T13:02:39;92250.09;;;10.60;61.46
65376;BME280;51976;47.332;9.404;2023-02-23T13:05:25;92263.13;;;10.39;62.26
65376;BME280;51976;47.332;9.404;2023-02-23T13:08:17;92253.59;;;10.60;61.80
65376;BME280;51976;47.332;9.404;2023-02-23T13:11:00;92254.69;;;10.27;62.08
65376;BME280;51976;47.332;9.404;2023-02-23T13:13:42;92252.00;;;10.59;61.46
65376;BME280;51976;47.332;9.404;2023-02-23T13:16:19;92265.56;;;10.54;62.06
65376;BME280;51976;47.332;9.404;2023-02-23T13:18:54;92235.03;;;10.26;61.85
65376;BME280;51976;47.332;9.404;2023-02-23T13:21:35;92255.34;;;10.37;62.30
65376;BME280;51976;47.332;9.404;2023-02-23T13:24:16;92247.72;;;10.26;63.27
65376;BME280;51976;47.332;9.404;2023-02-23T13:26:51;92249.47;;;10.49;62.14
65376;BME280;51976;47.332;9.404;2023-02-23T13:29:40;92254.72;;;10.40;62.29
65376;BME280;51976;47.332;9.404;2023-02-23T13:32:15;92243.56;;;10.33;62.56
65376;BME280;51976;47.332;9.404;2023-02-23T13:34:53;92249.00;;;10.74;61.56
65376;BME280;51976;47.332;9.404;2023-02-23T13:37:24;92235.31;;;10.71;61.29
65376;BME280;51976;47.332;9.404;2023-02-23T13:40:06;92248.63;;;10.95;61.36
65376;BME280;51976;47.332;9.404;2023-02-23T13:42:44;92253.22;;;10.94;60.83
65376;BME280;51976;47.332;9.404;2023-02-23T13:45:53;92249.91;;;10.70;61.33
65376;BME280;51976;47.332;9.404;2023-02-23T13:48:41;92247.91;;;10.75;60.97
65376;BME280;51976;47.332;9.404;2023-02-23T13:51:38;92238.41;;;10.50;61.61
65376;BME280;51976;47.332;9.404;2023-02-23T13:54:33;92250.69;;;10.70;61.24
65376;BME280;51976;47.332;9.404;2023-02-23T13:57:01;92246.91;;;10.58;62.45