sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3155;SDS011;1588;50.892;7.082;2022-08-04T00:00:14;3.80;;;2.43;;
3155;SDS011;1588;50.892;7.082;2022-08-04T00:05:19;9.80;;;2.50;;
3155;SDS011;1588;50.892;7.082;2022-08-04T00:10:32;5.50;;;2.67;;
3155;SDS011;1588;50.892;7.082;2022-08-04T00:15:35;4.40;;;2.63;;
3155;SDS011;1588;50.892;7.082;2022-08-04T00:20:38;5.90;;;2.97;;
3155;SDS011;1588;50.892;7.082;2022-08-04T00:25:43;8.10;;;2.50;;
3155;SDS011;1588;50.892;7.082;2022-08-04T00:30:46;9.37;;;3.67;;
3155;SDS011;1588;50.892;7.082;2022-08-04T00:35:49;10.17;;;3.10;;
3155;SDS011;1588;50.892;7.082;2022-08-04T00:40:58;3.10;;;2.60;;
3155;SDS011;1588;50.892;7.082;2022-08-04T00:46:37;9.83;;;3.87;;
3155;SDS011;1588;50.892;7.082;2022-08-04T00:52:06;8.17;;;3.50;;
3155;SDS011;1588;50.892;7.082;2022-08-04T00:57:26;10.00;;;2.90;;
3155;SDS011;1588;50.892;7.082;2022-08-04T01:02:34;3.97;;;3.30;;
3155;SDS011;1588;50.892;7.082;2022-08-04T01:13:43;6.10;;;3.20;;
3155;SDS011;1588;50.892;7.082;2022-08-04T01:19:06;5.17;;;3.60;;
3155;SDS011;1588;50.892;7.082;2022-08-04T01:24:29;7.10;;;3.90;;
3155;SDS011;1588;50.892;7.082;2022-08-04T01:30:05;10.60;;;3.30;;
3155;SDS011;1588;50.892;7.082;2022-08-04T01:35:10;5.30;;;3.57;;
3155;SDS011;1588;50.892;7.082;2022-08-04T01:40:20;6.33;;;3.50;;
3155;SDS011;1588;50.892;7.082;2022-08-04T01:45:24;5.40;;;3.37;;
3155;SDS011;1588;50.892;7.082;2022-08-04T01:50:26;10.13;;;3.90;;
3155;SDS011;1588;50.892;7.082;2022-08-04T01:55:35;8.33;;;3.87;;
3155;SDS011;1588;50.892;7.082;2022-08-04T02:00:40;9.00;;;3.67;;
3155;SDS011;1588;50.892;7.082;2022-08-04T02:05:51;5.37;;;3.57;;
3155;SDS011;1588;50.892;7.082;2022-08-04T02:11:03;4.93;;;3.73;;
3155;SDS011;1588;50.892;7.082;2022-08-04T02:16:20;6.00;;;3.77;;
3155;SDS011;1588;50.892;7.082;2022-08-04T02:21:29;10.50;;;3.87;;
3155;SDS011;1588;50.892;7.082;2022-08-04T02:26:33;10.50;;;3.97;;
3155;SDS011;1588;50.892;7.082;2022-08-04T02:31:44;8.73;;;3.67;;
3155;SDS011;1588;50.892;7.082;2022-08-04T02:36:50;11.60;;;4.80;;
3155;SDS011;1588;50.892;7.082;2022-08-04T02:41:52;4.83;;;3.30;;
3155;SDS011;1588;50.892;7.082;2022-08-04T02:46:59;5.40;;;3.43;;
3155;SDS011;1588;50.892;7.082;2022-08-04T02:52:02;12.17;;;4.40;;
3155;SDS011;1588;50.892;7.082;2022-08-04T02:57:07;5.53;;;4.27;;
3155;SDS011;1588;50.892;7.082;2022-08-04T03:02:33;6.80;;;4.20;;
3155;SDS011;1588;50.892;7.082;2022-08-04T03:13:37;11.93;;;4.70;;
3155;SDS011;1588;50.892;7.082;2022-08-04T03:18:53;9.90;;;4.40;;
3155;SDS011;1588;50.892;7.082;2022-08-04T03:30:15;7.60;;;4.07;;
3155;SDS011;1588;50.892;7.082;2022-08-04T03:41:34;8.60;;;4.20;;
3155;SDS011;1588;50.892;7.082;2022-08-04T03:47:15;7.33;;;3.50;;
3155;SDS011;1588;50.892;7.082;2022-08-04T03:53:01;4.80;;;4.17;;
3155;SDS011;1588;50.892;7.082;2022-08-04T03:58:20;6.60;;;4.47;;
3155;SDS011;1588;50.892;7.082;2022-08-04T04:03:55;5.60;;;3.77;;
3155;SDS011;1588;50.892;7.082;2022-08-04T04:09:30;5.77;;;4.03;;
3155;SDS011;1588;50.892;7.082;2022-08-04T04:15:12;10.33;;;3.93;;
3155;SDS011;1588;50.892;7.082;2022-08-04T04:20:33;9.33;;;3.70;;
3155;SDS011;1588;50.892;7.082;2022-08-04T04:26:02;7.30;;;3.87;;
3155;SDS011;1588;50.892;7.082;2022-08-04T04:36:54;9.90;;;3.90;;
3155;SDS011;1588;50.892;7.082;2022-08-04T04:42:24;11.50;;;4.03;;
3155;SDS011;1588;50.892;7.082;2022-08-04T04:48:03;5.63;;;4.33;;
3155;SDS011;1588;50.892;7.082;2022-08-04T04:53:11;4.80;;;3.80;;
3155;SDS011;1588;50.892;7.082;2022-08-04T04:58:22;6.03;;;4.27;;
3155;SDS011;1588;50.892;7.082;2022-08-04T05:03:29;9.47;;;4.00;;
3155;SDS011;1588;50.892;7.082;2022-08-04T05:09:06;5.40;;;4.20;;
3155;SDS011;1588;50.892;7.082;2022-08-04T05:14:19;7.63;;;4.40;;
3155;SDS011;1588;50.892;7.082;2022-08-04T05:19:27;7.00;;;4.03;;
3155;SDS011;1588;50.892;7.082;2022-08-04T05:24:39;8.33;;;4.40;;
3155;SDS011;1588;50.892;7.082;2022-08-04T05:29:49;8.73;;;4.33;;
3155;SDS011;1588;50.892;7.082;2022-08-04T05:34:56;7.80;;;4.20;;
3155;SDS011;1588;50.892;7.082;2022-08-04T05:40:14;8.03;;;4.50;;
3155;SDS011;1588;50.892;7.082;2022-08-04T05:45:21;7.23;;;4.30;;
3155;SDS011;1588;50.892;7.082;2022-08-04T05:50:24;5.50;;;3.70;;
3155;SDS011;1588;50.892;7.082;2022-08-04T05:55:26;4.50;;;4.10;;
3155;SDS011;1588;50.892;7.082;2022-08-04T06:00:32;13.83;;;4.13;;
3155;SDS011;1588;50.892;7.082;2022-08-04T06:05:36;8.03;;;4.20;;
3155;SDS011;1588;50.892;7.082;2022-08-04T06:10:42;7.30;;;4.17;;
3155;SDS011;1588;50.892;7.082;2022-08-04T06:15:48;4.37;;;3.97;;
3155;SDS011;1588;50.892;7.082;2022-08-04T06:20:52;7.83;;;3.97;;
3155;SDS011;1588;50.892;7.082;2022-08-04T06:25:58;8.40;;;3.80;;
3155;SDS011;1588;50.892;7.082;2022-08-04T06:31:03;4.20;;;3.80;;
3155;SDS011;1588;50.892;7.082;2022-08-04T06:36:08;6.53;;;4.27;;
3155;SDS011;1588;50.892;7.082;2022-08-04T06:41:11;4.03;;;3.23;;
3155;SDS011;1588;50.892;7.082;2022-08-04T06:46:15;3.70;;;3.40;;
3155;SDS011;1588;50.892;7.082;2022-08-04T06:51:19;3.73;;;3.43;;
3155;SDS011;1588;50.892;7.082;2022-08-04T06:56:22;4.03;;;3.60;;
3155;SDS011;1588;50.892;7.082;2022-08-04T07:01:34;9.10;;;3.60;;
3155;SDS011;1588;50.892;7.082;2022-08-04T07:06:39;5.03;;;3.97;;
3155;SDS011;1588;50.892;7.082;2022-08-04T07:11:42;4.27;;;3.87;;
3155;SDS011;1588;50.892;7.082;2022-08-04T07:16:48;6.00;;;4.47;;
3155;SDS011;1588;50.892;7.082;2022-08-04T07:21:51;9.43;;;3.83;;
3155;SDS011;1588;50.892;7.082;2022-08-04T07:26:54;11.53;;;3.40;;
3155;SDS011;1588;50.892;7.082;2022-08-04T07:32:00;7.83;;;3.23;;
3155;SDS011;1588;50.892;7.082;2022-08-04T07:37:08;4.10;;;3.20;;
3155;SDS011;1588;50.892;7.082;2022-08-04T07:42:13;12.70;;;4.03;;
3155;SDS011;1588;50.892;7.082;2022-08-04T07:47:26;4.00;;;3.10;;
3155;SDS011;1588;50.892;7.082;2022-08-04T07:52:28;8.40;;;3.77;;
3155;SDS011;1588;50.892;7.082;2022-08-04T07:57:32;5.80;;;3.10;;
3155;SDS011;1588;50.892;7.082;2022-08-04T08:02:36;6.90;;;3.47;;
3155;SDS011;1588;50.892;7.082;2022-08-04T08:07:39;12.73;;;3.97;;
3155;SDS011;1588;50.892;7.082;2022-08-04T08:12:42;6.10;;;3.00;;
3155;SDS011;1588;50.892;7.082;2022-08-04T08:17:47;5.23;;;3.40;;
3155;SDS011;1588;50.892;7.082;2022-08-04T08:22:49;9.93;;;3.40;;
3155;SDS011;1588;50.892;7.082;2022-08-04T08:27:51;3.37;;;2.57;;
3155;SDS011;1588;50.892;7.082;2022-08-04T08:32:55;18.30;;;3.70;;
3155;SDS011;1588;50.892;7.082;2022-08-04T08:37:58;3.43;;;2.40;;
3155;SDS011;1588;50.892;7.082;2022-08-04T08:43:18;11.93;;;2.80;;
3155;SDS011;1588;50.892;7.082;2022-08-04T08:59:52;3.83;;;2.90;;
3155;SDS011;1588;50.892;7.082;2022-08-04T09:05:11;3.30;;;2.83;;
3155;SDS011;1588;50.892;7.082;2022-08-04T09:10:57;5.97;;;3.10;;
3155;SDS011;1588;50.892;7.082;2022-08-04T09:16:05;4.43;;;2.80;;
3155;SDS011;1588;50.892;7.082;2022-08-04T09:21:31;12.33;;;3.17;;
3155;SDS011;1588;50.892;7.082;2022-08-04T09:26:38;5.57;;;2.90;;
3155;SDS011;1588;50.892;7.082;2022-08-04T09:31:52;3.70;;;3.00;;
3155;SDS011;1588;50.892;7.082;2022-08-04T09:37:01;10.33;;;3.20;;
3155;SDS011;1588;50.892;7.082;2022-08-04T09:42:16;11.33;;;2.90;;
3155;SDS011;1588;50.892;7.082;2022-08-04T09:47:25;9.97;;;3.00;;
3155;SDS011;1588;50.892;7.082;2022-08-04T09:52:38;10.20;;;2.97;;
3155;SDS011;1588;50.892;7.082;2022-08-04T09:57:49;3.53;;;3.07;;
3155;SDS011;1588;50.892;7.082;2022-08-04T10:02:56;9.80;;;5.60;;
3155;SDS011;1588;50.892;7.082;2022-08-04T10:08:08;13.43;;;5.47;;
3155;SDS011;1588;50.892;7.082;2022-08-04T10:13:34;8.13;;;5.63;;
3155;SDS011;1588;50.892;7.082;2022-08-04T10:18:49;4.40;;;4.07;;
3155;SDS011;1588;50.892;7.082;2022-08-04T10:24:24;12.80;;;2.87;;
3155;SDS011;1588;50.892;7.082;2022-08-04T10:29:36;4.27;;;2.23;;
3155;SDS011;1588;50.892;7.082;2022-08-04T10:34:56;4.20;;;2.17;;
3155;SDS011;1588;50.892;7.082;2022-08-04T10:40:38;29.90;;;2.73;;
3155;SDS011;1588;50.892;7.082;2022-08-04T10:45:46;5.60;;;2.60;;
3155;SDS011;1588;50.892;7.082;2022-08-04T10:51:01;3.03;;;2.30;;
3155;SDS011;1588;50.892;7.082;2022-08-04T10:56:09;6.33;;;2.57;;
3155;SDS011;1588;50.892;7.082;2022-08-04T11:02:06;3.10;;;2.80;;
3155;SDS011;1588;50.892;7.082;2022-08-04T11:07:30;12.70;;;2.20;;
3155;SDS011;1588;50.892;7.082;2022-08-04T11:13:04;6.53;;;2.30;;
3155;SDS011;1588;50.892;7.082;2022-08-04T11:24:13;4.77;;;2.40;;
3155;SDS011;1588;50.892;7.082;2022-08-04T11:29:21;4.10;;;2.10;;
3155;SDS011;1588;50.892;7.082;2022-08-04T11:34:33;4.47;;;1.83;;
3155;SDS011;1588;50.892;7.082;2022-08-04T11:39:41;4.97;;;1.63;;
3155;SDS011;1588;50.892;7.082;2022-08-04T11:44:47;10.33;;;1.60;;
3155;SDS011;1588;50.892;7.082;2022-08-04T11:49:53;11.07;;;2.83;;
3155;SDS011;1588;50.892;7.082;2022-08-04T11:55:02;7.03;;;2.50;;
3155;SDS011;1588;50.892;7.082;2022-08-04T12:00:08;12.03;;;2.53;;
3155;SDS011;1588;50.892;7.082;2022-08-04T12:05:15;6.80;;;2.60;;
3155;SDS011;1588;50.892;7.082;2022-08-04T12:10:35;5.80;;;2.80;;
3155;SDS011;1588;50.892;7.082;2022-08-04T12:15:48;10.70;;;2.80;;
3155;SDS011;1588;50.892;7.082;2022-08-04T12:20:59;6.60;;;2.33;;
3155;SDS011;1588;50.892;7.082;2022-08-04T12:26:06;2.60;;;2.40;;
3155;SDS011;1588;50.892;7.082;2022-08-04T12:31:15;13.90;;;2.90;;
3155;SDS011;1588;50.892;7.082;2022-08-04T12:36:30;6.53;;;2.57;;
3155;SDS011;1588;50.892;7.082;2022-08-04T12:41:44;8.30;;;3.13;;
3155;SDS011;1588;50.892;7.082;2022-08-04T12:46:52;3.00;;;2.03;;
3155;SDS011;1588;50.892;7.082;2022-08-04T12:51:56;7.70;;;3.33;;
3155;SDS011;1588;50.892;7.082;2022-08-04T12:57:06;9.93;;;2.90;;
3155;SDS011;1588;50.892;7.082;2022-08-04T13:02:11;4.50;;;2.63;;
3155;SDS011;1588;50.892;7.082;2022-08-04T13:07:19;3.03;;;2.73;;
3155;SDS011;1588;50.892;7.082;2022-08-04T13:12:43;6.73;;;2.70;;
3155;SDS011;1588;50.892;7.082;2022-08-04T13:17:54;6.03;;;2.80;;
3155;SDS011;1588;50.892;7.082;2022-08-04T13:23:05;7.73;;;2.40;;
3155;SDS011;1588;50.892;7.082;2022-08-04T13:28:18;13.40;;;2.70;;
3155;SDS011;1588;50.892;7.082;2022-08-04T13:33:42;6.80;;;2.57;;
3155;SDS011;1588;50.892;7.082;2022-08-04T13:38:50;4.77;;;2.80;;
3155;SDS011;1588;50.892;7.082;2022-08-04T13:43:56;12.70;;;3.07;;
3155;SDS011;1588;50.892;7.082;2022-08-04T13:49:08;4.00;;;2.23;;
3155;SDS011;1588;50.892;7.082;2022-08-04T13:54:28;2.70;;;2.50;;
3155;SDS011;1588;50.892;7.082;2022-08-04T13:59:44;2.37;;;2.17;;
3155;SDS011;1588;50.892;7.082;2022-08-04T14:04:54;3.60;;;2.40;;
3155;SDS011;1588;50.892;7.082;2022-08-04T14:10:09;5.00;;;2.60;;
3155;SDS011;1588;50.892;7.082;2022-08-04T14:15:29;5.47;;;2.30;;
3155;SDS011;1588;50.892;7.082;2022-08-04T14:20:36;7.13;;;2.30;;
3155;SDS011;1588;50.892;7.082;2022-08-04T14:26:00;11.37;;;2.70;;
3155;SDS011;1588;50.892;7.082;2022-08-04T14:31:19;2.77;;;2.27;;
3155;SDS011;1588;50.892;7.082;2022-08-04T14:36:23;16.73;;;3.03;;
3155;SDS011;1588;50.892;7.082;2022-08-04T14:41:29;3.90;;;2.70;;
3155;SDS011;1588;50.892;7.082;2022-08-04T14:46:48;3.10;;;2.50;;
3155;SDS011;1588;50.892;7.082;2022-08-04T14:51:53;6.43;;;2.47;;
3155;SDS011;1588;50.892;7.082;2022-08-04T14:57:00;3.20;;;2.67;;
3155;SDS011;1588;50.892;7.082;2022-08-04T15:02:05;15.07;;;2.73;;
3155;SDS011;1588;50.892;7.082;2022-08-04T15:07:09;8.47;;;3.30;;
3155;SDS011;1588;50.892;7.082;2022-08-04T15:12:13;4.80;;;3.00;;
3155;SDS011;1588;50.892;7.082;2022-08-04T15:17:15;13.03;;;3.60;;
3155;SDS011;1588;50.892;7.082;2022-08-04T15:22:18;15.17;;;2.80;;
3155;SDS011;1588;50.892;7.082;2022-08-04T15:27:22;4.37;;;2.70;;
3155;SDS011;1588;50.892;7.082;2022-08-04T15:32:29;8.73;;;2.77;;
3155;SDS011;1588;50.892;7.082;2022-08-04T15:38:00;31.77;;;3.00;;
3155;SDS011;1588;50.892;7.082;2022-08-04T15:43:19;5.50;;;3.10;;
3155;SDS011;1588;50.892;7.082;2022-08-04T15:48:39;4.30;;;2.60;;
3155;SDS011;1588;50.892;7.082;2022-08-04T16:10:48;2.93;;;2.60;;
3155;SDS011;1588;50.892;7.082;2022-08-04T16:15:54;6.60;;;2.90;;
3155;SDS011;1588;50.892;7.082;2022-08-04T16:20:57;11.37;;;2.63;;
3155;SDS011;1588;50.892;7.082;2022-08-04T16:26:04;11.00;;;2.57;;
3155;SDS011;1588;50.892;7.082;2022-08-04T16:31:11;17.10;;;3.07;;
3155;SDS011;1588;50.892;7.082;2022-08-04T16:36:13;5.23;;;3.10;;
3155;SDS011;1588;50.892;7.082;2022-08-04T16:41:16;8.23;;;3.63;;
3155;SDS011;1588;50.892;7.082;2022-08-04T16:46:40;12.43;;;2.80;;
3155;SDS011;1588;50.892;7.082;2022-08-04T16:51:43;13.17;;;3.40;;
3155;SDS011;1588;50.892;7.082;2022-08-04T16:56:46;7.20;;;3.23;;
3155;SDS011;1588;50.892;7.082;2022-08-04T17:01:50;4.93;;;3.77;;
3155;SDS011;1588;50.892;7.082;2022-08-04T17:06:57;8.07;;;4.10;;
3155;SDS011;1588;50.892;7.082;2022-08-04T17:12:01;7.00;;;3.47;;
3155;SDS011;1588;50.892;7.082;2022-08-04T17:17:06;6.20;;;3.33;;
3155;SDS011;1588;50.892;7.082;2022-08-04T17:22:10;15.40;;;3.80;;
3155;SDS011;1588;50.892;7.082;2022-08-04T17:27:12;4.33;;;3.33;;
3155;SDS011;1588;50.892;7.082;2022-08-04T17:32:18;4.33;;;3.10;;
3155;SDS011;1588;50.892;7.082;2022-08-04T17:37:24;4.83;;;3.80;;
3155;SDS011;1588;50.892;7.082;2022-08-04T17:43:04;14.93;;;3.83;;
3155;SDS011;1588;50.892;7.082;2022-08-04T17:48:19;13.50;;;3.77;;
3155;SDS011;1588;50.892;7.082;2022-08-04T17:53:30;9.73;;;4.10;;
3155;SDS011;1588;50.892;7.082;2022-08-04T17:58:34;4.73;;;3.20;;
3155;SDS011;1588;50.892;7.082;2022-08-04T18:03:44;10.50;;;3.47;;
3155;SDS011;1588;50.892;7.082;2022-08-04T18:08:52;9.77;;;3.63;;
3155;SDS011;1588;50.892;7.082;2022-08-04T18:14:09;4.30;;;3.60;;
3155;SDS011;1588;50.892;7.082;2022-08-04T18:19:22;6.20;;;3.00;;
3155;SDS011;1588;50.892;7.082;2022-08-04T18:24:28;9.67;;;3.37;;
3155;SDS011;1588;50.892;7.082;2022-08-04T18:29:35;4.07;;;3.10;;
3155;SDS011;1588;50.892;7.082;2022-08-04T18:35:01;5.23;;;3.17;;
3155;SDS011;1588;50.892;7.082;2022-08-04T18:40:08;5.30;;;3.33;;
3155;SDS011;1588;50.892;7.082;2022-08-04T18:45:12;12.23;;;3.33;;
3155;SDS011;1588;50.892;7.082;2022-08-04T18:50:16;10.30;;;3.43;;
3155;SDS011;1588;50.892;7.082;2022-08-04T18:55:19;11.70;;;3.57;;
3155;SDS011;1588;50.892;7.082;2022-08-04T19:00:21;8.03;;;3.30;;
3155;SDS011;1588;50.892;7.082;2022-08-04T19:05:25;11.73;;;2.90;;
3155;SDS011;1588;50.892;7.082;2022-08-04T19:10:28;8.63;;;3.67;;
3155;SDS011;1588;50.892;7.082;2022-08-04T19:15:31;16.10;;;4.73;;
3155;SDS011;1588;50.892;7.082;2022-08-04T19:20:35;14.50;;;4.00;;
3155;SDS011;1588;50.892;7.082;2022-08-04T19:25:43;10.30;;;5.17;;
3155;SDS011;1588;50.892;7.082;2022-08-04T19:30:47;7.93;;;3.60;;
3155;SDS011;1588;50.892;7.082;2022-08-04T19:35:51;14.40;;;4.03;;
3155;SDS011;1588;50.892;7.082;2022-08-04T19:41:09;7.20;;;3.67;;
3155;SDS011;1588;50.892;7.082;2022-08-04T19:46:14;6.70;;;3.47;;
3155;SDS011;1588;50.892;7.082;2022-08-04T19:51:22;11.43;;;3.57;;
3155;SDS011;1588;50.892;7.082;2022-08-04T19:56:30;10.33;;;3.90;;
3155;SDS011;1588;50.892;7.082;2022-08-04T20:01:33;14.03;;;3.60;;
3155;SDS011;1588;50.892;7.082;2022-08-04T20:06:37;8.90;;;4.00;;
3155;SDS011;1588;50.892;7.082;2022-08-04T20:11:46;10.80;;;3.50;;
3155;SDS011;1588;50.892;7.082;2022-08-04T20:16:53;5.53;;;3.50;;
3155;SDS011;1588;50.892;7.082;2022-08-04T20:22:00;7.50;;;3.50;;
3155;SDS011;1588;50.892;7.082;2022-08-04T20:27:03;14.63;;;5.47;;
3155;SDS011;1588;50.892;7.082;2022-08-04T20:32:05;10.57;;;4.17;;
3155;SDS011;1588;50.892;7.082;2022-08-04T20:37:10;8.43;;;3.43;;
3155;SDS011;1588;50.892;7.082;2022-08-04T20:42:12;6.03;;;3.70;;
3155;SDS011;1588;50.892;7.082;2022-08-04T20:47:14;8.97;;;3.40;;
3155;SDS011;1588;50.892;7.082;2022-08-04T20:52:18;9.20;;;3.30;;
3155;SDS011;1588;50.892;7.082;2022-08-04T20:57:21;6.27;;;3.40;;
3155;SDS011;1588;50.892;7.082;2022-08-04T21:02:31;7.40;;;3.37;;
3155;SDS011;1588;50.892;7.082;2022-08-04T21:07:42;7.13;;;2.83;;
3155;SDS011;1588;50.892;7.082;2022-08-04T21:30:25;8.10;;;3.97;;
3155;SDS011;1588;50.892;7.082;2022-08-04T21:35:28;6.17;;;3.43;;
3155;SDS011;1588;50.892;7.082;2022-08-04T21:40:33;11.93;;;3.33;;
3155;SDS011;1588;50.892;7.082;2022-08-04T21:45:38;12.50;;;3.53;;
3155;SDS011;1588;50.892;7.082;2022-08-04T21:50:40;7.73;;;3.70;;
3155;SDS011;1588;50.892;7.082;2022-08-04T21:55:45;6.80;;;3.43;;
3155;SDS011;1588;50.892;7.082;2022-08-04T22:01:01;6.80;;;3.63;;
3155;SDS011;1588;50.892;7.082;2022-08-04T22:06:15;12.30;;;4.03;;
3155;SDS011;1588;50.892;7.082;2022-08-04T22:11:27;9.50;;;3.70;;
3155;SDS011;1588;50.892;7.082;2022-08-04T22:16:37;8.73;;;4.20;;
3155;SDS011;1588;50.892;7.082;2022-08-04T22:21:40;6.17;;;3.47;;
3155;SDS011;1588;50.892;7.082;2022-08-04T22:26:44;5.83;;;3.47;;
3155;SDS011;1588;50.892;7.082;2022-08-04T22:31:47;22.93;;;3.70;;
3155;SDS011;1588;50.892;7.082;2022-08-04T22:37:02;15.73;;;3.40;;
3155;SDS011;1588;50.892;7.082;2022-08-04T22:42:11;6.43;;;3.43;;
3155;SDS011;1588;50.892;7.082;2022-08-04T22:47:14;12.80;;;4.13;;
3155;SDS011;1588;50.892;7.082;2022-08-04T22:52:16;13.63;;;3.63;;
3155;SDS011;1588;50.892;7.082;2022-08-04T22:57:20;5.83;;;3.93;;
3155;SDS011;1588;50.892;7.082;2022-08-04T23:02:23;13.50;;;4.73;;
3155;SDS011;1588;50.892;7.082;2022-08-04T23:07:25;8.50;;;4.17;;
3155;SDS011;1588;50.892;7.082;2022-08-04T23:12:31;12.70;;;4.70;;
3155;SDS011;1588;50.892;7.082;2022-08-04T23:17:38;8.83;;;4.30;;
3155;SDS011;1588;50.892;7.082;2022-08-04T23:22:40;9.97;;;4.43;;
3155;SDS011;1588;50.892;7.082;2022-08-04T23:27:45;7.97;;;4.30;;
3155;SDS011;1588;50.892;7.082;2022-08-04T23:32:48;9.93;;;4.13;;
3155;SDS011;1588;50.892;7.082;2022-08-04T23:37:50;12.23;;;4.30;;
3155;SDS011;1588;50.892;7.082;2022-08-04T23:42:54;11.83;;;5.00;;
3155;SDS011;1588;50.892;7.082;2022-08-04T23:47:56;31.17;;;5.03;;
3155;SDS011;1588;50.892;7.082;2022-08-04T23:52:59;10.93;;;4.60;;
3155;SDS011;1588;50.892;7.082;2022-08-04T23:58:21;6.43;;;4.23;;
