sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8946;SDS011;4508;48.790;9.028;2022-09-03T00:02:16;1.67;;;1.50;;
8946;SDS011;4508;48.790;9.028;2022-09-03T00:04:50;2.60;;;1.70;;
8946;SDS011;4508;48.790;9.028;2022-09-03T00:07:25;1.88;;;1.77;;
8946;SDS011;4508;48.790;9.028;2022-09-03T00:09:59;1.60;;;1.50;;
8946;SDS011;4508;48.790;9.028;2022-09-03T00:12:31;1.55;;;1.45;;
8946;SDS011;4508;48.790;9.028;2022-09-03T00:15:02;1.52;;;1.42;;
8946;SDS011;4508;48.790;9.028;2022-09-03T00:17:33;1.90;;;1.47;;
8946;SDS011;4508;48.790;9.028;2022-09-03T00:20:06;2.30;;;1.55;;
8946;SDS011;4508;48.790;9.028;2022-09-03T00:22:38;2.25;;;1.45;;
8946;SDS011;4508;48.790;9.028;2022-09-03T00:25:09;2.10;;;1.33;;
8946;SDS011;4508;48.790;9.028;2022-09-03T00:27:40;3.90;;;1.88;;
8946;SDS011;4508;48.790;9.028;2022-09-03T00:30:10;2.10;;;1.63;;
8946;SDS011;4508;48.790;9.028;2022-09-03T00:32:40;2.60;;;1.75;;
8946;SDS011;4508;48.790;9.028;2022-09-03T00:35:15;1.83;;;1.50;;
8946;SDS011;4508;48.790;9.028;2022-09-03T00:37:45;1.60;;;1.40;;
8946;SDS011;4508;48.790;9.028;2022-09-03T00:40:15;2.00;;;1.80;;
8946;SDS011;4508;48.790;9.028;2022-09-03T00:43:08;1.98;;;1.60;;
8946;SDS011;4508;48.790;9.028;2022-09-03T00:45:43;2.28;;;1.80;;
8946;SDS011;4508;48.790;9.028;2022-09-03T00:48:20;2.17;;;1.98;;
8946;SDS011;4508;48.790;9.028;2022-09-03T00:50:56;3.10;;;1.70;;
8946;SDS011;4508;48.790;9.028;2022-09-03T00:53:39;3.13;;;1.70;;
8946;SDS011;4508;48.790;9.028;2022-09-03T00:56:18;2.33;;;1.42;;
8946;SDS011;4508;48.790;9.028;2022-09-03T00:58:54;1.80;;;1.60;;
8946;SDS011;4508;48.790;9.028;2022-09-03T01:01:33;2.65;;;1.40;;
8946;SDS011;4508;48.790;9.028;2022-09-03T01:04:07;2.83;;;1.60;;
8946;SDS011;4508;48.790;9.028;2022-09-03T01:06:52;1.83;;;1.42;;
8946;SDS011;4508;48.790;9.028;2022-09-03T01:09:32;3.10;;;1.52;;
8946;SDS011;4508;48.790;9.028;2022-09-03T01:12:09;2.75;;;1.90;;
8946;SDS011;4508;48.790;9.028;2022-09-03T01:14:42;2.85;;;1.80;;
8946;SDS011;4508;48.790;9.028;2022-09-03T01:17:24;2.78;;;2.30;;
8946;SDS011;4508;48.790;9.028;2022-09-03T01:20:26;2.67;;;2.03;;
8946;SDS011;4508;48.790;9.028;2022-09-03T01:23:16;2.95;;;1.75;;
8946;SDS011;4508;48.790;9.028;2022-09-03T01:26:04;2.30;;;1.60;;
8946;SDS011;4508;48.790;9.028;2022-09-03T01:28:43;2.33;;;1.70;;
8946;SDS011;4508;48.790;9.028;2022-09-03T01:31:22;3.03;;;1.90;;
8946;SDS011;4508;48.790;9.028;2022-09-03T01:33:56;2.15;;;1.80;;
8946;SDS011;4508;48.790;9.028;2022-09-03T01:36:33;2.47;;;1.48;;
8946;SDS011;4508;48.790;9.028;2022-09-03T01:39:10;2.80;;;1.70;;
8946;SDS011;4508;48.790;9.028;2022-09-03T01:41:44;2.47;;;1.90;;
8946;SDS011;4508;48.790;9.028;2022-09-03T01:44:40;3.08;;;1.90;;
8946;SDS011;4508;48.790;9.028;2022-09-03T01:47:16;2.15;;;1.70;;
8946;SDS011;4508;48.790;9.028;2022-09-03T01:49:51;3.85;;;1.83;;
8946;SDS011;4508;48.790;9.028;2022-09-03T01:52:28;2.30;;;1.70;;
8946;SDS011;4508;48.790;9.028;2022-09-03T01:55:08;2.30;;;1.75;;
8946;SDS011;4508;48.790;9.028;2022-09-03T01:57:47;2.65;;;1.70;;
8946;SDS011;4508;48.790;9.028;2022-09-03T02:00:22;1.88;;;1.60;;
8946;SDS011;4508;48.790;9.028;2022-09-03T02:02:52;1.60;;;1.50;;
8946;SDS011;4508;48.790;9.028;2022-09-03T02:05:19;2.03;;;1.40;;
8946;SDS011;4508;48.790;9.028;2022-09-03T02:07:55;1.88;;;1.60;;
8946;SDS011;4508;48.790;9.028;2022-09-03T02:10:25;1.80;;;1.60;;
8946;SDS011;4508;48.790;9.028;2022-09-03T02:12:55;2.45;;;1.73;;
8946;SDS011;4508;48.790;9.028;2022-09-03T02:15:27;2.22;;;1.88;;
8946;SDS011;4508;48.790;9.028;2022-09-03T02:17:57;2.60;;;1.70;;
8946;SDS011;4508;48.790;9.028;2022-09-03T02:20:28;2.60;;;1.80;;
8946;SDS011;4508;48.790;9.028;2022-09-03T02:22:56;2.53;;;1.80;;
8946;SDS011;4508;48.790;9.028;2022-09-03T02:25:25;2.95;;;1.90;;
8946;SDS011;4508;48.790;9.028;2022-09-03T02:27:57;3.00;;;1.60;;
8946;SDS011;4508;48.790;9.028;2022-09-03T02:30:25;2.15;;;1.65;;
8946;SDS011;4508;48.790;9.028;2022-09-03T02:32:54;2.30;;;1.70;;
8946;SDS011;4508;48.790;9.028;2022-09-03T02:35:21;3.10;;;1.80;;
8946;SDS011;4508;48.790;9.028;2022-09-03T02:37:48;4.07;;;1.70;;
8946;SDS011;4508;48.790;9.028;2022-09-03T02:40:15;2.00;;;1.80;;
8946;SDS011;4508;48.790;9.028;2022-09-03T02:42:42;2.17;;;1.80;;
8946;SDS011;4508;48.790;9.028;2022-09-03T02:45:15;2.75;;;1.70;;
8946;SDS011;4508;48.790;9.028;2022-09-03T02:47:51;2.10;;;1.90;;
8946;SDS011;4508;48.790;9.028;2022-09-03T02:50:20;3.50;;;1.70;;
8946;SDS011;4508;48.790;9.028;2022-09-03T02:52:47;2.40;;;1.73;;
8946;SDS011;4508;48.790;9.028;2022-09-03T02:55:13;1.92;;;1.60;;
8946;SDS011;4508;48.790;9.028;2022-09-03T02:57:40;2.50;;;1.60;;
8946;SDS011;4508;48.790;9.028;2022-09-03T03:00:08;2.33;;;1.40;;
8946;SDS011;4508;48.790;9.028;2022-09-03T03:02:35;2.88;;;1.40;;
8946;SDS011;4508;48.790;9.028;2022-09-03T03:05:03;2.78;;;1.40;;
8946;SDS011;4508;48.790;9.028;2022-09-03T03:07:33;2.45;;;1.60;;
8946;SDS011;4508;48.790;9.028;2022-09-03T03:10:04;2.10;;;1.42;;
8946;SDS011;4508;48.790;9.028;2022-09-03T03:12:32;1.50;;;1.40;;
8946;SDS011;4508;48.790;9.028;2022-09-03T03:14:59;2.17;;;1.75;;
8946;SDS011;4508;48.790;9.028;2022-09-03T03:17:26;2.50;;;1.60;;
8946;SDS011;4508;48.790;9.028;2022-09-03T03:19:52;2.10;;;1.70;;
8946;SDS011;4508;48.790;9.028;2022-09-03T03:22:20;2.60;;;1.60;;
8946;SDS011;4508;48.790;9.028;2022-09-03T03:24:47;2.60;;;1.40;;
8946;SDS011;4508;48.790;9.028;2022-09-03T03:27:14;2.85;;;1.60;;
8946;SDS011;4508;48.790;9.028;2022-09-03T03:29:42;3.05;;;1.75;;
8946;SDS011;4508;48.790;9.028;2022-09-03T03:32:09;2.28;;;1.75;;
8946;SDS011;4508;48.790;9.028;2022-09-03T03:34:36;1.67;;;1.52;;
8946;SDS011;4508;48.790;9.028;2022-09-03T03:37:03;2.10;;;1.77;;
8946;SDS011;4508;48.790;9.028;2022-09-03T03:39:32;2.27;;;1.50;;
8946;SDS011;4508;48.790;9.028;2022-09-03T03:41:58;1.77;;;1.40;;
8946;SDS011;4508;48.790;9.028;2022-09-03T03:44:25;2.75;;;1.48;;
8946;SDS011;4508;48.790;9.028;2022-09-03T03:46:53;1.77;;;1.60;;
8946;SDS011;4508;48.790;9.028;2022-09-03T03:49:20;2.85;;;1.50;;
8946;SDS011;4508;48.790;9.028;2022-09-03T03:51:46;1.97;;;1.30;;
8946;SDS011;4508;48.790;9.028;2022-09-03T03:54:13;1.55;;;1.45;;
8946;SDS011;4508;48.790;9.028;2022-09-03T03:56:41;1.80;;;1.60;;
8946;SDS011;4508;48.790;9.028;2022-09-03T03:59:08;3.70;;;1.80;;
8946;SDS011;4508;48.790;9.028;2022-09-03T04:01:35;2.90;;;1.70;;
8946;SDS011;4508;48.790;9.028;2022-09-03T04:04:01;2.10;;;1.80;;
8946;SDS011;4508;48.790;9.028;2022-09-03T04:06:29;2.88;;;1.60;;
8946;SDS011;4508;48.790;9.028;2022-09-03T04:08:56;1.77;;;1.67;;
8946;SDS011;4508;48.790;9.028;2022-09-03T04:11:23;3.13;;;1.90;;
8946;SDS011;4508;48.790;9.028;2022-09-03T04:13:52;2.33;;;1.80;;
8946;SDS011;4508;48.790;9.028;2022-09-03T04:16:20;1.95;;;1.60;;
8946;SDS011;4508;48.790;9.028;2022-09-03T04:18:48;2.17;;;1.80;;
8946;SDS011;4508;48.790;9.028;2022-09-03T04:21:16;3.22;;;1.85;;
8946;SDS011;4508;48.790;9.028;2022-09-03T04:23:44;2.67;;;1.90;;
8946;SDS011;4508;48.790;9.028;2022-09-03T04:26:13;2.80;;;1.80;;
8946;SDS011;4508;48.790;9.028;2022-09-03T04:28:40;3.65;;;2.00;;
8946;SDS011;4508;48.790;9.028;2022-09-03T04:31:11;2.03;;;1.85;;
8946;SDS011;4508;48.790;9.028;2022-09-03T04:33:39;2.30;;;2.10;;
8946;SDS011;4508;48.790;9.028;2022-09-03T04:36:07;2.50;;;2.22;;
8946;SDS011;4508;48.790;9.028;2022-09-03T04:38:35;2.60;;;2.30;;
8946;SDS011;4508;48.790;9.028;2022-09-03T04:41:04;2.50;;;2.20;;
8946;SDS011;4508;48.790;9.028;2022-09-03T04:43:32;3.63;;;2.30;;
8946;SDS011;4508;48.790;9.028;2022-09-03T04:46:00;2.38;;;2.17;;
8946;SDS011;4508;48.790;9.028;2022-09-03T04:48:30;2.50;;;2.30;;
8946;SDS011;4508;48.790;9.028;2022-09-03T04:51:00;2.25;;;1.98;;
8946;SDS011;4508;48.790;9.028;2022-09-03T04:53:29;2.60;;;2.20;;
8946;SDS011;4508;48.790;9.028;2022-09-03T04:55:56;2.50;;;2.28;;
8946;SDS011;4508;48.790;9.028;2022-09-03T04:58:22;3.20;;;2.22;;
8946;SDS011;4508;48.790;9.028;2022-09-03T05:00:49;2.30;;;2.10;;
8946;SDS011;4508;48.790;9.028;2022-09-03T05:03:16;2.40;;;2.20;;
8946;SDS011;4508;48.790;9.028;2022-09-03T05:05:51;2.55;;;2.35;;
8946;SDS011;4508;48.790;9.028;2022-09-03T05:08:19;2.73;;;2.53;;
8946;SDS011;4508;48.790;9.028;2022-09-03T05:10:45;2.63;;;2.40;;
8946;SDS011;4508;48.790;9.028;2022-09-03T05:13:12;2.70;;;2.40;;
8946;SDS011;4508;48.790;9.028;2022-09-03T05:15:39;2.60;;;2.38;;
8946;SDS011;4508;48.790;9.028;2022-09-03T05:18:09;3.22;;;2.40;;
8946;SDS011;4508;48.790;9.028;2022-09-03T05:20:37;3.33;;;2.40;;
8946;SDS011;4508;48.790;9.028;2022-09-03T05:23:05;2.50;;;2.30;;
8946;SDS011;4508;48.790;9.028;2022-09-03T05:25:32;2.63;;;2.37;;
8946;SDS011;4508;48.790;9.028;2022-09-03T05:27:59;2.55;;;2.35;;
8946;SDS011;4508;48.790;9.028;2022-09-03T05:30:26;3.33;;;2.40;;
8946;SDS011;4508;48.790;9.028;2022-09-03T05:32:53;3.00;;;2.67;;
8946;SDS011;4508;48.790;9.028;2022-09-03T05:35:21;2.70;;;2.50;;
8946;SDS011;4508;48.790;9.028;2022-09-03T05:37:48;3.38;;;2.78;;
8946;SDS011;4508;48.790;9.028;2022-09-03T05:40:16;3.80;;;2.97;;
8946;SDS011;4508;48.790;9.028;2022-09-03T05:49:26;3.55;;;2.80;;
8946;SDS011;4508;48.790;9.028;2022-09-03T05:51:54;2.92;;;2.72;;
8946;SDS011;4508;48.790;9.028;2022-09-03T06:07:53;4.13;;;2.83;;
8946;SDS011;4508;48.790;9.028;2022-09-03T06:10:19;3.42;;;2.80;;
8946;SDS011;4508;48.790;9.028;2022-09-03T06:12:49;3.30;;;3.00;;
8946;SDS011;4508;48.790;9.028;2022-09-03T06:15:16;2.60;;;2.40;;
8946;SDS011;4508;48.790;9.028;2022-09-03T06:17:43;2.85;;;2.65;;
8946;SDS011;4508;48.790;9.028;2022-09-03T06:20:10;2.80;;;2.60;;
8946;SDS011;4508;48.790;9.028;2022-09-03T06:22:37;2.80;;;2.60;;
8946;SDS011;4508;48.790;9.028;2022-09-03T06:25:05;3.40;;;2.60;;
8946;SDS011;4508;48.790;9.028;2022-09-03T06:27:33;2.63;;;2.42;;
8946;SDS011;4508;48.790;9.028;2022-09-03T06:30:00;3.17;;;2.50;;
8946;SDS011;4508;48.790;9.028;2022-09-03T06:32:27;3.38;;;2.35;;
8946;SDS011;4508;48.790;9.028;2022-09-03T06:34:54;2.83;;;2.53;;
8946;SDS011;4508;48.790;9.028;2022-09-03T06:37:21;3.00;;;2.60;;
8946;SDS011;4508;48.790;9.028;2022-09-03T06:39:48;2.80;;;2.50;;
8946;SDS011;4508;48.790;9.028;2022-09-03T06:42:17;3.97;;;2.60;;
8946;SDS011;4508;48.790;9.028;2022-09-03T06:44:43;4.80;;;2.50;;
8946;SDS011;4508;48.790;9.028;2022-09-03T06:47:10;2.63;;;2.40;;
8946;SDS011;4508;48.790;9.028;2022-09-03T06:49:37;3.93;;;2.60;;
8946;SDS011;4508;48.790;9.028;2022-09-03T06:52:03;3.17;;;2.58;;
8946;SDS011;4508;48.790;9.028;2022-09-03T06:54:30;2.55;;;2.33;;
8946;SDS011;4508;48.790;9.028;2022-09-03T06:56:57;3.58;;;2.40;;
8946;SDS011;4508;48.790;9.028;2022-09-03T06:59:25;3.30;;;2.50;;
8946;SDS011;4508;48.790;9.028;2022-09-03T07:01:52;2.70;;;2.50;;
8946;SDS011;4508;48.790;9.028;2022-09-03T07:04:19;2.95;;;2.58;;
8946;SDS011;4508;48.790;9.028;2022-09-03T07:06:47;2.60;;;2.40;;
8946;SDS011;4508;48.790;9.028;2022-09-03T07:09:13;2.50;;;2.30;;
8946;SDS011;4508;48.790;9.028;2022-09-03T07:11:43;2.70;;;2.50;;
8946;SDS011;4508;48.790;9.028;2022-09-03T07:14:11;2.60;;;2.28;;
8946;SDS011;4508;48.790;9.028;2022-09-03T07:16:40;3.27;;;2.50;;
8946;SDS011;4508;48.790;9.028;2022-09-03T07:19:07;4.30;;;2.47;;
8946;SDS011;4508;48.790;9.028;2022-09-03T07:21:35;2.60;;;2.40;;
8946;SDS011;4508;48.790;9.028;2022-09-03T07:24:02;2.60;;;2.40;;
8946;SDS011;4508;48.790;9.028;2022-09-03T07:26:31;3.05;;;2.30;;
8946;SDS011;4508;48.790;9.028;2022-09-03T07:28:59;2.42;;;2.22;;
8946;SDS011;4508;48.790;9.028;2022-09-03T07:31:27;2.60;;;2.40;;
8946;SDS011;4508;48.790;9.028;2022-09-03T07:33:58;2.43;;;2.23;;
8946;SDS011;4508;48.790;9.028;2022-09-03T07:36:28;2.88;;;2.40;;
8946;SDS011;4508;48.790;9.028;2022-09-03T07:38:57;2.63;;;2.40;;
8946;SDS011;4508;48.790;9.028;2022-09-03T07:41:24;3.95;;;2.35;;
8946;SDS011;4508;48.790;9.028;2022-09-03T07:43:53;2.92;;;2.42;;
8946;SDS011;4508;48.790;9.028;2022-09-03T07:46:21;3.22;;;2.33;;
8946;SDS011;4508;48.790;9.028;2022-09-03T07:48:49;2.67;;;2.20;;
8946;SDS011;4508;48.790;9.028;2022-09-03T07:51:19;2.55;;;2.30;;
8946;SDS011;4508;48.790;9.028;2022-09-03T07:53:50;3.08;;;2.22;;
8946;SDS011;4508;48.790;9.028;2022-09-03T07:56:18;2.50;;;2.30;;
8946;SDS011;4508;48.790;9.028;2022-09-03T07:58:45;2.42;;;2.20;;
8946;SDS011;4508;48.790;9.028;2022-09-03T08:01:13;2.77;;;2.33;;
8946;SDS011;4508;48.790;9.028;2022-09-03T08:03:41;2.40;;;2.20;;
8946;SDS011;4508;48.790;9.028;2022-09-03T08:06:09;2.75;;;2.38;;
8946;SDS011;4508;48.790;9.028;2022-09-03T08:08:38;4.00;;;2.17;;
8946;SDS011;4508;48.790;9.028;2022-09-03T08:11:06;2.53;;;2.20;;
8946;SDS011;4508;48.790;9.028;2022-09-03T08:13:35;2.55;;;2.35;;
8946;SDS011;4508;48.790;9.028;2022-09-03T08:16:04;2.00;;;1.90;;
8946;SDS011;4508;48.790;9.028;2022-09-03T08:18:32;2.00;;;1.90;;
8946;SDS011;4508;48.790;9.028;2022-09-03T08:21:02;2.00;;;1.90;;
8946;SDS011;4508;48.790;9.028;2022-09-03T08:23:31;3.75;;;2.20;;
8946;SDS011;4508;48.790;9.028;2022-09-03T08:26:00;2.50;;;2.30;;
8946;SDS011;4508;48.790;9.028;2022-09-03T08:28:27;2.40;;;2.20;;
8946;SDS011;4508;48.790;9.028;2022-09-03T08:30:54;2.33;;;2.13;;
8946;SDS011;4508;48.790;9.028;2022-09-03T08:33:21;2.80;;;2.13;;
8946;SDS011;4508;48.790;9.028;2022-09-03T08:36:01;2.55;;;2.35;;
8946;SDS011;4508;48.790;9.028;2022-09-03T08:38:30;3.05;;;2.40;;
8946;SDS011;4508;48.790;9.028;2022-09-03T08:41:03;2.88;;;2.55;;
8946;SDS011;4508;48.790;9.028;2022-09-03T08:43:35;2.55;;;2.35;;
8946;SDS011;4508;48.790;9.028;2022-09-03T08:46:15;2.75;;;2.20;;
8946;SDS011;4508;48.790;9.028;2022-09-03T08:48:42;2.90;;;2.70;;
8946;SDS011;4508;48.790;9.028;2022-09-03T08:51:11;2.72;;;2.50;;
8946;SDS011;4508;48.790;9.028;2022-09-03T08:53:43;3.03;;;2.40;;
8946;SDS011;4508;48.790;9.028;2022-09-03T08:56:17;2.50;;;2.30;;
8946;SDS011;4508;48.790;9.028;2022-09-03T08:58:49;3.10;;;2.30;;
8946;SDS011;4508;48.790;9.028;2022-09-03T09:01:18;4.45;;;2.30;;
8946;SDS011;4508;48.790;9.028;2022-09-03T09:03:56;2.28;;;2.08;;
8946;SDS011;4508;48.790;9.028;2022-09-03T09:06:34;2.50;;;2.30;;
8946;SDS011;4508;48.790;9.028;2022-09-03T09:09:12;3.10;;;2.30;;
8946;SDS011;4508;48.790;9.028;2022-09-03T09:11:53;2.30;;;2.10;;
8946;SDS011;4508;48.790;9.028;2022-09-03T09:14:31;3.58;;;2.00;;
8946;SDS011;4508;48.790;9.028;2022-09-03T09:17:08;2.30;;;2.10;;
8946;SDS011;4508;48.790;9.028;2022-09-03T09:19:45;2.00;;;1.90;;
8946;SDS011;4508;48.790;9.028;2022-09-03T09:22:23;2.33;;;1.93;;
8946;SDS011;4508;48.790;9.028;2022-09-03T09:24:54;2.30;;;2.10;;
8946;SDS011;4508;48.790;9.028;2022-09-03T09:27:25;2.53;;;2.08;;
8946;SDS011;4508;48.790;9.028;2022-09-03T09:29:53;2.70;;;2.20;;
8946;SDS011;4508;48.790;9.028;2022-09-03T09:32:25;2.35;;;2.15;;
8946;SDS011;4508;48.790;9.028;2022-09-03T09:34:52;3.25;;;2.20;;
8946;SDS011;4508;48.790;9.028;2022-09-03T09:37:19;3.00;;;2.28;;
8946;SDS011;4508;48.790;9.028;2022-09-03T09:39:53;3.15;;;2.30;;
8946;SDS011;4508;48.790;9.028;2022-09-03T09:42:21;2.53;;;2.10;;
8946;SDS011;4508;48.790;9.028;2022-09-03T09:44:50;2.88;;;2.25;;
8946;SDS011;4508;48.790;9.028;2022-09-03T09:47:20;2.30;;;2.10;;
8946;SDS011;4508;48.790;9.028;2022-09-03T09:49:51;3.58;;;2.20;;
8946;SDS011;4508;48.790;9.028;2022-09-03T09:52:19;2.43;;;2.10;;
8946;SDS011;4508;48.790;9.028;2022-09-03T09:54:49;2.50;;;2.28;;
8946;SDS011;4508;48.790;9.028;2022-09-03T09:57:20;2.75;;;2.15;;
8946;SDS011;4508;48.790;9.028;2022-09-03T09:59:48;2.90;;;2.20;;
8946;SDS011;4508;48.790;9.028;2022-09-03T10:02:26;2.30;;;2.10;;
8946;SDS011;4508;48.790;9.028;2022-09-03T10:04:54;3.30;;;2.50;;
8946;SDS011;4508;48.790;9.028;2022-09-03T10:07:26;2.60;;;2.25;;
8946;SDS011;4508;48.790;9.028;2022-09-03T10:10:03;2.20;;;2.00;;
8946;SDS011;4508;48.790;9.028;2022-09-03T10:12:32;2.65;;;2.30;;
8946;SDS011;4508;48.790;9.028;2022-09-03T10:15:10;2.47;;;2.28;;
8946;SDS011;4508;48.790;9.028;2022-09-03T10:17:48;2.30;;;2.10;;
8946;SDS011;4508;48.790;9.028;2022-09-03T10:20:23;2.83;;;2.30;;
8946;SDS011;4508;48.790;9.028;2022-09-03T10:22:59;3.05;;;2.67;;
8946;SDS011;4508;48.790;9.028;2022-09-03T10:25:33;2.50;;;2.30;;
8946;SDS011;4508;48.790;9.028;2022-09-03T10:28:06;2.50;;;2.20;;
8946;SDS011;4508;48.790;9.028;2022-09-03T10:30:40;3.50;;;2.15;;
8946;SDS011;4508;48.790;9.028;2022-09-03T10:33:27;3.90;;;2.70;;
8946;SDS011;4508;48.790;9.028;2022-09-03T10:36:02;2.70;;;2.47;;
8946;SDS011;4508;48.790;9.028;2022-09-03T10:38:36;2.90;;;2.10;;
8946;SDS011;4508;48.790;9.028;2022-09-03T10:41:08;2.40;;;2.20;;
8946;SDS011;4508;48.790;9.028;2022-09-03T10:43:58;2.20;;;2.00;;
8946;SDS011;4508;48.790;9.028;2022-09-03T10:46:37;2.35;;;2.10;;
8946;SDS011;4508;48.790;9.028;2022-09-03T10:49:13;2.37;;;2.17;;
8946;SDS011;4508;48.790;9.028;2022-09-03T10:51:53;2.53;;;2.10;;
8946;SDS011;4508;48.790;9.028;2022-09-03T10:54:35;2.30;;;2.10;;
8946;SDS011;4508;48.790;9.028;2022-09-03T10:57:12;2.20;;;2.00;;
8946;SDS011;4508;48.790;9.028;2022-09-03T10:59:52;3.15;;;2.17;;
8946;SDS011;4508;48.790;9.028;2022-09-03T11:02:35;2.72;;;2.10;;
8946;SDS011;4508;48.790;9.028;2022-09-03T11:05:14;2.45;;;2.10;;
8946;SDS011;4508;48.790;9.028;2022-09-03T11:07:48;2.30;;;2.10;;
8946;SDS011;4508;48.790;9.028;2022-09-03T11:10:20;2.30;;;2.10;;
8946;SDS011;4508;48.790;9.028;2022-09-03T11:12:52;2.80;;;2.10;;
8946;SDS011;4508;48.790;9.028;2022-09-03T11:15:29;2.08;;;1.88;;
8946;SDS011;4508;48.790;9.028;2022-09-03T11:18:02;2.53;;;2.20;;
8946;SDS011;4508;48.790;9.028;2022-09-03T11:20:36;2.50;;;2.00;;
8946;SDS011;4508;48.790;9.028;2022-09-03T11:23:06;2.58;;;1.88;;
8946;SDS011;4508;48.790;9.028;2022-09-03T11:25:35;2.72;;;2.20;;
8946;SDS011;4508;48.790;9.028;2022-09-03T11:28:09;2.70;;;2.10;;
8946;SDS011;4508;48.790;9.028;2022-09-03T11:30:48;3.15;;;2.10;;
8946;SDS011;4508;48.790;9.028;2022-09-03T11:33:29;3.50;;;2.00;;
8946;SDS011;4508;48.790;9.028;2022-09-03T11:36:00;2.50;;;2.08;;
8946;SDS011;4508;48.790;9.028;2022-09-03T11:38:31;2.33;;;2.08;;
8946;SDS011;4508;48.790;9.028;2022-09-03T11:40:59;3.30;;;2.10;;
8946;SDS011;4508;48.790;9.028;2022-09-03T11:43:30;2.53;;;2.00;;
8946;SDS011;4508;48.790;9.028;2022-09-03T11:46:02;2.58;;;2.05;;
8946;SDS011;4508;48.790;9.028;2022-09-03T11:48:37;3.90;;;2.10;;
8946;SDS011;4508;48.790;9.028;2022-09-03T11:51:17;3.22;;;2.30;;
8946;SDS011;4508;48.790;9.028;2022-09-03T11:53:53;2.33;;;2.13;;
8946;SDS011;4508;48.790;9.028;2022-09-03T11:56:21;2.10;;;1.90;;
8946;SDS011;4508;48.790;9.028;2022-09-03T11:58:58;2.40;;;2.10;;
8946;SDS011;4508;48.790;9.028;2022-09-03T12:01:27;3.10;;;2.00;;
8946;SDS011;4508;48.790;9.028;2022-09-03T12:03:58;2.97;;;1.93;;
8946;SDS011;4508;48.790;9.028;2022-09-03T12:06:36;2.03;;;1.90;;
8946;SDS011;4508;48.790;9.028;2022-09-03T12:09:35;2.30;;;2.10;;
8946;SDS011;4508;48.790;9.028;2022-09-03T12:12:19;2.75;;;2.10;;
8946;SDS011;4508;48.790;9.028;2022-09-03T12:14:57;2.40;;;2.00;;
8946;SDS011;4508;48.790;9.028;2022-09-03T12:17:32;3.40;;;2.00;;
8946;SDS011;4508;48.790;9.028;2022-09-03T12:20:11;3.07;;;2.00;;
8946;SDS011;4508;48.790;9.028;2022-09-03T12:22:39;2.90;;;2.17;;
8946;SDS011;4508;48.790;9.028;2022-09-03T12:25:07;2.58;;;1.50;;
8946;SDS011;4508;48.790;9.028;2022-09-03T12:27:35;1.50;;;1.10;;
8946;SDS011;4508;48.790;9.028;2022-09-03T12:30:03;2.22;;;1.27;;
8946;SDS011;4508;48.790;9.028;2022-09-03T12:32:39;3.42;;;1.33;;
8946;SDS011;4508;48.790;9.028;2022-09-03T12:35:11;2.20;;;1.17;;
8946;SDS011;4508;48.790;9.028;2022-09-03T12:37:40;3.67;;;1.30;;
8946;SDS011;4508;48.790;9.028;2022-09-03T12:40:15;4.65;;;1.63;;
8946;SDS011;4508;48.790;9.028;2022-09-03T12:42:45;3.75;;;1.40;;
8946;SDS011;4508;48.790;9.028;2022-09-03T12:45:13;1.77;;;1.10;;
8946;SDS011;4508;48.790;9.028;2022-09-03T12:47:43;5.53;;;1.83;;
