sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69031;DHT22;56083;48.774;8.942;2023-08-01T00:00:40;17.20;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T00:03:05;17.20;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T00:05:31;17.10;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T00:07:56;17.10;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T00:10:22;17.00;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T00:12:48;17.00;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T00:15:13;17.00;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T00:17:39;17.00;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T00:20:05;17.00;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T00:22:31;17.10;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T00:24:57;17.10;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T00:27:23;17.10;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T00:29:49;17.10;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T00:32:15;17.10;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T00:34:40;17.10;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T00:37:06;17.10;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T00:39:32;17.10;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T00:41:58;17.10;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T00:44:23;17.00;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T00:46:49;16.90;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T00:49:15;16.80;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T00:51:41;16.80;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T00:54:07;16.80;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T00:56:33;16.70;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T00:59:00;16.70;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T01:01:26;16.80;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T01:03:51;16.80;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T01:06:41;16.80;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T01:09:19;16.70;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T01:11:46;16.60;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T01:14:12;16.70;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T01:16:38;16.60;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T01:19:07;16.70;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T01:21:35;16.60;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T01:24:03;16.60;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T01:26:31;16.50;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T01:28:57;16.50;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T01:31:23;16.50;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T01:33:49;16.40;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T01:36:15;16.30;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T01:38:41;16.20;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T01:41:06;16.20;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T01:43:32;16.10;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T01:45:57;16.00;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T01:48:23;16.00;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T01:50:48;16.00;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T01:53:14;15.90;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T01:55:40;15.90;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T01:58:05;15.90;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T02:00:31;15.90;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T02:02:57;15.90;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T02:05:22;15.90;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T02:07:48;15.90;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T02:10:14;15.90;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T02:12:39;15.90;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T02:15:05;15.90;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T02:17:31;15.80;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T02:19:57;15.90;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T02:22:24;15.90;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T02:24:49;15.90;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T02:27:15;15.90;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T02:29:41;15.90;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T02:32:07;16.00;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T02:34:33;16.00;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T02:36:59;16.00;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T02:39:27;16.10;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T02:41:52;16.10;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T02:44:18;16.20;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T02:46:43;16.20;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T02:49:09;16.30;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T02:51:35;16.30;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T02:54:00;16.40;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T02:56:26;16.50;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T02:58:53;16.40;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T03:01:20;16.50;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T03:03:46;16.50;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T03:06:12;16.50;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T03:08:38;16.50;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T03:11:04;16.60;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T03:13:30;16.60;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T03:15:55;16.80;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T03:18:21;16.80;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T03:20:47;16.90;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T03:23:12;17.00;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T03:25:38;17.10;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T03:28:04;17.20;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T03:30:32;17.30;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T03:32:57;17.40;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T03:35:23;17.50;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T03:37:49;17.60;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T03:40:15;17.60;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T03:42:40;17.70;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T03:45:06;17.70;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T03:47:32;17.60;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T03:49:58;17.60;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T03:52:24;17.60;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T03:54:54;17.60;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T03:57:19;17.60;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T03:59:46;17.70;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T04:02:12;17.70;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T04:04:37;17.70;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T04:07:03;17.80;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T04:09:29;17.70;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T04:11:54;17.70;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T04:14:20;17.60;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T04:16:45;17.30;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T04:19:11;17.10;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T04:21:37;17.00;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T04:24:02;16.90;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T04:26:28;16.80;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T04:28:53;16.80;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T04:31:19;16.80;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T04:33:45;16.80;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T04:36:10;16.80;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T04:38:36;16.80;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T04:41:01;16.90;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T04:43:28;16.90;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T04:45:54;17.10;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T04:48:19;17.10;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T04:50:46;17.20;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T04:53:12;17.20;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T04:55:38;17.30;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T04:58:03;17.50;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T05:00:29;17.60;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T05:02:55;17.70;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T05:05:21;17.70;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T05:07:46;17.70;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T05:10:12;17.80;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T05:12:37;17.60;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T05:15:03;17.60;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T05:17:29;17.60;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T05:19:55;17.60;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T05:22:21;17.50;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T05:24:46;17.50;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T05:27:12;17.40;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T05:29:37;17.40;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T05:32:03;17.40;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T05:34:29;17.40;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T05:36:56;17.50;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T05:39:22;17.60;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T05:41:47;17.70;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T05:44:13;17.70;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T05:46:53;17.80;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T05:49:19;17.90;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T05:51:46;17.90;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T05:54:11;17.90;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T05:56:37;18.00;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T05:59:02;18.00;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T06:01:30;18.00;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T06:03:55;18.10;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T06:06:21;18.10;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T06:08:47;18.10;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T06:11:13;18.10;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T06:13:38;18.00;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T06:16:04;18.00;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T06:18:30;17.90;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T06:20:56;17.90;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T06:23:21;17.40;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T06:25:47;16.90;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T06:28:13;16.60;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T06:30:38;16.50;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T06:33:04;16.30;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T06:35:29;16.20;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T06:37:55;16.10;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T06:40:21;16.10;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T06:42:46;16.00;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T06:45:12;15.90;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T06:47:37;15.90;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T06:50:03;15.90;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T06:52:30;15.90;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T06:54:55;15.90;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T06:57:21;16.00;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T06:59:47;16.00;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T07:02:12;16.20;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T07:04:38;16.20;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T07:07:04;16.20;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T07:09:29;16.20;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T07:11:55;16.20;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T07:14:21;16.20;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T07:16:46;16.20;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T07:19:12;16.10;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T07:21:38;15.90;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T07:24:04;15.80;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T07:26:29;15.70;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T07:28:55;15.60;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T07:31:21;15.50;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T07:33:47;15.50;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T07:36:14;15.40;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T07:38:40;15.40;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T07:41:06;15.40;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T07:43:32;15.40;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T07:45:59;15.40;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T07:48:25;15.40;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T07:50:51;15.40;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T07:53:16;15.40;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T07:55:42;15.50;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T07:58:07;15.50;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T08:00:39;15.60;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T08:03:05;15.60;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T08:05:31;15.70;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T08:07:57;15.70;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T08:10:22;15.70;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T08:12:48;15.70;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T08:15:13;15.80;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T08:17:41;15.80;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T08:20:07;15.70;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T08:22:33;15.80;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T08:24:58;15.80;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T08:27:24;15.80;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T08:29:50;15.90;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T08:32:16;15.90;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T08:34:42;16.00;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T08:37:07;16.10;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T08:39:33;16.10;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T08:41:59;16.20;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T08:44:25;16.40;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T08:46:52;16.50;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T08:49:19;16.60;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T08:51:46;16.70;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T08:54:14;17.00;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T08:56:40;17.00;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T08:59:09;17.00;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T09:01:38;16.90;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T09:04:04;16.90;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T09:06:37;16.80;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T09:09:14;16.80;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T09:11:44;16.60;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T09:14:11;16.60;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T09:16:36;16.60;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T09:19:02;16.60;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T09:21:31;16.60;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T09:24:10;16.60;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T09:26:37;16.70;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T09:29:03;16.80;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T09:31:46;16.90;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T09:34:24;17.00;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T09:36:50;17.20;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T09:39:18;17.50;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T09:41:44;17.80;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T09:44:16;17.90;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T09:46:42;18.00;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T09:49:13;18.10;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T09:51:49;18.10;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T09:54:16;18.20;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T09:56:45;18.20;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T09:59:11;18.30;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T10:01:38;18.50;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T10:04:07;18.40;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T10:06:37;18.50;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T10:09:03;18.50;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T10:11:30;18.70;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T10:14:00;18.70;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T10:16:28;18.80;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T10:18:55;18.90;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T10:21:21;18.90;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T10:23:48;18.80;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T10:26:14;18.60;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T10:28:49;18.60;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T10:31:16;18.80;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T10:33:44;20.50;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T10:36:20;22.00;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T10:41:25;23.20;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T10:43:52;23.60;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T10:46:18;23.70;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T10:48:53;24.10;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T10:51:19;24.20;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T10:53:45;23.10;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T10:56:19;22.50;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T10:58:46;22.10;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T11:01:12;22.50;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T11:03:39;23.40;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T11:06:05;24.10;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T11:08:37;24.20;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T11:11:10;24.30;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T11:13:36;25.40;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T11:16:03;25.30;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T11:18:30;25.60;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T11:20:56;25.10;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T11:23:28;25.40;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T11:25:55;24.80;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T11:28:21;24.50;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T11:30:48;24.80;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T11:33:22;24.80;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T11:35:55;25.50;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T11:38:29;25.60;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T11:40:57;26.40;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T11:43:23;27.50;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T11:45:56;28.00;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T11:48:24;27.90;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T11:51:00;27.40;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T11:53:26;27.00;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T11:55:52;26.90;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T11:58:46;26.80;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T12:01:13;26.00;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T12:03:46;25.90;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T12:06:12;25.40;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T12:08:41;26.20;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T12:13:46;25.70;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T12:16:11;25.80;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T12:18:39;25.60;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T12:21:05;25.00;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T12:23:32;24.50;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T12:25:58;24.90;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T12:28:23;25.20;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T12:30:49;24.90;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T12:33:16;25.80;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T12:35:42;25.80;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T12:38:08;26.10;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T12:40:34;26.10;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T12:43:00;26.30;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T12:45:25;26.50;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T12:47:51;26.40;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T12:50:16;26.90;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T12:52:42;27.20;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T12:55:08;27.20;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T12:57:34;26.70;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T12:59:59;26.20;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T13:02:26;26.60;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T13:04:52;26.90;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T13:07:17;26.80;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T13:09:43;27.10;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T13:12:08;27.40;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T13:14:34;26.10;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T13:17:00;25.80;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T13:19:26;26.30;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T13:21:51;26.90;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T13:24:17;26.70;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T13:26:42;25.80;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T13:29:08;25.50;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T13:31:34;25.50;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T13:33:59;25.00;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T13:36:25;24.20;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T13:38:51;25.20;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T13:41:16;26.50;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T13:43:42;27.40;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T13:46:15;28.40;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T13:48:42;29.00;99.40
69031;DHT22;56083;48.774;8.942;2023-08-01T13:51:08;28.60;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T13:53:34;28.40;99.60
69031;DHT22;56083;48.774;8.942;2023-08-01T13:56:00;28.20;99.00
69031;DHT22;56083;48.774;8.942;2023-08-01T13:58:25;28.40;98.80
69031;DHT22;56083;48.774;8.942;2023-08-01T14:00:51;29.30;99.90
69031;DHT22;56083;48.774;8.942;2023-08-01T14:03:17;30.20;96.20
69031;DHT22;56083;48.774;8.942;2023-08-01T14:05:42;30.00;95.30
69031;DHT22;56083;48.774;8.942;2023-08-01T14:08:09;29.00;96.10
69031;DHT22;56083;48.774;8.942;2023-08-01T14:10:35;28.40;94.80
69031;DHT22;56083;48.774;8.942;2023-08-01T14:13:00;28.50;95.30
69031;DHT22;56083;48.774;8.942;2023-08-01T14:15:26;27.90;94.30
69031;DHT22;56083;48.774;8.942;2023-08-01T14:17:53;27.20;95.50
69031;DHT22;56083;48.774;8.942;2023-08-01T14:20:25;27.00;93.90
69031;DHT22;56083;48.774;8.942;2023-08-01T14:22:54;26.90;94.50
69031;DHT22;56083;48.774;8.942;2023-08-01T14:25:20;27.10;94.20
69031;DHT22;56083;48.774;8.942;2023-08-01T14:27:45;27.60;93.00
69031;DHT22;56083;48.774;8.942;2023-08-01T14:30:11;27.70;93.70
69031;DHT22;56083;48.774;8.942;2023-08-01T14:32:38;27.60;92.60
69031;DHT22;56083;48.774;8.942;2023-08-01T14:35:04;26.80;93.80
69031;DHT22;56083;48.774;8.942;2023-08-01T14:37:30;26.30;95.50
69031;DHT22;56083;48.774;8.942;2023-08-01T14:39:56;26.70;94.70
69031;DHT22;56083;48.774;8.942;2023-08-01T14:42:21;26.70;94.50
69031;DHT22;56083;48.774;8.942;2023-08-01T14:44:53;26.90;94.80
69031;DHT22;56083;48.774;8.942;2023-08-01T14:47:20;27.40;94.00
69031;DHT22;56083;48.774;8.942;2023-08-01T14:49:45;28.10;94.10
69031;DHT22;56083;48.774;8.942;2023-08-01T14:52:11;28.50;94.00
69031;DHT22;56083;48.774;8.942;2023-08-01T14:54:37;28.50;93.30
69031;DHT22;56083;48.774;8.942;2023-08-01T14:57:04;28.30;92.60
69031;DHT22;56083;48.774;8.942;2023-08-01T14:59:30;27.90;92.90
69031;DHT22;56083;48.774;8.942;2023-08-01T15:01:56;28.00;93.90
69031;DHT22;56083;48.774;8.942;2023-08-01T15:04:22;28.60;93.50
69031;DHT22;56083;48.774;8.942;2023-08-01T15:06:48;28.70;92.90
69031;DHT22;56083;48.774;8.942;2023-08-01T15:09:13;28.60;92.10
69031;DHT22;56083;48.774;8.942;2023-08-01T15:11:39;28.30;92.00
69031;DHT22;56083;48.774;8.942;2023-08-01T15:14:05;28.10;91.60
69031;DHT22;56083;48.774;8.942;2023-08-01T15:16:30;27.90;92.50
69031;DHT22;56083;48.774;8.942;2023-08-01T15:18:56;27.90;92.10
69031;DHT22;56083;48.774;8.942;2023-08-01T15:21:21;27.90;93.10
69031;DHT22;56083;48.774;8.942;2023-08-01T15:23:50;27.50;92.70
69031;DHT22;56083;48.774;8.942;2023-08-01T15:26:16;27.10;93.70
69031;DHT22;56083;48.774;8.942;2023-08-01T15:28:41;27.20;94.00
69031;DHT22;56083;48.774;8.942;2023-08-01T15:31:09;28.00;93.40