sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44350;PMS5003;62766;62.622;17.912;2023-03-25T00:00:25;5;5;
44350;PMS5003;62766;62.622;17.912;2023-03-25T00:02:53;5;5;
44350;PMS5003;62766;62.622;17.912;2023-03-25T00:05:22;5;5;
44350;PMS5003;62766;62.622;17.912;2023-03-25T00:07:50;4;4;
44350;PMS5003;62766;62.622;17.912;2023-03-25T00:10:19;5;5;
44350;PMS5003;62766;62.622;17.912;2023-03-25T00:12:47;9;8;
44350;PMS5003;62766;62.622;17.912;2023-03-25T00:15:16;11;8;
44350;PMS5003;62766;62.622;17.912;2023-03-25T00:17:44;9;7;
44350;PMS5003;62766;62.622;17.912;2023-03-25T00:20:13;6;6;
44350;PMS5003;62766;62.622;17.912;2023-03-25T00:22:41;4;4;
44350;PMS5003;62766;62.622;17.912;2023-03-25T00:25:11;5;5;
44350;PMS5003;62766;62.622;17.912;2023-03-25T00:27:40;4;4;
44350;PMS5003;62766;62.622;17.912;2023-03-25T00:30:09;6;3;
44350;PMS5003;62766;62.622;17.912;2023-03-25T00:32:39;5;3;
44350;PMS5003;62766;62.622;17.912;2023-03-25T00:35:08;3;3;
44350;PMS5003;62766;62.622;17.912;2023-03-25T00:37:36;3;3;
44350;PMS5003;62766;62.622;17.912;2023-03-25T00:40:05;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T00:42:35;3;3;
44350;PMS5003;62766;62.622;17.912;2023-03-25T00:45:04;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T00:47:34;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T00:50:03;3;3;
44350;PMS5003;62766;62.622;17.912;2023-03-25T00:52:31;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T00:54:59;4;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T00:57:28;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T00:59:57;3;3;
44350;PMS5003;62766;62.622;17.912;2023-03-25T01:02:25;4;4;
44350;PMS5003;62766;62.622;17.912;2023-03-25T01:04:54;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T01:07:22;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T01:09:51;3;3;
44350;PMS5003;62766;62.622;17.912;2023-03-25T01:12:20;3;3;
44350;PMS5003;62766;62.622;17.912;2023-03-25T01:14:48;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T01:17:17;5;3;
44350;PMS5003;62766;62.622;17.912;2023-03-25T01:19:45;4;4;
44350;PMS5003;62766;62.622;17.912;2023-03-25T01:22:14;3;3;
44350;PMS5003;62766;62.622;17.912;2023-03-25T01:24:42;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T01:27:11;4;4;
44350;PMS5003;62766;62.622;17.912;2023-03-25T01:29:39;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T01:32:08;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T01:34:36;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T01:37:05;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T01:39:34;3;3;
44350;PMS5003;62766;62.622;17.912;2023-03-25T01:42:02;3;3;
44350;PMS5003;62766;62.622;17.912;2023-03-25T01:45:20;3;3;
44350;PMS5003;62766;62.622;17.912;2023-03-25T01:47:55;4;3;
44350;PMS5003;62766;62.622;17.912;2023-03-25T01:50:29;3;3;
44350;PMS5003;62766;62.622;17.912;2023-03-25T01:52:58;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T01:55:31;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T01:58:01;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T02:00:35;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T02:03:05;3;3;
44350;PMS5003;62766;62.622;17.912;2023-03-25T02:05:36;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T02:08:09;3;3;
44350;PMS5003;62766;62.622;17.912;2023-03-25T02:10:38;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T02:13:06;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T02:15:45;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T02:18:26;4;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T02:21:10;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T02:24:08;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T02:28:51;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T02:31:31;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T02:34:18;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T02:37:17;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T02:40:02;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T02:42:36;3;3;
44350;PMS5003;62766;62.622;17.912;2023-03-25T02:45:09;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T02:47:41;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T02:50:16;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T02:52:50;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T02:55:23;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T02:57:55;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T03:00:26;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T03:02:58;3;3;
44350;PMS5003;62766;62.622;17.912;2023-03-25T03:05:29;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T03:08:03;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T03:10:40;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T03:13:19;3;3;
44350;PMS5003;62766;62.622;17.912;2023-03-25T03:15:56;3;3;
44350;PMS5003;62766;62.622;17.912;2023-03-25T03:18:37;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T03:21:16;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T03:23:49;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T03:26:25;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T03:29:02;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T03:31:37;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T03:34:13;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T03:36:48;3;3;
44350;PMS5003;62766;62.622;17.912;2023-03-25T03:39:21;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T03:41:52;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T03:44:27;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T03:47:00;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T03:49:35;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T03:52:09;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T03:54:42;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T03:57:15;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T03:59:50;3;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T04:02:23;3;3;
44350;PMS5003;62766;62.622;17.912;2023-03-25T04:04:57;3;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T04:07:28;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T04:10:04;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T04:12:39;4;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T04:15:11;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T04:17:41;3;3;
44350;PMS5003;62766;62.622;17.912;2023-03-25T04:20:12;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T04:22:42;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T04:25:11;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T04:27:41;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T04:30:12;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T04:32:41;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T04:35:10;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T04:37:39;2;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T04:40:08;5;5;
44350;PMS5003;62766;62.622;17.912;2023-03-25T04:42:38;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T04:45:07;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T04:47:36;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T04:50:05;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T04:52:35;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T04:55:04;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T04:57:32;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T05:00:01;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T05:03:23;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T05:05:53;2;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T05:08:22;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T05:10:51;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T05:13:19;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T05:15:48;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T05:18:17;3;3;
44350;PMS5003;62766;62.622;17.912;2023-03-25T05:20:45;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T05:23:14;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T05:25:43;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T05:28:12;2;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T05:30:42;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T05:33:13;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T05:35:43;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T05:38:11;2;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T05:40:40;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T05:43:09;4;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T05:45:37;3;3;
44350;PMS5003;62766;62.622;17.912;2023-03-25T05:48:06;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T05:50:35;3;3;
44350;PMS5003;62766;62.622;17.912;2023-03-25T05:53:03;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T05:55:32;3;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T05:58:00;3;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T06:00:29;3;3;
44350;PMS5003;62766;62.622;17.912;2023-03-25T06:02:58;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T06:05:26;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T06:07:55;0;0;
44350;PMS5003;62766;62.622;17.912;2023-03-25T06:10:24;3;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T06:12:54;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T06:15:23;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T06:17:53;3;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T06:20:22;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T06:22:50;3;3;
44350;PMS5003;62766;62.622;17.912;2023-03-25T06:25:19;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T06:27:48;3;3;
44350;PMS5003;62766;62.622;17.912;2023-03-25T06:30:19;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T06:32:48;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T06:35:17;6;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T06:37:46;3;3;
44350;PMS5003;62766;62.622;17.912;2023-03-25T06:40:14;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T06:42:43;0;0;
44350;PMS5003;62766;62.622;17.912;2023-03-25T06:45:11;2;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T06:47:40;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T06:50:09;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T06:52:37;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T06:55:07;3;3;
44350;PMS5003;62766;62.622;17.912;2023-03-25T06:57:36;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T07:00:06;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T07:02:36;9;8;
44350;PMS5003;62766;62.622;17.912;2023-03-25T07:05:05;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T07:07:40;2;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T07:10:09;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T07:12:39;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T07:15:08;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T07:17:36;4;3;
44350;PMS5003;62766;62.622;17.912;2023-03-25T07:20:05;5;4;
44350;PMS5003;62766;62.622;17.912;2023-03-25T07:22:35;3;3;
44350;PMS5003;62766;62.622;17.912;2023-03-25T07:25:04;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T07:27:32;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T07:30:00;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T07:32:29;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T07:34:58;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T07:37:26;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T07:39:55;4;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T07:42:24;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T07:44:54;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T07:47:22;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T07:49:51;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T07:52:19;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T07:54:48;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T07:57:16;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T07:59:45;0;0;
44350;PMS5003;62766;62.622;17.912;2023-03-25T08:02:14;3;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T08:04:42;2;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T08:07:11;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T08:09:40;3;3;
44350;PMS5003;62766;62.622;17.912;2023-03-25T08:12:08;3;3;
44350;PMS5003;62766;62.622;17.912;2023-03-25T08:14:36;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T08:17:05;3;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T08:19:33;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T08:22:02;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T08:24:30;3;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T08:26:59;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T08:29:27;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T08:31:56;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T08:34:25;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T08:36:53;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T08:39:22;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T08:41:50;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T08:44:19;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T08:46:47;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T08:49:16;4;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T08:51:44;1;0;
44350;PMS5003;62766;62.622;17.912;2023-03-25T08:54:13;2;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T08:56:42;8;8;
44350;PMS5003;62766;62.622;17.912;2023-03-25T08:59:11;3;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T09:01:39;3;3;
44350;PMS5003;62766;62.622;17.912;2023-03-25T09:04:08;4;4;
44350;PMS5003;62766;62.622;17.912;2023-03-25T09:06:36;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T09:09:05;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T09:11:35;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T09:14:04;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T09:16:32;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T09:19:01;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T09:21:30;4;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T09:23:58;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T09:26:27;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T09:28:55;4;4;
44350;PMS5003;62766;62.622;17.912;2023-03-25T09:31:24;3;3;
44350;PMS5003;62766;62.622;17.912;2023-03-25T09:33:53;5;4;
44350;PMS5003;62766;62.622;17.912;2023-03-25T09:36:22;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T09:38:50;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T09:41:22;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T09:44:04;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T09:46:40;0;0;
44350;PMS5003;62766;62.622;17.912;2023-03-25T09:49:11;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T09:51:43;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T09:54:15;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T09:56:50;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T09:59:22;2;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T10:02:00;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T10:04:44;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T10:07:24;5;5;
44350;PMS5003;62766;62.622;17.912;2023-03-25T10:10:02;0;0;
44350;PMS5003;62766;62.622;17.912;2023-03-25T10:12:41;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T10:15:19;2;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T10:17:57;3;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T10:20:39;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T10:23:16;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T10:25:53;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T10:28:28;3;3;
44350;PMS5003;62766;62.622;17.912;2023-03-25T10:31:00;0;0;
44350;PMS5003;62766;62.622;17.912;2023-03-25T10:33:32;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T10:36:03;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T10:38:36;2;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T10:41:10;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T10:43:44;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T10:46:15;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T10:48:47;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T10:51:18;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T10:53:50;3;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T10:56:18;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T10:58:52;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T11:03:36;0;0;
44350;PMS5003;62766;62.622;17.912;2023-03-25T11:06:12;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T11:08:57;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T11:11:39;3;3;
44350;PMS5003;62766;62.622;17.912;2023-03-25T11:14:09;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T11:16:40;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T11:19:15;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T11:21:51;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T11:24:22;4;4;
44350;PMS5003;62766;62.622;17.912;2023-03-25T11:26:55;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T11:29:24;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T11:31:55;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T11:34:26;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T11:36:58;2;0;
44350;PMS5003;62766;62.622;17.912;2023-03-25T11:39:29;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T11:42:08;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T11:44:41;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T11:47:17;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T11:49:53;0;0;
44350;PMS5003;62766;62.622;17.912;2023-03-25T11:52:22;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T11:54:52;4;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T11:57:23;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T11:59:59;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T12:02:34;0;0;
44350;PMS5003;62766;62.622;17.912;2023-03-25T12:05:10;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T12:07:42;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T12:10:15;2;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T12:12:48;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T12:15:30;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T12:18:13;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T12:20:56;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T12:23:35;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T12:26:10;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T12:29:01;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T12:31:44;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T12:34:29;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T12:37:12;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T12:39:51;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T12:42:33;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T12:45:15;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T12:47:54;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T12:50:30;0;0;
44350;PMS5003;62766;62.622;17.912;2023-03-25T12:53:47;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T12:56:35;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T12:59:26;4;3;
44350;PMS5003;62766;62.622;17.912;2023-03-25T13:02:18;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T13:04:59;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T13:07:42;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T13:10:15;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T13:12:47;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T13:15:19;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T13:17:50;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T13:20:23;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T13:22:54;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T13:25:26;0;0;
44350;PMS5003;62766;62.622;17.912;2023-03-25T13:28:00;2;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T13:30:32;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T13:33:06;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T13:35:43;0;0;
44350;PMS5003;62766;62.622;17.912;2023-03-25T13:38:15;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T13:40:51;0;0;
44350;PMS5003;62766;62.622;17.912;2023-03-25T13:43:26;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T13:46:01;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T13:48:37;0;0;
44350;PMS5003;62766;62.622;17.912;2023-03-25T13:51:10;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T13:53:40;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T13:56:32;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T14:01:27;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T14:04:14;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T14:06:59;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T14:14:20;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T14:16:51;3;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T14:19:28;4;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T14:22:00;3;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T14:24:35;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T14:27:04;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T14:29:36;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T14:32:23;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T14:35:42;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T14:38:20;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T14:42:07;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T14:44:39;3;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T14:47:27;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T14:50:03;4;3;
44350;PMS5003;62766;62.622;17.912;2023-03-25T14:52:39;3;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T14:55:14;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T14:57:46;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T15:00:18;2;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T15:02:50;4;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T15:05:25;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T15:07:58;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T15:10:38;3;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T15:13:11;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T15:15:52;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T15:18:57;2;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T15:21:31;0;0;
44350;PMS5003;62766;62.622;17.912;2023-03-25T15:24:03;86;61;
44350;PMS5003;62766;62.622;17.912;2023-03-25T15:26:35;258;182;
44350;PMS5003;62766;62.622;17.912;2023-03-25T15:29:18;217;167;
44350;PMS5003;62766;62.622;17.912;2023-03-25T15:32:01;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T15:34:45;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T15:37:32;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T15:40:18;4;4;
44350;PMS5003;62766;62.622;17.912;2023-03-25T15:43:05;7;7;
44350;PMS5003;62766;62.622;17.912;2023-03-25T15:46:19;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T15:49:05;0;0;
44350;PMS5003;62766;62.622;17.912;2023-03-25T15:51:48;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T15:54:30;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T15:57:03;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T15:59:42;0;0;
44350;PMS5003;62766;62.622;17.912;2023-03-25T16:02:16;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T16:04:51;2;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T16:07:21;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T16:09:50;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T16:12:19;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T16:14:49;6;5;
44350;PMS5003;62766;62.622;17.912;2023-03-25T16:17:20;3;3;
44350;PMS5003;62766;62.622;17.912;2023-03-25T16:19:53;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T16:22:24;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T16:24:55;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T16:27:28;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T16:29:59;6;6;
44350;PMS5003;62766;62.622;17.912;2023-03-25T16:32:30;24;23;
44350;PMS5003;62766;62.622;17.912;2023-03-25T16:34:59;35;31;
44350;PMS5003;62766;62.622;17.912;2023-03-25T16:37:27;7;7;
44350;PMS5003;62766;62.622;17.912;2023-03-25T16:39:56;6;5;
44350;PMS5003;62766;62.622;17.912;2023-03-25T16:42:25;18;18;
44350;PMS5003;62766;62.622;17.912;2023-03-25T16:44:55;7;6;
44350;PMS5003;62766;62.622;17.912;2023-03-25T16:47:24;24;17;
44350;PMS5003;62766;62.622;17.912;2023-03-25T16:49:53;6;6;
44350;PMS5003;62766;62.622;17.912;2023-03-25T16:52:24;4;4;
44350;PMS5003;62766;62.622;17.912;2023-03-25T16:55:13;4;4;
44350;PMS5003;62766;62.622;17.912;2023-03-25T16:57:54;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T17:03:37;0;0;
44350;PMS5003;62766;62.622;17.912;2023-03-25T17:06:10;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T17:08:47;2;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T17:11:17;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T17:13:48;1;0;
44350;PMS5003;62766;62.622;17.912;2023-03-25T17:16:19;2;0;
44350;PMS5003;62766;62.622;17.912;2023-03-25T17:18:50;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T17:21:21;1;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T17:23:52;2;2;
44350;PMS5003;62766;62.622;17.912;2023-03-25T17:26:23;2;1;
44350;PMS5003;62766;62.622;17.912;2023-03-25T17:28:56;1;1;