sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12110;SDS011;6119;52.372;8.990;2023-04-24T00:01:15;0.70;;;0.70;;
12110;SDS011;6119;52.372;8.990;2023-04-24T00:04:03;0.80;;;0.80;;
12110;SDS011;6119;52.372;8.990;2023-04-24T00:06:51;0.73;;;0.73;;
12110;SDS011;6119;52.372;8.990;2023-04-24T00:09:42;1.07;;;1.00;;
12110;SDS011;6119;52.372;8.990;2023-04-24T00:12:29;2.60;;;0.90;;
12110;SDS011;6119;52.372;8.990;2023-04-24T00:15:16;0.93;;;0.60;;
12110;SDS011;6119;52.372;8.990;2023-04-24T00:18:03;0.70;;;0.70;;
12110;SDS011;6119;52.372;8.990;2023-04-24T00:20:51;1.33;;;1.00;;
12110;SDS011;6119;52.372;8.990;2023-04-24T00:23:38;0.80;;;0.80;;
12110;SDS011;6119;52.372;8.990;2023-04-24T00:26:24;0.93;;;0.93;;
12110;SDS011;6119;52.372;8.990;2023-04-24T00:29:11;0.70;;;0.70;;
12110;SDS011;6119;52.372;8.990;2023-04-24T00:31:58;0.47;;;0.47;;
12110;SDS011;6119;52.372;8.990;2023-04-24T00:34:45;0.50;;;0.50;;
12110;SDS011;6119;52.372;8.990;2023-04-24T00:37:33;0.70;;;0.70;;
12110;SDS011;6119;52.372;8.990;2023-04-24T00:40:19;0.47;;;0.47;;
12110;SDS011;6119;52.372;8.990;2023-04-24T00:43:06;0.50;;;0.50;;
12110;SDS011;6119;52.372;8.990;2023-04-24T00:45:54;1.53;;;0.50;;
12110;SDS011;6119;52.372;8.990;2023-04-24T00:48:41;0.53;;;0.47;;
12110;SDS011;6119;52.372;8.990;2023-04-24T00:51:29;0.43;;;0.43;;
12110;SDS011;6119;52.372;8.990;2023-04-24T00:54:19;0.30;;;0.30;;
12110;SDS011;6119;52.372;8.990;2023-04-24T00:57:06;0.30;;;0.30;;
12110;SDS011;6119;52.372;8.990;2023-04-24T00:59:52;0.30;;;0.30;;
12110;SDS011;6119;52.372;8.990;2023-04-24T01:02:39;0.53;;;0.30;;
12110;SDS011;6119;52.372;8.990;2023-04-24T01:05:30;0.50;;;0.50;;
12110;SDS011;6119;52.372;8.990;2023-04-24T01:08:17;0.57;;;0.57;;
12110;SDS011;6119;52.372;8.990;2023-04-24T01:11:06;0.50;;;0.50;;
12110;SDS011;6119;52.372;8.990;2023-04-24T01:13:52;0.47;;;0.40;;
12110;SDS011;6119;52.372;8.990;2023-04-24T01:16:39;0.60;;;0.60;;
12110;SDS011;6119;52.372;8.990;2023-04-24T01:19:26;2.87;;;0.40;;
12110;SDS011;6119;52.372;8.990;2023-04-24T01:22:14;0.70;;;0.70;;
12110;SDS011;6119;52.372;8.990;2023-04-24T01:25:02;1.23;;;0.50;;
12110;SDS011;6119;52.372;8.990;2023-04-24T01:27:49;3.10;;;0.60;;
12110;SDS011;6119;52.372;8.990;2023-04-24T01:30:37;0.70;;;0.70;;
12110;SDS011;6119;52.372;8.990;2023-04-24T01:33:23;0.80;;;0.50;;
12110;SDS011;6119;52.372;8.990;2023-04-24T01:36:10;0.40;;;0.40;;
12110;SDS011;6119;52.372;8.990;2023-04-24T01:38:58;0.57;;;0.57;;
12110;SDS011;6119;52.372;8.990;2023-04-24T01:41:45;0.50;;;0.50;;
12110;SDS011;6119;52.372;8.990;2023-04-24T01:44:33;0.53;;;0.40;;
12110;SDS011;6119;52.372;8.990;2023-04-24T01:47:19;0.60;;;0.50;;
12110;SDS011;6119;52.372;8.990;2023-04-24T01:50:07;0.83;;;0.50;;
12110;SDS011;6119;52.372;8.990;2023-04-24T01:52:54;0.40;;;0.40;;
12110;SDS011;6119;52.372;8.990;2023-04-24T01:55:42;0.50;;;0.50;;
12110;SDS011;6119;52.372;8.990;2023-04-24T01:58:29;0.80;;;0.80;;
12110;SDS011;6119;52.372;8.990;2023-04-24T02:01:17;0.70;;;0.70;;
12110;SDS011;6119;52.372;8.990;2023-04-24T02:04:05;0.70;;;0.70;;
12110;SDS011;6119;52.372;8.990;2023-04-24T02:06:53;0.60;;;0.60;;
12110;SDS011;6119;52.372;8.990;2023-04-24T02:09:39;1.70;;;0.60;;
12110;SDS011;6119;52.372;8.990;2023-04-24T02:12:28;0.60;;;0.60;;
12110;SDS011;6119;52.372;8.990;2023-04-24T02:15:14;0.50;;;0.50;;
12110;SDS011;6119;52.372;8.990;2023-04-24T02:18:01;1.20;;;0.33;;
12110;SDS011;6119;52.372;8.990;2023-04-24T02:20:48;0.60;;;0.60;;
12110;SDS011;6119;52.372;8.990;2023-04-24T02:23:35;0.77;;;0.70;;
12110;SDS011;6119;52.372;8.990;2023-04-24T02:26:21;0.80;;;0.80;;
12110;SDS011;6119;52.372;8.990;2023-04-24T02:29:09;1.53;;;0.80;;
12110;SDS011;6119;52.372;8.990;2023-04-24T02:31:55;0.80;;;0.80;;
12110;SDS011;6119;52.372;8.990;2023-04-24T02:34:42;0.80;;;0.80;;
12110;SDS011;6119;52.372;8.990;2023-04-24T02:37:29;2.50;;;0.77;;
12110;SDS011;6119;52.372;8.990;2023-04-24T02:40:15;1.27;;;0.80;;
12110;SDS011;6119;52.372;8.990;2023-04-24T02:43:02;0.87;;;0.87;;
12110;SDS011;6119;52.372;8.990;2023-04-24T02:45:49;0.60;;;0.60;;
12110;SDS011;6119;52.372;8.990;2023-04-24T02:48:36;0.63;;;0.63;;
12110;SDS011;6119;52.372;8.990;2023-04-24T02:51:22;0.77;;;0.77;;
12110;SDS011;6119;52.372;8.990;2023-04-24T02:54:09;1.13;;;1.03;;
12110;SDS011;6119;52.372;8.990;2023-04-24T02:56:56;0.90;;;0.90;;
12110;SDS011;6119;52.372;8.990;2023-04-24T02:59:42;0.87;;;0.87;;
12110;SDS011;6119;52.372;8.990;2023-04-24T03:02:30;2.77;;;1.10;;
12110;SDS011;6119;52.372;8.990;2023-04-24T03:05:17;1.30;;;0.90;;
12110;SDS011;6119;52.372;8.990;2023-04-24T03:08:04;1.10;;;1.07;;
12110;SDS011;6119;52.372;8.990;2023-04-24T03:10:51;1.23;;;1.13;;
12110;SDS011;6119;52.372;8.990;2023-04-24T03:13:37;1.10;;;1.00;;
12110;SDS011;6119;52.372;8.990;2023-04-24T03:16:24;2.77;;;1.43;;
12110;SDS011;6119;52.372;8.990;2023-04-24T03:19:12;1.60;;;1.17;;
12110;SDS011;6119;52.372;8.990;2023-04-24T03:21:59;1.73;;;1.20;;
12110;SDS011;6119;52.372;8.990;2023-04-24T03:24:47;3.93;;;1.27;;
12110;SDS011;6119;52.372;8.990;2023-04-24T03:27:34;1.60;;;1.40;;
12110;SDS011;6119;52.372;8.990;2023-04-24T03:30:20;2.30;;;1.37;;
12110;SDS011;6119;52.372;8.990;2023-04-24T03:33:07;1.60;;;1.50;;
12110;SDS011;6119;52.372;8.990;2023-04-24T03:35:56;1.60;;;1.50;;
12110;SDS011;6119;52.372;8.990;2023-04-24T03:38:42;1.87;;;1.60;;
12110;SDS011;6119;52.372;8.990;2023-04-24T03:41:28;1.57;;;1.47;;
12110;SDS011;6119;52.372;8.990;2023-04-24T03:44:15;1.20;;;1.10;;
12110;SDS011;6119;52.372;8.990;2023-04-24T03:47:02;2.10;;;1.50;;
12110;SDS011;6119;52.372;8.990;2023-04-24T03:49:49;1.70;;;1.37;;
12110;SDS011;6119;52.372;8.990;2023-04-24T03:52:37;1.37;;;1.27;;
12110;SDS011;6119;52.372;8.990;2023-04-24T03:55:24;1.77;;;1.20;;
12110;SDS011;6119;52.372;8.990;2023-04-24T03:58:10;1.80;;;1.43;;
12110;SDS011;6119;52.372;8.990;2023-04-24T04:00:58;1.43;;;1.20;;
12110;SDS011;6119;52.372;8.990;2023-04-24T04:03:44;1.50;;;1.40;;
12110;SDS011;6119;52.372;8.990;2023-04-24T04:06:31;1.73;;;1.30;;
12110;SDS011;6119;52.372;8.990;2023-04-24T04:09:19;2.90;;;1.20;;
12110;SDS011;6119;52.372;8.990;2023-04-24T04:12:06;1.67;;;1.40;;
12110;SDS011;6119;52.372;8.990;2023-04-24T04:14:52;1.10;;;1.00;;
12110;SDS011;6119;52.372;8.990;2023-04-24T04:17:39;1.10;;;1.00;;
12110;SDS011;6119;52.372;8.990;2023-04-24T04:20:25;5.30;;;3.80;;
12110;SDS011;6119;52.372;8.990;2023-04-24T04:23:12;1.40;;;1.30;;
12110;SDS011;6119;52.372;8.990;2023-04-24T04:25:59;4.33;;;1.47;;
12110;SDS011;6119;52.372;8.990;2023-04-24T04:28:46;1.10;;;1.00;;
12110;SDS011;6119;52.372;8.990;2023-04-24T04:31:33;1.30;;;1.20;;
12110;SDS011;6119;52.372;8.990;2023-04-24T04:34:20;1.57;;;1.33;;
12110;SDS011;6119;52.372;8.990;2023-04-24T04:37:07;1.60;;;1.33;;
12110;SDS011;6119;52.372;8.990;2023-04-24T04:39:55;1.40;;;1.13;;
12110;SDS011;6119;52.372;8.990;2023-04-24T04:42:44;1.40;;;1.30;;
12110;SDS011;6119;52.372;8.990;2023-04-24T04:45:31;2.67;;;1.90;;
12110;SDS011;6119;52.372;8.990;2023-04-24T04:48:19;7.77;;;4.47;;
12110;SDS011;6119;52.372;8.990;2023-04-24T04:51:06;2.10;;;1.43;;
12110;SDS011;6119;52.372;8.990;2023-04-24T04:53:52;5.07;;;3.73;;
12110;SDS011;6119;52.372;8.990;2023-04-24T04:56:38;3.90;;;2.60;;
12110;SDS011;6119;52.372;8.990;2023-04-24T04:59:26;2.80;;;2.13;;
12110;SDS011;6119;52.372;8.990;2023-04-24T05:02:13;5.13;;;2.47;;
12110;SDS011;6119;52.372;8.990;2023-04-24T05:05:00;4.00;;;1.60;;
12110;SDS011;6119;52.372;8.990;2023-04-24T05:07:47;2.00;;;1.80;;
12110;SDS011;6119;52.372;8.990;2023-04-24T05:10:33;2.13;;;1.43;;
12110;SDS011;6119;52.372;8.990;2023-04-24T05:13:21;3.73;;;1.83;;
12110;SDS011;6119;52.372;8.990;2023-04-24T05:16:12;1.83;;;1.57;;
12110;SDS011;6119;52.372;8.990;2023-04-24T05:18:58;2.07;;;1.63;;
12110;SDS011;6119;52.372;8.990;2023-04-24T05:21:45;1.83;;;1.50;;
12110;SDS011;6119;52.372;8.990;2023-04-24T05:24:31;2.03;;;1.80;;
12110;SDS011;6119;52.372;8.990;2023-04-24T05:27:18;3.27;;;1.90;;
12110;SDS011;6119;52.372;8.990;2023-04-24T05:30:06;2.73;;;1.77;;
12110;SDS011;6119;52.372;8.990;2023-04-24T05:32:55;2.63;;;2.13;;
12110;SDS011;6119;52.372;8.990;2023-04-24T05:35:45;1.90;;;1.80;;
12110;SDS011;6119;52.372;8.990;2023-04-24T05:38:32;2.53;;;2.10;;
12110;SDS011;6119;52.372;8.990;2023-04-24T05:41:18;2.30;;;2.10;;
12110;SDS011;6119;52.372;8.990;2023-04-24T05:44:06;3.07;;;2.53;;
12110;SDS011;6119;52.372;8.990;2023-04-24T05:46:52;9.20;;;3.23;;
12110;SDS011;6119;52.372;8.990;2023-04-24T05:49:41;5.40;;;3.67;;
12110;SDS011;6119;52.372;8.990;2023-04-24T05:52:28;5.17;;;3.87;;
12110;SDS011;6119;52.372;8.990;2023-04-24T05:55:15;5.13;;;3.93;;
12110;SDS011;6119;52.372;8.990;2023-04-24T05:58:02;5.30;;;4.60;;
12110;SDS011;6119;52.372;8.990;2023-04-24T06:00:49;7.37;;;5.00;;
12110;SDS011;6119;52.372;8.990;2023-04-24T06:03:35;4.97;;;4.47;;
12110;SDS011;6119;52.372;8.990;2023-04-24T06:06:24;7.07;;;4.87;;
12110;SDS011;6119;52.372;8.990;2023-04-24T06:09:12;9.07;;;5.03;;
12110;SDS011;6119;52.372;8.990;2023-04-24T06:11:58;7.03;;;5.10;;
12110;SDS011;6119;52.372;8.990;2023-04-24T06:14:45;5.93;;;5.30;;
12110;SDS011;6119;52.372;8.990;2023-04-24T06:17:31;6.27;;;5.57;;
12110;SDS011;6119;52.372;8.990;2023-04-24T06:20:19;7.77;;;6.03;;
12110;SDS011;6119;52.372;8.990;2023-04-24T06:23:07;7.63;;;5.33;;
12110;SDS011;6119;52.372;8.990;2023-04-24T06:25:53;7.67;;;5.57;;
12110;SDS011;6119;52.372;8.990;2023-04-24T06:28:40;9.03;;;6.17;;
12110;SDS011;6119;52.372;8.990;2023-04-24T06:31:26;8.87;;;5.83;;
12110;SDS011;6119;52.372;8.990;2023-04-24T06:34:13;8.83;;;6.13;;
12110;SDS011;6119;52.372;8.990;2023-04-24T06:37:00;6.97;;;5.93;;
12110;SDS011;6119;52.372;8.990;2023-04-24T06:39:48;8.40;;;5.87;;
12110;SDS011;6119;52.372;8.990;2023-04-24T06:45:22;7.70;;;5.60;;
12110;SDS011;6119;52.372;8.990;2023-04-24T06:48:08;9.63;;;6.37;;
12110;SDS011;6119;52.372;8.990;2023-04-24T06:50:55;8.00;;;5.87;;
12110;SDS011;6119;52.372;8.990;2023-04-24T06:53:42;15.63;;;9.77;;
12110;SDS011;6119;52.372;8.990;2023-04-24T06:56:30;9.27;;;6.50;;
12110;SDS011;6119;52.372;8.990;2023-04-24T06:59:19;9.20;;;6.00;;
12110;SDS011;6119;52.372;8.990;2023-04-24T07:02:05;11.60;;;6.80;;
12110;SDS011;6119;52.372;8.990;2023-04-24T07:04:53;13.93;;;8.77;;
12110;SDS011;6119;52.372;8.990;2023-04-24T07:07:39;8.20;;;6.70;;
12110;SDS011;6119;52.372;8.990;2023-04-24T07:10:27;14.13;;;8.33;;
12110;SDS011;6119;52.372;8.990;2023-04-24T07:13:16;9.93;;;6.67;;
12110;SDS011;6119;52.372;8.990;2023-04-24T07:16:03;10.33;;;6.27;;
12110;SDS011;6119;52.372;8.990;2023-04-24T07:18:50;11.50;;;6.57;;
12110;SDS011;6119;52.372;8.990;2023-04-24T07:21:37;9.73;;;7.27;;
12110;SDS011;6119;52.372;8.990;2023-04-24T07:24:24;9.03;;;6.30;;
12110;SDS011;6119;52.372;8.990;2023-04-24T07:27:14;7.50;;;6.30;;
12110;SDS011;6119;52.372;8.990;2023-04-24T07:30:02;10.50;;;6.90;;
12110;SDS011;6119;52.372;8.990;2023-04-24T07:32:50;8.13;;;6.30;;
12110;SDS011;6119;52.372;8.990;2023-04-24T07:35:36;10.33;;;7.80;;
12110;SDS011;6119;52.372;8.990;2023-04-24T07:38:22;8.30;;;6.10;;
12110;SDS011;6119;52.372;8.990;2023-04-24T07:41:10;8.47;;;6.67;;
12110;SDS011;6119;52.372;8.990;2023-04-24T07:43:57;8.30;;;6.73;;
12110;SDS011;6119;52.372;8.990;2023-04-24T07:46:45;11.10;;;7.03;;
12110;SDS011;6119;52.372;8.990;2023-04-24T07:49:32;8.17;;;6.43;;
12110;SDS011;6119;52.372;8.990;2023-04-24T07:52:19;9.70;;;6.80;;
12110;SDS011;6119;52.372;8.990;2023-04-24T07:55:06;9.20;;;7.00;;
12110;SDS011;6119;52.372;8.990;2023-04-24T07:57:53;8.43;;;7.00;;
12110;SDS011;6119;52.372;8.990;2023-04-24T08:00:39;13.30;;;7.77;;
12110;SDS011;6119;52.372;8.990;2023-04-24T08:03:27;10.60;;;6.90;;
12110;SDS011;6119;52.372;8.990;2023-04-24T08:06:14;9.07;;;7.40;;
12110;SDS011;6119;52.372;8.990;2023-04-24T08:09:00;9.90;;;7.50;;
12110;SDS011;6119;52.372;8.990;2023-04-24T08:11:47;11.60;;;7.57;;
12110;SDS011;6119;52.372;8.990;2023-04-24T08:14:34;14.50;;;9.27;;
12110;SDS011;6119;52.372;8.990;2023-04-24T08:17:21;11.30;;;7.70;;
12110;SDS011;6119;52.372;8.990;2023-04-24T08:20:09;9.77;;;7.37;;
12110;SDS011;6119;52.372;8.990;2023-04-24T08:22:58;9.27;;;7.17;;
12110;SDS011;6119;52.372;8.990;2023-04-24T08:25:45;8.77;;;6.77;;
12110;SDS011;6119;52.372;8.990;2023-04-24T08:28:31;8.93;;;6.70;;
12110;SDS011;6119;52.372;8.990;2023-04-24T08:31:18;9.07;;;6.83;;
12110;SDS011;6119;52.372;8.990;2023-04-24T08:34:04;9.17;;;7.33;;
12110;SDS011;6119;52.372;8.990;2023-04-24T08:36:52;10.30;;;7.10;;
12110;SDS011;6119;52.372;8.990;2023-04-24T08:39:39;7.47;;;6.17;;
12110;SDS011;6119;52.372;8.990;2023-04-24T08:42:26;7.83;;;6.40;;
12110;SDS011;6119;52.372;8.990;2023-04-24T08:45:17;7.77;;;5.70;;
12110;SDS011;6119;52.372;8.990;2023-04-24T08:48:04;6.40;;;4.97;;
12110;SDS011;6119;52.372;8.990;2023-04-24T08:51:04;7.73;;;5.67;;
12110;SDS011;6119;52.372;8.990;2023-04-24T08:53:54;6.20;;;5.43;;
12110;SDS011;6119;52.372;8.990;2023-04-24T08:56:43;7.50;;;5.17;;
12110;SDS011;6119;52.372;8.990;2023-04-24T08:59:30;6.53;;;4.47;;
12110;SDS011;6119;52.372;8.990;2023-04-24T09:02:18;6.07;;;4.90;;
12110;SDS011;6119;52.372;8.990;2023-04-24T09:05:05;5.00;;;4.37;;
12110;SDS011;6119;52.372;8.990;2023-04-24T09:07:54;5.97;;;4.27;;
12110;SDS011;6119;52.372;8.990;2023-04-24T09:10:43;4.97;;;4.00;;
12110;SDS011;6119;52.372;8.990;2023-04-24T09:13:31;4.60;;;4.03;;
12110;SDS011;6119;52.372;8.990;2023-04-24T09:16:18;6.07;;;3.97;;
12110;SDS011;6119;52.372;8.990;2023-04-24T09:19:07;4.80;;;3.83;;
12110;SDS011;6119;52.372;8.990;2023-04-24T09:21:54;5.43;;;4.10;;
12110;SDS011;6119;52.372;8.990;2023-04-24T09:24:42;6.70;;;4.00;;
12110;SDS011;6119;52.372;8.990;2023-04-24T09:27:29;5.37;;;3.43;;
12110;SDS011;6119;52.372;8.990;2023-04-24T09:30:19;3.97;;;3.60;;
12110;SDS011;6119;52.372;8.990;2023-04-24T09:33:12;4.60;;;3.93;;
12110;SDS011;6119;52.372;8.990;2023-04-24T09:36:00;3.37;;;3.00;;
12110;SDS011;6119;52.372;8.990;2023-04-24T09:38:47;3.77;;;3.40;;
12110;SDS011;6119;52.372;8.990;2023-04-24T09:41:33;3.20;;;2.90;;
12110;SDS011;6119;52.372;8.990;2023-04-24T09:44:22;3.80;;;2.60;;
12110;SDS011;6119;52.372;8.990;2023-04-24T09:47:10;4.57;;;2.67;;
12110;SDS011;6119;52.372;8.990;2023-04-24T09:49:57;2.93;;;2.70;;
12110;SDS011;6119;52.372;8.990;2023-04-24T09:52:44;2.77;;;2.57;;
12110;SDS011;6119;52.372;8.990;2023-04-24T09:55:32;3.10;;;2.70;;
12110;SDS011;6119;52.372;8.990;2023-04-24T09:58:19;2.60;;;2.40;;
12110;SDS011;6119;52.372;8.990;2023-04-24T10:01:12;2.57;;;2.37;;
12110;SDS011;6119;52.372;8.990;2023-04-24T10:03:59;2.77;;;2.53;;
12110;SDS011;6119;52.372;8.990;2023-04-24T10:06:46;2.27;;;2.00;;
12110;SDS011;6119;52.372;8.990;2023-04-24T10:09:35;2.87;;;2.10;;
12110;SDS011;6119;52.372;8.990;2023-04-24T10:12:22;2.13;;;1.93;;
12110;SDS011;6119;52.372;8.990;2023-04-24T10:15:10;2.60;;;2.40;;
12110;SDS011;6119;52.372;8.990;2023-04-24T10:18:00;1.93;;;1.83;;
12110;SDS011;6119;52.372;8.990;2023-04-24T10:20:48;2.23;;;1.90;;
12110;SDS011;6119;52.372;8.990;2023-04-24T10:23:34;3.23;;;2.07;;
12110;SDS011;6119;52.372;8.990;2023-04-24T10:26:22;2.27;;;1.90;;
12110;SDS011;6119;52.372;8.990;2023-04-24T10:29:10;2.20;;;2.00;;
12110;SDS011;6119;52.372;8.990;2023-04-24T10:31:58;3.47;;;1.97;;
12110;SDS011;6119;52.372;8.990;2023-04-24T10:34:46;2.90;;;2.20;;
12110;SDS011;6119;52.372;8.990;2023-04-24T10:37:34;2.57;;;2.37;;
12110;SDS011;6119;52.372;8.990;2023-04-24T10:40:25;4.27;;;3.00;;
12110;SDS011;6119;52.372;8.990;2023-04-24T10:43:13;2.40;;;1.70;;
12110;SDS011;6119;52.372;8.990;2023-04-24T10:46:04;2.10;;;1.90;;
12110;SDS011;6119;52.372;8.990;2023-04-24T10:48:53;3.30;;;2.03;;
12110;SDS011;6119;52.372;8.990;2023-04-24T10:51:48;2.03;;;1.87;;
12110;SDS011;6119;52.372;8.990;2023-04-24T10:54:36;2.07;;;1.80;;
12110;SDS011;6119;52.372;8.990;2023-04-24T10:57:27;5.13;;;3.10;;
12110;SDS011;6119;52.372;8.990;2023-04-24T11:00:21;2.67;;;1.87;;
12110;SDS011;6119;52.372;8.990;2023-04-24T11:03:25;6.93;;;2.10;;
12110;SDS011;6119;52.372;8.990;2023-04-24T11:06:14;4.43;;;2.80;;
12110;SDS011;6119;52.372;8.990;2023-04-24T11:09:05;1.70;;;1.60;;
12110;SDS011;6119;52.372;8.990;2023-04-24T11:11:53;4.63;;;2.20;;
12110;SDS011;6119;52.372;8.990;2023-04-24T11:14:59;1.77;;;1.57;;
12110;SDS011;6119;52.372;8.990;2023-04-24T11:17:48;1.63;;;1.50;;
12110;SDS011;6119;52.372;8.990;2023-04-24T11:20:35;1.87;;;1.70;;
12110;SDS011;6119;52.372;8.990;2023-04-24T11:23:22;3.63;;;2.50;;
12110;SDS011;6119;52.372;8.990;2023-04-24T11:26:14;1.60;;;1.50;;
12110;SDS011;6119;52.372;8.990;2023-04-24T11:29:06;2.63;;;2.33;;
12110;SDS011;6119;52.372;8.990;2023-04-24T11:31:53;3.73;;;2.27;;
12110;SDS011;6119;52.372;8.990;2023-04-24T11:34:42;4.13;;;2.83;;
12110;SDS011;6119;52.372;8.990;2023-04-24T11:37:33;2.40;;;2.20;;
12110;SDS011;6119;52.372;8.990;2023-04-24T11:40:22;3.93;;;3.30;;
12110;SDS011;6119;52.372;8.990;2023-04-24T11:43:12;4.87;;;3.97;;
12110;SDS011;6119;52.372;8.990;2023-04-24T11:46:01;2.77;;;2.57;;
12110;SDS011;6119;52.372;8.990;2023-04-24T11:48:50;2.50;;;2.30;;
12110;SDS011;6119;52.372;8.990;2023-04-24T11:51:36;2.73;;;2.53;;
12110;SDS011;6119;52.372;8.990;2023-04-24T11:54:37;3.20;;;2.80;;
12110;SDS011;6119;52.372;8.990;2023-04-24T11:57:24;3.93;;;3.00;;
12110;SDS011;6119;52.372;8.990;2023-04-24T12:00:16;6.97;;;5.30;;
12110;SDS011;6119;52.372;8.990;2023-04-24T12:03:05;2.93;;;2.67;;
12110;SDS011;6119;52.372;8.990;2023-04-24T12:06:00;3.83;;;2.37;;
12110;SDS011;6119;52.372;8.990;2023-04-24T12:08:52;4.47;;;3.87;;
12110;SDS011;6119;52.372;8.990;2023-04-24T12:11:52;3.00;;;2.53;;
12110;SDS011;6119;52.372;8.990;2023-04-24T12:14:49;2.80;;;2.60;;
12110;SDS011;6119;52.372;8.990;2023-04-24T12:17:40;3.30;;;3.00;;
12110;SDS011;6119;52.372;8.990;2023-04-24T12:20:29;3.70;;;3.30;;
12110;SDS011;6119;52.372;8.990;2023-04-24T12:23:27;3.50;;;3.20;;
12110;SDS011;6119;52.372;8.990;2023-04-24T12:26:20;4.83;;;3.00;;
12110;SDS011;6119;52.372;8.990;2023-04-24T12:29:07;3.80;;;3.40;;
12110;SDS011;6119;52.372;8.990;2023-04-24T12:31:53;2.30;;;2.20;;
12110;SDS011;6119;52.372;8.990;2023-04-24T12:34:43;2.77;;;2.07;;
12110;SDS011;6119;52.372;8.990;2023-04-24T12:37:32;1.90;;;1.80;;
12110;SDS011;6119;52.372;8.990;2023-04-24T12:40:21;1.40;;;1.30;;
12110;SDS011;6119;52.372;8.990;2023-04-24T12:43:13;1.13;;;0.90;;
12110;SDS011;6119;52.372;8.990;2023-04-24T12:46:01;3.43;;;1.77;;
12110;SDS011;6119;52.372;8.990;2023-04-24T12:48:48;4.60;;;2.50;;
12110;SDS011;6119;52.372;8.990;2023-04-24T12:51:37;1.87;;;1.60;;
12110;SDS011;6119;52.372;8.990;2023-04-24T12:54:24;7.67;;;4.60;;
12110;SDS011;6119;52.372;8.990;2023-04-24T12:57:11;2.63;;;1.70;;
12110;SDS011;6119;52.372;8.990;2023-04-24T12:59:57;1.10;;;1.07;;
12110;SDS011;6119;52.372;8.990;2023-04-24T13:02:44;1.10;;;1.03;;
12110;SDS011;6119;52.372;8.990;2023-04-24T13:05:31;2.57;;;1.30;;
12110;SDS011;6119;52.372;8.990;2023-04-24T13:08:19;2.27;;;1.60;;
12110;SDS011;6119;52.372;8.990;2023-04-24T13:11:05;1.63;;;1.33;;
12110;SDS011;6119;52.372;8.990;2023-04-24T13:13:51;1.60;;;1.47;;
12110;SDS011;6119;52.372;8.990;2023-04-24T13:16:39;1.67;;;1.53;;
12110;SDS011;6119;52.372;8.990;2023-04-24T13:19:26;1.60;;;1.50;;
12110;SDS011;6119;52.372;8.990;2023-04-24T13:22:15;2.10;;;1.60;;
12110;SDS011;6119;52.372;8.990;2023-04-24T13:25:05;1.87;;;1.60;;
12110;SDS011;6119;52.372;8.990;2023-04-24T13:27:53;4.40;;;2.00;;
12110;SDS011;6119;52.372;8.990;2023-04-24T13:30:40;2.07;;;1.87;;
12110;SDS011;6119;52.372;8.990;2023-04-24T13:33:27;3.53;;;2.53;;
12110;SDS011;6119;52.372;8.990;2023-04-24T13:36:13;2.40;;;2.20;;
12110;SDS011;6119;52.372;8.990;2023-04-24T13:39:01;2.90;;;1.80;;
12110;SDS011;6119;52.372;8.990;2023-04-24T13:41:50;3.37;;;2.47;;
12110;SDS011;6119;52.372;8.990;2023-04-24T13:44:37;6.20;;;3.30;;
12110;SDS011;6119;52.372;8.990;2023-04-24T13:47:23;4.10;;;3.23;;
12110;SDS011;6119;52.372;8.990;2023-04-24T13:50:09;3.63;;;2.90;;
12110;SDS011;6119;52.372;8.990;2023-04-24T13:52:56;2.87;;;2.50;;
12110;SDS011;6119;52.372;8.990;2023-04-24T13:55:46;4.87;;;2.87;;
12110;SDS011;6119;52.372;8.990;2023-04-24T13:58:34;4.07;;;2.27;;
12110;SDS011;6119;52.372;8.990;2023-04-24T14:01:22;3.73;;;2.40;;
12110;SDS011;6119;52.372;8.990;2023-04-24T14:04:10;4.30;;;3.10;;
12110;SDS011;6119;52.372;8.990;2023-04-24T14:06:57;4.03;;;3.03;;
12110;SDS011;6119;52.372;8.990;2023-04-24T14:09:44;7.27;;;2.87;;
12110;SDS011;6119;52.372;8.990;2023-04-24T14:12:30;5.20;;;3.00;;
12110;SDS011;6119;52.372;8.990;2023-04-24T14:15:18;6.63;;;3.90;;
12110;SDS011;6119;52.372;8.990;2023-04-24T14:18:05;9.73;;;3.83;;
12110;SDS011;6119;52.372;8.990;2023-04-24T14:20:52;7.33;;;2.90;;
12110;SDS011;6119;52.372;8.990;2023-04-24T14:23:39;7.03;;;2.37;;
12110;SDS011;6119;52.372;8.990;2023-04-24T14:26:26;10.97;;;6.70;;
12110;SDS011;6119;52.372;8.990;2023-04-24T14:29:12;13.67;;;4.97;;
12110;SDS011;6119;52.372;8.990;2023-04-24T14:32:00;5.20;;;2.77;;
12110;SDS011;6119;52.372;8.990;2023-04-24T14:34:47;4.63;;;3.53;;
12110;SDS011;6119;52.372;8.990;2023-04-24T14:37:35;10.93;;;5.83;;
12110;SDS011;6119;52.372;8.990;2023-04-24T14:40:22;9.07;;;5.07;;
12110;SDS011;6119;52.372;8.990;2023-04-24T14:43:28;9.43;;;4.10;;
12110;SDS011;6119;52.372;8.990;2023-04-24T14:46:15;9.30;;;6.03;;
12110;SDS011;6119;52.372;8.990;2023-04-24T14:49:03;6.90;;;3.93;;
12110;SDS011;6119;52.372;8.990;2023-04-24T14:51:50;6.83;;;3.57;;
12110;SDS011;6119;52.372;8.990;2023-04-24T14:54:36;7.03;;;4.57;;
12110;SDS011;6119;52.372;8.990;2023-04-24T14:57:22;7.50;;;3.60;;
12110;SDS011;6119;52.372;8.990;2023-04-24T15:00:10;5.77;;;4.20;;
12110;SDS011;6119;52.372;8.990;2023-04-24T15:02:57;6.73;;;4.40;;
12110;SDS011;6119;52.372;8.990;2023-04-24T15:05:45;7.97;;;4.27;;
12110;SDS011;6119;52.372;8.990;2023-04-24T15:08:32;5.93;;;3.20;;
12110;SDS011;6119;52.372;8.990;2023-04-24T15:11:18;5.87;;;3.47;;
12110;SDS011;6119;52.372;8.990;2023-04-24T15:14:05;7.47;;;3.90;;
12110;SDS011;6119;52.372;8.990;2023-04-24T15:16:54;8.20;;;3.50;;
12110;SDS011;6119;52.372;8.990;2023-04-24T15:19:41;6.50;;;3.80;;
12110;SDS011;6119;52.372;8.990;2023-04-24T15:22:29;4.30;;;3.23;;
12110;SDS011;6119;52.372;8.990;2023-04-24T15:25:15;7.90;;;3.60;;
12110;SDS011;6119;52.372;8.990;2023-04-24T15:28:02;8.53;;;3.60;;
12110;SDS011;6119;52.372;8.990;2023-04-24T15:30:51;6.50;;;3.80;;
12110;SDS011;6119;52.372;8.990;2023-04-24T15:33:37;8.70;;;5.00;;
12110;SDS011;6119;52.372;8.990;2023-04-24T15:36:23;5.77;;;4.37;;
12110;SDS011;6119;52.372;8.990;2023-04-24T15:39:11;5.33;;;2.87;;
12110;SDS011;6119;52.372;8.990;2023-04-24T15:41:58;6.90;;;3.73;;
12110;SDS011;6119;52.372;8.990;2023-04-24T15:44:45;6.17;;;3.83;;
12110;SDS011;6119;52.372;8.990;2023-04-24T15:47:31;4.07;;;2.47;;
12110;SDS011;6119;52.372;8.990;2023-04-24T15:50:18;6.97;;;3.33;;
12110;SDS011;6119;52.372;8.990;2023-04-24T15:53:06;5.50;;;2.47;;
12110;SDS011;6119;52.372;8.990;2023-04-24T15:55:54;4.07;;;2.90;;
12110;SDS011;6119;52.372;8.990;2023-04-24T15:58:42;5.50;;;3.13;;
12110;SDS011;6119;52.372;8.990;2023-04-24T16:01:29;5.57;;;3.73;;
12110;SDS011;6119;52.372;8.990;2023-04-24T16:04:16;2.97;;;2.43;;
12110;SDS011;6119;52.372;8.990;2023-04-24T16:07:03;4.43;;;2.80;;
12110;SDS011;6119;52.372;8.990;2023-04-24T16:09:49;5.43;;;2.20;;
12110;SDS011;6119;52.372;8.990;2023-04-24T16:12:37;5.27;;;2.63;;
12110;SDS011;6119;52.372;8.990;2023-04-24T16:15:24;3.13;;;2.23;;
12110;SDS011;6119;52.372;8.990;2023-04-24T16:18:10;5.00;;;2.77;;
12110;SDS011;6119;52.372;8.990;2023-04-24T16:20:57;6.13;;;2.57;;
12110;SDS011;6119;52.372;8.990;2023-04-24T16:23:43;6.93;;;2.73;;
12110;SDS011;6119;52.372;8.990;2023-04-24T16:26:30;5.27;;;2.83;;
12110;SDS011;6119;52.372;8.990;2023-04-24T16:29:19;8.30;;;2.80;;
12110;SDS011;6119;52.372;8.990;2023-04-24T16:32:05;7.60;;;3.90;;
12110;SDS011;6119;52.372;8.990;2023-04-24T16:34:52;8.10;;;2.20;;
12110;SDS011;6119;52.372;8.990;2023-04-24T16:37:39;6.63;;;2.60;;
12110;SDS011;6119;52.372;8.990;2023-04-24T16:40:26;3.63;;;2.30;;
12110;SDS011;6119;52.372;8.990;2023-04-24T16:43:12;4.90;;;2.13;;
12110;SDS011;6119;52.372;8.990;2023-04-24T16:46:00;4.07;;;2.50;;
12110;SDS011;6119;52.372;8.990;2023-04-24T16:48:47;15.27;;;8.67;;
12110;SDS011;6119;52.372;8.990;2023-04-24T16:51:35;6.80;;;3.27;;
12110;SDS011;6119;52.372;8.990;2023-04-24T16:54:21;8.37;;;4.57;;
12110;SDS011;6119;52.372;8.990;2023-04-24T16:57:07;14.93;;;8.23;;
12110;SDS011;6119;52.372;8.990;2023-04-24T16:59:54;8.83;;;5.47;;
12110;SDS011;6119;52.372;8.990;2023-04-24T17:02:42;7.03;;;2.73;;
12110;SDS011;6119;52.372;8.990;2023-04-24T17:05:32;5.33;;;3.37;;
12110;SDS011;6119;52.372;8.990;2023-04-24T17:08:19;9.90;;;5.03;;