sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20735;DHT22;10528;52.124;5.196;2024-03-23T00:54:15;9.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T00:56:41;9.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T00:59:07;9.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T01:01:33;9.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T01:03:59;9.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T01:06:25;9.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T01:08:51;9.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T01:11:18;9.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T01:13:44;9.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T01:16:10;9.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T01:18:36;9.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T01:21:02;9.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T01:23:28;9.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T01:25:54;9.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T01:28:21;9.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T01:30:48;9.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T01:33:14;9.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T01:35:40;8.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T01:38:06;8.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T01:40:32;8.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T01:42:59;8.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T01:45:30;8.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T01:47:58;8.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T01:50:25;8.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T01:52:52;8.60;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T01:55:19;8.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T01:57:46;8.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T02:00:13;8.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T02:02:46;8.40;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T02:05:13;8.40;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T02:07:40;8.40;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T02:10:07;8.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T02:12:35;8.40;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T02:15:02;8.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T02:17:30;8.40;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T02:19:58;8.40;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T02:22:34;8.30;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T02:25:02;8.30;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T02:27:28;8.30;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T02:29:54;8.30;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T02:32:20;8.30;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T02:34:46;8.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T02:37:12;8.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T02:39:38;8.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T02:42:05;8.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T02:44:31;8.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T02:46:57;8.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T02:49:23;8.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T02:51:49;7.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T02:54:16;7.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T02:56:42;7.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T02:59:08;7.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T03:01:33;7.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T03:04:00;7.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T03:06:26;7.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T03:08:53;7.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T03:11:19;7.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T03:13:45;7.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T03:16:11;7.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T03:18:37;7.60;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T03:21:04;7.60;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T03:23:34;7.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T03:26:01;7.40;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T03:28:27;7.40;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T03:30:56;7.40;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T03:33:22;7.40;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T03:35:48;7.40;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T03:38:14;7.30;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T03:40:42;7.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T03:43:07;7.30;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T03:45:33;7.30;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T03:47:59;7.30;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T03:50:25;7.30;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T03:52:51;7.30;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T03:55:17;7.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T03:57:43;7.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T04:00:10;7.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T04:02:37;7.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T04:05:04;7.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T04:07:32;7.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T04:09:58;7.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T04:12:24;7.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T04:14:50;6.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T04:17:16;6.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T04:19:42;6.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T04:22:08;7.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T04:24:34;7.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T04:27:00;7.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T04:29:26;6.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T04:31:52;6.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T04:34:18;7.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T04:36:44;7.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T04:39:10;7.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T04:41:36;7.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T04:44:02;7.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T04:46:28;7.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T04:48:54;7.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T04:51:25;7.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T04:53:51;7.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T04:56:18;7.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T04:58:44;6.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T05:01:11;6.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T05:03:38;7.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T05:06:04;7.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T05:08:31;6.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T05:10:57;6.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T05:13:23;6.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T05:15:55;6.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T05:18:22;6.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T05:20:48;6.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T05:23:14;6.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T05:25:40;6.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T05:28:06;6.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T05:30:32;6.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T05:32:58;6.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T05:35:24;7.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T05:37:50;7.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T05:40:16;7.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T05:42:42;7.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T05:45:08;7.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T05:47:34;7.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T05:50:00;7.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T05:52:27;7.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T05:54:53;7.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T05:57:20;7.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T05:59:46;7.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T06:02:11;7.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T06:04:37;7.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T06:07:04;7.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T06:09:32;7.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T06:11:58;7.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T06:14:24;7.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T06:16:50;7.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T06:19:15;7.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T06:21:45;7.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T06:24:14;7.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T06:26:40;8.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T06:29:06;8.40;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T06:31:32;8.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T06:33:58;8.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T06:36:24;9.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T06:38:50;9.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T06:41:16;8.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T06:43:43;8.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T06:46:09;8.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T06:48:35;8.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T06:51:01;8.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T06:53:27;8.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T06:55:53;9.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T06:58:20;9.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T07:00:47;9.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T07:03:15;9.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T07:05:42;9.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T07:08:08;9.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T07:10:34;9.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T07:13:01;8.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T07:15:27;8.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T07:17:53;8.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T07:20:19;8.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T07:22:46;9.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T07:25:13;8.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T07:27:39;8.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T07:30:06;8.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T07:32:32;9.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T07:34:58;9.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T07:37:24;8.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T07:39:51;8.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T07:42:17;9.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T07:44:43;9.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T07:47:09;9.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T07:49:35;9.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T07:52:01;9.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T07:54:27;9.40;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T07:56:53;9.40;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T07:59:19;9.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T08:01:45;9.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T08:04:11;9.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T08:06:38;9.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T08:09:04;9.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T08:11:31;9.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T08:14:00;9.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T08:16:27;9.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T08:18:54;9.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T08:21:23;9.30;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T08:23:50;9.40;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T08:26:16;9.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T08:28:45;9.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T08:31:12;9.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T08:33:40;9.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T08:36:09;9.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T08:38:38;9.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T08:41:08;9.60;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T08:43:37;9.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T08:46:15;9.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T08:48:43;9.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T08:51:14;9.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T08:53:42;9.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T08:56:09;9.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T08:58:37;10.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T09:01:06;10.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T09:03:33;10.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T09:06:00;9.60;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T09:08:28;9.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T09:10:54;9.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T09:13:20;8.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T09:15:50;8.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T09:18:17;8.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T09:20:43;8.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T09:23:09;8.60;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T09:25:41;8.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T09:28:08;8.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T09:30:35;8.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T09:33:02;8.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T09:35:28;7.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T09:37:54;7.60;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T09:40:20;7.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T09:42:50;7.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T09:45:27;8.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T09:47:58;8.40;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T09:50:24;8.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T09:52:50;8.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T09:55:16;9.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T09:57:42;9.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T10:00:09;9.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T10:02:37;10.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T10:05:03;10.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T10:07:29;9.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T10:09:56;9.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T10:12:23;9.60;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T10:14:50;9.30;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T10:17:21;9.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T10:19:52;9.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T10:22:23;10.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T10:24:52;9.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T10:27:21;10.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T10:29:48;10.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T10:32:16;10.30;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T10:34:43;10.30;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T10:37:10;10.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T10:42:08;9.60;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T10:44:38;9.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T10:47:05;8.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T10:49:35;8.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T10:52:02;8.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T10:54:33;9.40;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T10:57:09;9.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T10:59:39;10.30;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T11:02:06;10.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T11:04:43;10.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T11:07:28;11.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T11:09:58;10.30;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T11:12:29;10.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T11:15:00;9.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T11:17:31;9.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T11:20:02;9.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T11:25:22;10.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T11:27:54;10.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T11:30:27;10.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T11:32:56;10.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T11:35:31;10.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T11:38:10;10.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T11:40:40;10.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T11:43:08;10.30;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T11:45:51;10.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T11:48:20;10.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T11:50:55;10.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T11:53:26;10.40;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T11:56:00;10.30;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T11:58:27;10.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T12:00:56;9.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T12:03:24;10.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T12:05:52;10.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T12:08:29;10.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T12:11:10;11.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T12:13:38;11.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T12:16:19;11.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T12:18:47;11.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T12:21:15;10.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T12:23:42;10.60;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T12:26:11;10.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T12:28:38;10.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T12:31:04;11.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T12:33:31;11.60;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T12:35:57;11.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T12:38:23;11.40;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T12:40:50;11.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T12:43:17;10.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T12:45:47;10.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T12:48:13;10.30;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T12:50:39;10.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T12:53:05;10.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T12:55:31;10.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T12:57:57;10.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T13:00:23;10.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T13:02:49;10.30;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T13:05:15;10.60;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T13:07:41;10.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T13:10:07;10.40;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T13:12:34;10.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T13:15:00;9.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T13:17:27;9.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T13:19:54;8.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T13:22:21;8.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T13:24:47;8.60;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T13:27:14;8.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T13:29:39;9.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T13:32:06;9.60;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T13:34:32;9.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T13:37:00;9.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T13:39:26;9.60;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T13:41:56;9.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T13:44:22;9.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T13:46:48;9.60;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T13:49:28;9.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T13:51:56;9.60;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T13:54:27;9.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T13:56:56;9.60;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T13:59:44;9.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T14:02:10;10.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T14:04:37;10.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T14:07:03;10.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T14:09:29;10.30;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T14:11:55;10.40;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T14:14:21;10.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T14:16:48;10.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T14:19:14;10.30;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T14:21:40;10.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T14:24:06;10.40;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T14:26:32;10.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T14:28:59;10.40;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T14:31:24;10.30;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T14:33:50;10.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T14:36:17;10.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T14:38:47;10.60;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T14:41:14;10.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T14:43:40;10.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T14:46:14;10.30;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T14:48:43;10.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T14:51:10;10.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T14:53:38;10.30;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T14:56:07;10.40;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T14:58:34;10.40;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T15:01:04;10.30;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T15:03:31;10.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T15:05:58;10.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T15:08:25;10.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T15:10:53;9.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T15:13:19;9.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T15:15:46;10.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T15:18:14;10.40;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T15:20:41;10.30;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T15:23:16;10.30;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T15:25:42;10.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T15:28:08;10.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T15:30:34;10.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T15:33:00;10.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T15:35:26;10.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T15:37:52;10.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T15:40:18;10.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T15:42:44;10.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T15:45:10;10.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T15:47:37;10.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T15:50:03;10.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T15:52:37;10.30;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T15:55:04;10.30;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T15:57:36;10.30;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T16:00:03;10.30;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T16:02:37;10.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T16:05:03;10.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T16:07:29;10.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T16:09:55;10.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T16:12:22;10.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T16:14:48;10.00;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T16:17:14;9.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T16:19:40;9.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T16:22:06;9.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T16:24:32;9.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T16:26:58;9.50;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T16:29:24;9.20;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T16:31:50;9.10;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T16:34:16;8.90;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T16:36:42;8.80;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T16:39:08;8.70;99.90
20735;DHT22;10528;52.124;5.196;2024-03-23T16:41:34;8.70;99.90