sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57799;BME280;43626;53.866;30.298;2023-05-25T00:01:53;1024.4;;;16.1;55.9
57799;BME280;43626;53.866;30.298;2023-05-25T00:06:47;1024.5;;;16.1;56.3
57799;BME280;43626;53.866;30.298;2023-05-25T00:11:41;1024.5;;;16;56.5
57799;BME280;43626;53.866;30.298;2023-05-25T00:17:01;1024.6;;;16;56.4
57799;BME280;43626;53.866;30.298;2023-05-25T00:21:59;1024.5;;;15.9;56.5
57799;BME280;43626;53.866;30.298;2023-05-25T00:27:05;1024.5;;;15.9;56.2
57799;BME280;43626;53.866;30.298;2023-05-25T00:32:13;1024.4;;;15.8;56.1
57799;BME280;43626;53.866;30.298;2023-05-25T00:36:53;1024.4;;;15.8;55.9
57799;BME280;43626;53.866;30.298;2023-05-25T00:42:01;1024.4;;;15.7;56
57799;BME280;43626;53.866;30.298;2023-05-25T00:47:01;1024.3;;;15.7;56.4
57799;BME280;43626;53.866;30.298;2023-05-25T00:51:41;1024.3;;;15.7;56.3
57799;BME280;43626;53.866;30.298;2023-05-25T00:57:13;1024.3;;;15.6;56.4
57799;BME280;43626;53.866;30.298;2023-05-25T01:02:01;1024.3;;;15.6;57.2
57799;BME280;43626;53.866;30.298;2023-05-25T01:07:16;1024.4;;;15.5;57.2
57799;BME280;43626;53.866;30.298;2023-05-25T01:12:15;1024.4;;;15.4;57.2
57799;BME280;43626;53.866;30.298;2023-05-25T01:16:41;1024.4;;;15.4;57.2
57799;BME280;43626;53.866;30.298;2023-05-25T01:21:44;1024.4;;;15.3;57.1
57799;BME280;43626;53.866;30.298;2023-05-25T01:26:33;1024.4;;;15.2;56.9
57799;BME280;43626;53.866;30.298;2023-05-25T01:31:37;1024.4;;;15.2;56.9
57799;BME280;43626;53.866;30.298;2023-05-25T01:37:13;1024.5;;;15.1;56.8
57799;BME280;43626;53.866;30.298;2023-05-25T01:41:53;1024.5;;;15.1;56.7
57799;BME280;43626;53.866;30.298;2023-05-25T01:47:18;1024.6;;;15;56.6
57799;BME280;43626;53.866;30.298;2023-05-25T01:52:17;1024.6;;;14.9;56.7
57799;BME280;43626;53.866;30.298;2023-05-25T01:56:55;1024.6;;;14.9;57.2
57799;BME280;43626;53.866;30.298;2023-05-25T02:01:37;1024.6;;;14.9;58.2
57799;BME280;43626;53.866;30.298;2023-05-25T02:06:39;1024.6;;;14.9;59.2
57799;BME280;43626;53.866;30.298;2023-05-25T02:12:15;1024.5;;;14.8;59.1
57799;BME280;43626;53.866;30.298;2023-05-25T02:16:31;1024.6;;;14.8;58.4
57799;BME280;43626;53.866;30.298;2023-05-25T02:22:01;1024.6;;;14.8;58.4
57799;BME280;43626;53.866;30.298;2023-05-25T02:26:31;1024.6;;;14.9;59
57799;BME280;43626;53.866;30.298;2023-05-25T02:31:47;1024.6;;;14.9;58.2
57799;BME280;43626;53.866;30.298;2023-05-25T02:36:49;1024.6;;;15;58.3
57799;BME280;43626;53.866;30.298;2023-05-25T02:41:41;1024.6;;;15;58.5
57799;BME280;43626;53.866;30.298;2023-05-25T02:46:33;1024.6;;;15.1;58.6
57799;BME280;43626;53.866;30.298;2023-05-25T02:51:53;1024.6;;;15.2;58.7
57799;BME280;43626;53.866;30.298;2023-05-25T02:57:07;1024.6;;;15.3;58.9
57799;BME280;43626;53.866;30.298;2023-05-25T03:01:43;1024.7;;;15.4;59.6
57799;BME280;43626;53.866;30.298;2023-05-25T03:06:31;1024.6;;;15.6;59.8
57799;BME280;43626;53.866;30.298;2023-05-25T03:12:15;1024.7;;;15.7;59.8
57799;BME280;43626;53.866;30.298;2023-05-25T03:17:15;1024.6;;;15.8;60.1
57799;BME280;43626;53.866;30.298;2023-05-25T03:21:41;1024.7;;;15.9;60.8
57799;BME280;43626;53.866;30.298;2023-05-25T03:27:15;1024.7;;;16.1;60.1
57799;BME280;43626;53.866;30.298;2023-05-25T03:31:57;1024.8;;;16.2;59.6
57799;BME280;43626;53.866;30.298;2023-05-25T03:37:15;1024.8;;;16.4;59.1
57799;BME280;43626;53.866;30.298;2023-05-25T03:41:49;1024.8;;;16.5;59
57799;BME280;43626;53.866;30.298;2023-05-25T03:46:53;1024.8;;;16.8;59.2
57799;BME280;43626;53.866;30.298;2023-05-25T03:51:51;1024.9;;;17.1;58.7
57799;BME280;43626;53.866;30.298;2023-05-25T03:56:31;1024.9;;;17.5;58
57799;BME280;43626;53.866;30.298;2023-05-25T04:02:07;1024.9;;;17.8;57
57799;BME280;43626;53.866;30.298;2023-05-25T04:07:05;1024.9;;;18.1;56.4
57799;BME280;43626;53.866;30.298;2023-05-25T04:12:03;1024.9;;;18.4;56.1
57799;BME280;43626;53.866;30.298;2023-05-25T04:17:03;1024.9;;;18.6;55.6
57799;BME280;43626;53.866;30.298;2023-05-25T04:21:53;1024.9;;;18.9;55.1
57799;BME280;43626;53.866;30.298;2023-05-25T04:26:43;1025;;;19.2;54.6
57799;BME280;43626;53.866;30.298;2023-05-25T04:32:17;1025;;;19.4;54.1
57799;BME280;43626;53.866;30.298;2023-05-25T04:37:03;1025;;;19.7;53.6
57799;BME280;43626;53.866;30.298;2023-05-25T04:42:07;1025.1;;;19.8;53.1
57799;BME280;43626;53.866;30.298;2023-05-25T04:46:43;1025.1;;;19.9;52.6
57799;BME280;43626;53.866;30.298;2023-05-25T04:51:53;1025.1;;;20.1;52
57799;BME280;43626;53.866;30.298;2023-05-25T04:56:43;1025.1;;;20.1;51.5
57799;BME280;43626;53.866;30.298;2023-05-25T05:01:49;1025;;;20.1;51
57799;BME280;43626;53.866;30.298;2023-05-25T05:06:43;1025;;;20.1;50.9
57799;BME280;43626;53.866;30.298;2023-05-25T05:12:15;1025;;;20.2;50.8
57799;BME280;43626;53.866;30.298;2023-05-25T05:16:43;1025;;;20.3;50.8
57799;BME280;43626;53.866;30.298;2023-05-25T05:22:15;1025;;;20.5;50.7
57799;BME280;43626;53.866;30.298;2023-05-25T05:26:33;1025;;;20.6;50.2
57799;BME280;43626;53.866;30.298;2023-05-25T05:31:55;1025;;;20.7;50.1
57799;BME280;43626;53.866;30.298;2023-05-25T05:36:31;1025;;;20.8;49.7
57799;BME280;43626;53.866;30.298;2023-05-25T05:42:15;1025;;;20.9;49.6
57799;BME280;43626;53.866;30.298;2023-05-25T05:47:15;1025;;;20.9;49.4
57799;BME280;43626;53.866;30.298;2023-05-25T05:51:31;1025;;;20.9;49.4
57799;BME280;43626;53.866;30.298;2023-05-25T05:57:15;1025;;;21;48.7
57799;BME280;43626;53.866;30.298;2023-05-25T06:01:45;1025;;;21.1;48.9
57799;BME280;43626;53.866;30.298;2023-05-25T06:06:43;1025;;;21.2;49
57799;BME280;43626;53.866;30.298;2023-05-25T06:11:49;1025;;;21.2;48.3
57799;BME280;43626;53.866;30.298;2023-05-25T06:16:31;1025;;;21.3;47.9
57799;BME280;43626;53.866;30.298;2023-05-25T06:22:03;1025;;;21.4;48
57799;BME280;43626;53.866;30.298;2023-05-25T06:26:31;1025;;;21.5;48.1
57799;BME280;43626;53.866;30.298;2023-05-25T06:32:07;1024.9;;;21.5;47.7
57799;BME280;43626;53.866;30.298;2023-05-25T06:37:15;1024.9;;;21.7;47.4
57799;BME280;43626;53.866;30.298;2023-05-25T06:41:31;1024.9;;;21.8;47.1
57799;BME280;43626;53.866;30.298;2023-05-25T06:47:03;1024.9;;;21.8;46.9
57799;BME280;43626;53.866;30.298;2023-05-25T06:51:41;1025;;;21.8;45.6
57799;BME280;43626;53.866;30.298;2023-05-25T06:56:43;1025;;;21.9;45
57799;BME280;43626;53.866;30.298;2023-05-25T07:02:15;1025;;;22.1;44.6
57799;BME280;43626;53.866;30.298;2023-05-25T07:06:53;1025;;;22.2;43.9
57799;BME280;43626;53.866;30.298;2023-05-25T07:12:17;1024.9;;;22.3;42.6
57799;BME280;43626;53.866;30.298;2023-05-25T07:17:05;1024.9;;;22.5;42.8
57799;BME280;43626;53.866;30.298;2023-05-25T07:21:53;1025;;;22.8;42.2
57799;BME280;43626;53.866;30.298;2023-05-25T07:26:55;1025;;;22.9;41.1
57799;BME280;43626;53.866;30.298;2023-05-25T07:31:31;1025;;;23;40.9
57799;BME280;43626;53.866;30.298;2023-05-25T07:36:31;1024.9;;;23.1;40.6
57799;BME280;43626;53.866;30.298;2023-05-25T07:42:15;1024.9;;;23.2;40.3
57799;BME280;43626;53.866;30.298;2023-05-25T07:46:43;1024.9;;;23.3;38.4
57799;BME280;43626;53.866;30.298;2023-05-25T07:52:15;1024.9;;;23.2;38.1
57799;BME280;43626;53.866;30.298;2023-05-25T07:57:17;1024.9;;;23.3;37.7
57799;BME280;43626;53.866;30.298;2023-05-25T08:01:55;1024.8;;;23.4;37.2
57799;BME280;43626;53.866;30.298;2023-05-25T08:06:31;1024.8;;;23.5;36.9
57799;BME280;43626;53.866;30.298;2023-05-25T08:12:01;1024.8;;;23.6;37.2
57799;BME280;43626;53.866;30.298;2023-05-25T08:17:15;1024.8;;;23.6;35.6
57799;BME280;43626;53.866;30.298;2023-05-25T08:21:31;1024.8;;;23.7;36
57799;BME280;43626;53.866;30.298;2023-05-25T08:27:01;1024.8;;;23.7;36
57799;BME280;43626;53.866;30.298;2023-05-25T08:31:31;1024.9;;;23.9;36
57799;BME280;43626;53.866;30.298;2023-05-25T08:36:31;1024.8;;;23.9;35.3
57799;BME280;43626;53.866;30.298;2023-05-25T08:41:49;1024.8;;;24.1;33.8
57799;BME280;43626;53.866;30.298;2023-05-25T08:46:53;1024.8;;;24.2;32.8
57799;BME280;43626;53.866;30.298;2023-05-25T08:52:16;1024.8;;;24.4;31.9
57799;BME280;43626;53.866;30.298;2023-05-25T08:57:04;1024.8;;;24.5;32.1
57799;BME280;43626;53.866;30.298;2023-05-25T09:02:11;1024.8;;;24.4;31.3
57799;BME280;43626;53.866;30.298;2023-05-25T09:07:13;1024.7;;;24.6;31.7
57799;BME280;43626;53.866;30.298;2023-05-25T09:11:32;1024.7;;;24.7;31.9
57799;BME280;43626;53.866;30.298;2023-05-25T09:17:01;1024.7;;;24.9;31.7
57799;BME280;43626;53.866;30.298;2023-05-25T09:22:03;1024.7;;;24.9;30.8
57799;BME280;43626;53.866;30.298;2023-05-25T09:26:37;1024.7;;;24.8;30.5
57799;BME280;43626;53.866;30.298;2023-05-25T09:32:02;1024.7;;;24.8;30.3
57799;BME280;43626;53.866;30.298;2023-05-25T09:36:49;1024.7;;;24.8;29.1
57799;BME280;43626;53.866;30.298;2023-05-25T09:42:15;1024.6;;;24.9;28.6
57799;BME280;43626;53.866;30.298;2023-05-25T09:47:03;1024.6;;;24.9;28.6
57799;BME280;43626;53.866;30.298;2023-05-25T09:51:41;1024.6;;;25;28.9
57799;BME280;43626;53.866;30.298;2023-05-25T09:56:55;1024.6;;;25.1;28.8
57799;BME280;43626;53.866;30.298;2023-05-25T10:01:31;1024.6;;;25.2;28.1
57799;BME280;43626;53.866;30.298;2023-05-25T10:06:43;1024.6;;;25.3;27.6
57799;BME280;43626;53.866;30.298;2023-05-25T10:12:16;1024.6;;;25.4;28.7
57799;BME280;43626;53.866;30.298;2023-05-25T10:16:41;1024.6;;;25.5;28.6
57799;BME280;43626;53.866;30.298;2023-05-25T10:22:14;1024.6;;;25.5;28.7
57799;BME280;43626;53.866;30.298;2023-05-25T10:27:17;1024.6;;;25.6;29.1
57799;BME280;43626;53.866;30.298;2023-05-25T10:31:43;1024.6;;;25.5;29
57799;BME280;43626;53.866;30.298;2023-05-25T10:37:05;1024.5;;;25.4;28.9
57799;BME280;43626;53.866;30.298;2023-05-25T10:42:01;1024.5;;;25.5;28.3
57799;BME280;43626;53.866;30.298;2023-05-25T10:47:17;1024.4;;;25.6;28.8
57799;BME280;43626;53.866;30.298;2023-05-25T10:51:35;1024.3;;;25.6;28.5
57799;BME280;43626;53.866;30.298;2023-05-25T10:57:07;1024.3;;;25.8;28.4
57799;BME280;43626;53.866;30.298;2023-05-25T11:01:31;1024.3;;;26;27.8
57799;BME280;43626;53.866;30.298;2023-05-25T11:07:15;1024.3;;;26.2;27.6
57799;BME280;43626;53.866;30.298;2023-05-25T11:12:20;1024.2;;;26.3;27.4
57799;BME280;43626;53.866;30.298;2023-05-25T11:17:02;1024.2;;;26.5;27
57799;BME280;43626;53.866;30.298;2023-05-25T11:22:11;1024.2;;;26.5;26.8
57799;BME280;43626;53.866;30.298;2023-05-25T11:27:01;1024.2;;;26.5;26.5
57799;BME280;43626;53.866;30.298;2023-05-25T11:32:13;1024.1;;;26.5;25
57799;BME280;43626;53.866;30.298;2023-05-25T11:37:03;1024;;;26.6;25.5
57799;BME280;43626;53.866;30.298;2023-05-25T11:41:45;1023.9;;;26.6;25.2
57799;BME280;43626;53.866;30.298;2023-05-25T11:47:18;1023.9;;;26.8;25.5
57799;BME280;43626;53.866;30.298;2023-05-25T11:52:16;1023.8;;;26.9;25.6
57799;BME280;43626;53.866;30.298;2023-05-25T11:56:41;1023.8;;;26.9;25
57799;BME280;43626;53.866;30.298;2023-05-25T12:02:16;1023.8;;;26.9;25.3
57799;BME280;43626;53.866;30.298;2023-05-25T12:07:07;1023.8;;;26.9;25.1
57799;BME280;43626;53.866;30.298;2023-05-25T12:11:43;1023.8;;;26.9;25
57799;BME280;43626;53.866;30.298;2023-05-25T12:16:49;1023.7;;;27;24.9
57799;BME280;43626;53.866;30.298;2023-05-25T12:21:39;1023.7;;;27;23.3
57799;BME280;43626;53.866;30.298;2023-05-25T12:27:01;1023.6;;;26.9;23.5
57799;BME280;43626;53.866;30.298;2023-05-25T12:31:43;1023.5;;;27;23.5
57799;BME280;43626;53.866;30.298;2023-05-25T12:37:16;1023.5;;;27;23.3
57799;BME280;43626;53.866;30.298;2023-05-25T12:42:15;1023.4;;;27.1;23.9
57799;BME280;43626;53.866;30.298;2023-05-25T12:47:14;1023.4;;;27.3;24.6
57799;BME280;43626;53.866;30.298;2023-05-25T12:52:02;1023.4;;;27.4;24.4
57799;BME280;43626;53.866;30.298;2023-05-25T12:57:08;1023.4;;;27.5;24.2
57799;BME280;43626;53.866;30.298;2023-05-25T13:01:31;1023.3;;;27.6;23.9
57799;BME280;43626;53.866;30.298;2023-05-25T13:07:13;1023.3;;;27.7;23.7
57799;BME280;43626;53.866;30.298;2023-05-25T13:11:57;1023.3;;;27.7;24.3
57799;BME280;43626;53.866;30.298;2023-05-25T13:17:09;1023.3;;;27.7;24.5
57799;BME280;43626;53.866;30.298;2023-05-25T13:21:31;1023.2;;;27.8;24.6
57799;BME280;43626;53.866;30.298;2023-05-25T13:26:55;1023.2;;;28;24
57799;BME280;43626;53.866;30.298;2023-05-25T13:31:55;1023.1;;;28.1;22.8
57799;BME280;43626;53.866;30.298;2023-05-25T13:36:43;1023;;;28;23
57799;BME280;43626;53.866;30.298;2023-05-25T13:41:51;1023.1;;;28;21.5
57799;BME280;43626;53.866;30.298;2023-05-25T13:47:19;1023.1;;;27.9;22.1
57799;BME280;43626;53.866;30.298;2023-05-25T13:51:43;1023.1;;;28;22.6
57799;BME280;43626;53.866;30.298;2023-05-25T13:57:19;1023;;;28.1;22.6
57799;BME280;43626;53.866;30.298;2023-05-25T14:02:09;1022.9;;;28.2;22.7
57799;BME280;43626;53.866;30.298;2023-05-25T14:06:31;1022.9;;;28.3;23
57799;BME280;43626;53.866;30.298;2023-05-25T14:11:55;1022.8;;;28.4;23.2
57799;BME280;43626;53.866;30.298;2023-05-25T14:17:03;1022.7;;;28.6;23.2
57799;BME280;43626;53.866;30.298;2023-05-25T14:22:17;1022.6;;;28.7;23
57799;BME280;43626;53.866;30.298;2023-05-25T14:26:41;1022.7;;;28.6;22.8
57799;BME280;43626;53.866;30.298;2023-05-25T14:32:17;1022.6;;;28.6;23.3
57799;BME280;43626;53.866;30.298;2023-05-25T14:36:33;1022.6;;;29;23
57799;BME280;43626;53.866;30.298;2023-05-25T14:41:31;1022.5;;;29.2;22.6
57799;BME280;43626;53.866;30.298;2023-05-25T14:46:49;1022.5;;;29.3;22.4
57799;BME280;43626;53.866;30.298;2023-05-25T14:51:31;1022.5;;;29.4;22.4
57799;BME280;43626;53.866;30.298;2023-05-25T14:57:17;1022.5;;;29.4;22.3
57799;BME280;43626;53.866;30.298;2023-05-25T15:01:51;1022.5;;;29.5;22.1
57799;BME280;43626;53.866;30.298;2023-05-25T15:07:09;1022.5;;;29.6;22.1
57799;BME280;43626;53.866;30.298;2023-05-25T15:12:19;1022.5;;;29.6;21.8
57799;BME280;43626;53.866;30.298;2023-05-25T15:16:43;1022.4;;;29.4;21.6
57799;BME280;43626;53.866;30.298;2023-05-25T15:22:05;1022.4;;;29.6;21.5
57799;BME280;43626;53.866;30.298;2023-05-25T15:26:55;1022.4;;;29.8;20.6
57799;BME280;43626;53.866;30.298;2023-05-25T15:31:44;1022.4;;;29.6;20.3
57799;BME280;43626;53.866;30.298;2023-05-25T15:37:17;1022.5;;;29.5;20.4
57799;BME280;43626;53.866;30.298;2023-05-25T15:42:03;1022.5;;;29.4;20.2
57799;BME280;43626;53.866;30.298;2023-05-25T15:47:09;1022.5;;;29.6;20.3
57799;BME280;43626;53.866;30.298;2023-05-25T15:51:31;1022.5;;;29.8;20.1
57799;BME280;43626;53.866;30.298;2023-05-25T15:56:55;1022.5;;;30.2;19.9
57799;BME280;43626;53.866;30.298;2023-05-25T16:01:55;1022.6;;;30.4;19.8
57799;BME280;43626;53.866;30.298;2023-05-25T16:06:37;1022.6;;;30.6;19.5
57799;BME280;43626;53.866;30.298;2023-05-25T16:11:49;1022.5;;;30.8;19
57799;BME280;43626;53.866;30.298;2023-05-25T16:17:17;1022.6;;;30.9;18.7
57799;BME280;43626;53.866;30.298;2023-05-25T16:21:43;1022.6;;;30.9;18.5
57799;BME280;43626;53.866;30.298;2023-05-25T16:27:17;1022.5;;;31;18.2
57799;BME280;43626;53.866;30.298;2023-05-25T16:32:17;1022.5;;;31;18.3
57799;BME280;43626;53.866;30.298;2023-05-25T16:36:43;1022.5;;;31.3;18.8
57799;BME280;43626;53.866;30.298;2023-05-25T16:41:57;1022.5;;;31.4;18.6
57799;BME280;43626;53.866;30.298;2023-05-25T16:47:04;1022.5;;;31.5;18.7
57799;BME280;43626;53.866;30.298;2023-05-25T16:52:17;1022.5;;;31.3;18.6
57799;BME280;43626;53.866;30.298;2023-05-25T16:56:31;1022.4;;;31.1;18.9
57799;BME280;43626;53.866;30.298;2023-05-25T17:02:17;1022.4;;;31.2;19.1
57799;BME280;43626;53.866;30.298;2023-05-25T17:06:55;1022.5;;;31.1;19.8
57799;BME280;43626;53.866;30.298;2023-05-25T17:12:09;1022.5;;;30.7;20.5
57799;BME280;43626;53.866;30.298;2023-05-25T17:17:04;1022.5;;;30.5;21.4
57799;BME280;43626;53.866;30.298;2023-05-25T17:21:55;1022.5;;;30.5;22
57799;BME280;43626;53.866;30.298;2023-05-25T17:27:17;1022.5;;;30.2;22.7
57799;BME280;43626;53.866;30.298;2023-05-25T17:32:04;1022.6;;;29.9;23.2
57799;BME280;43626;53.866;30.298;2023-05-25T17:37:09;1022.6;;;29.5;23.4
57799;BME280;43626;53.866;30.298;2023-05-25T17:42:17;1022.6;;;29;24
57799;BME280;43626;53.866;30.298;2023-05-25T17:46:43;1022.7;;;28.5;24.8
57799;BME280;43626;53.866;30.298;2023-05-25T17:52:04;1022.8;;;27.7;26.2
57799;BME280;43626;53.866;30.298;2023-05-25T17:57:04;1022.8;;;26.9;27.8
57799;BME280;43626;53.866;30.298;2023-05-25T18:01:31;1022.9;;;26.3;29.2
57799;BME280;43626;53.866;30.298;2023-05-25T18:07:15;1022.9;;;25.7;31
57799;BME280;43626;53.866;30.298;2023-05-25T18:12:04;1023;;;25.2;32.2
57799;BME280;43626;53.866;30.298;2023-05-25T18:17:15;1023;;;24.8;33.5
57799;BME280;43626;53.866;30.298;2023-05-25T18:22:04;1023.1;;;24.4;34.7
57799;BME280;43626;53.866;30.298;2023-05-25T18:27:09;1023.1;;;24.1;35.6
57799;BME280;43626;53.866;30.298;2023-05-25T18:31:55;1023.2;;;23.8;35.8
57799;BME280;43626;53.866;30.298;2023-05-25T18:36:31;1023.2;;;23.4;36
57799;BME280;43626;53.866;30.298;2023-05-25T18:41:31;1023.2;;;23.1;36.5
57799;BME280;43626;53.866;30.298;2023-05-25T18:47:17;1023.3;;;22.8;37.2
57799;BME280;43626;53.866;30.298;2023-05-25T18:51:31;1023.3;;;22.6;37.9
57799;BME280;43626;53.866;30.298;2023-05-25T18:57:17;1023.3;;;22.3;38.5
57799;BME280;43626;53.866;30.298;2023-05-25T19:02:17;1023.3;;;22.1;40.4
57799;BME280;43626;53.866;30.298;2023-05-25T19:06:43;1023.3;;;21.8;41.6
57799;BME280;43626;53.866;30.298;2023-05-25T19:11:31;1023.3;;;21.6;42.1
57799;BME280;43626;53.866;30.298;2023-05-25T19:16:51;1023.4;;;21.4;42.7
57799;BME280;43626;53.866;30.298;2023-05-25T19:22:15;1023.3;;;21.2;43.1
57799;BME280;43626;53.866;30.298;2023-05-25T19:26:31;1023.3;;;21;43.1
57799;BME280;43626;53.866;30.298;2023-05-25T19:32:04;1023.3;;;20.9;42.9
57799;BME280;43626;53.866;30.298;2023-05-25T19:36:55;1023.3;;;20.7;43.1
57799;BME280;43626;53.866;30.298;2023-05-25T19:41:31;1023.3;;;20.6;43.4
57799;BME280;43626;53.866;30.298;2023-05-25T19:46:49;1023.3;;;20.5;43.7
57799;BME280;43626;53.866;30.298;2023-05-25T19:51:31;1023.2;;;20.4;44
57799;BME280;43626;53.866;30.298;2023-05-25T19:57:04;1023.2;;;20.3;44.4
57799;BME280;43626;53.866;30.298;2023-05-25T20:02:04;1023.2;;;20.1;45.2
57799;BME280;43626;53.866;30.298;2023-05-25T20:07:09;1023.2;;;20;45.5
57799;BME280;43626;53.866;30.298;2023-05-25T20:12:16;1023.2;;;19.9;45.9
57799;BME280;43626;53.866;30.298;2023-05-25T20:16:31;1023.3;;;19.8;45.7
57799;BME280;43626;53.866;30.298;2023-05-25T20:22:17;1023.3;;;19.7;46.2
57799;BME280;43626;53.866;30.298;2023-05-25T20:27:04;1023.3;;;19.6;45.9
57799;BME280;43626;53.866;30.298;2023-05-25T20:31:31;1023.2;;;19.5;45.7
57799;BME280;43626;53.866;30.298;2023-05-25T20:37:19;1023.3;;;19.4;45.8
57799;BME280;43626;53.866;30.298;2023-05-25T20:42:06;1023.2;;;19.3;45.9
57799;BME280;43626;53.866;30.298;2023-05-25T20:47:19;1023.2;;;19.2;46.1
57799;BME280;43626;53.866;30.298;2023-05-25T20:51:57;1023.1;;;19;46.2
57799;BME280;43626;53.866;30.298;2023-05-25T20:56:31;1023.1;;;18.9;46.5
57799;BME280;43626;53.866;30.298;2023-05-25T21:01:56;1023.1;;;18.7;47.2
57799;BME280;43626;53.866;30.298;2023-05-25T21:06:31;1023.1;;;18.6;47.9
57799;BME280;43626;53.866;30.298;2023-05-25T21:11:37;1023.1;;;18.5;50
57799;BME280;43626;53.866;30.298;2023-05-25T21:17:18;1023.1;;;18.4;50.9
57799;BME280;43626;53.866;30.298;2023-05-25T21:21:44;1023.1;;;18.3;50.7
57799;BME280;43626;53.866;30.298;2023-05-25T21:27:18;1023.1;;;18.3;50.6
57799;BME280;43626;53.866;30.298;2023-05-25T21:32:18;1023.1;;;18.2;50.5
57799;BME280;43626;53.866;30.298;2023-05-25T21:36:56;1023.2;;;18.2;50.4
57799;BME280;43626;53.866;30.298;2023-05-25T21:41:32;1023.2;;;18.1;50.4
57799;BME280;43626;53.866;30.298;2023-05-25T21:47:02;1023.2;;;18;50.5
57799;BME280;43626;53.866;30.298;2023-05-25T21:52:16;1023.2;;;17.9;50.3
57799;BME280;43626;53.866;30.298;2023-05-25T21:56:31;1023.2;;;17.8;50.5
57799;BME280;43626;53.866;30.298;2023-05-25T22:02:04;1023.2;;;17.6;50.9
57799;BME280;43626;53.866;30.298;2023-05-25T22:06:32;1023.2;;;17.5;51
57799;BME280;43626;53.866;30.298;2023-05-25T22:11:42;1023.2;;;17.5;51.2
57799;BME280;43626;53.866;30.298;2023-05-25T22:16:42;1023.3;;;17.4;51.3
57799;BME280;43626;53.866;30.298;2023-05-25T22:21:44;1023.4;;;17.2;51.7
57799;BME280;43626;53.866;30.298;2023-05-25T22:27:02;1023.4;;;17.2;51.8
57799;BME280;43626;53.866;30.298;2023-05-25T22:32:04;1023.4;;;17.2;51.6
57799;BME280;43626;53.866;30.298;2023-05-25T22:37:08;1023.5;;;16.9;52.5
57799;BME280;43626;53.866;30.298;2023-05-25T22:42:18;1023.4;;;16.9;53.1
57799;BME280;43626;53.866;30.298;2023-05-25T22:46:42;1023.4;;;16.9;53.1
57799;BME280;43626;53.866;30.298;2023-05-25T22:52:04;1023.3;;;16.9;53.3
57799;BME280;43626;53.866;30.298;2023-05-25T22:57:04;1023.4;;;16.8;53.2
57799;BME280;43626;53.866;30.298;2023-05-25T23:01:32;1023.4;;;16.8;53.3
57799;BME280;43626;53.866;30.298;2023-05-25T23:07:16;1023.4;;;16.7;53.1
57799;BME280;43626;53.866;30.298;2023-05-25T23:12:02;1023.4;;;16.6;53.4
57799;BME280;43626;53.866;30.298;2023-05-25T23:17:16;1023.4;;;16.5;53.4
57799;BME280;43626;53.866;30.298;2023-05-25T23:22:02;1023.3;;;16.5;53.2
57799;BME280;43626;53.866;30.298;2023-05-25T23:26:32;1023.4;;;16.4;53
57799;BME280;43626;53.866;30.298;2023-05-25T23:31:42;1023.4;;;16.4;52.9
57799;BME280;43626;53.866;30.298;2023-05-25T23:36:32;1023.4;;;16.3;52.8
57799;BME280;43626;53.866;30.298;2023-05-25T23:41:42;1023.3;;;16.3;53.2
57799;BME280;43626;53.866;30.298;2023-05-25T23:47:14;1023.3;;;16.2;53.4
57799;BME280;43626;53.866;30.298;2023-05-25T23:51:32;1023.4;;;16.2;53.8
57799;BME280;43626;53.866;30.298;2023-05-25T23:57:16;1023.4;;;16.1;54.1
