sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:00:32;32.30;;;30.02;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:01:05;29.83;;;27.92;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:01:38;29.60;;;27.60;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:02:11;30.38;;;28.42;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:02:45;26.20;;;24.50;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:03:18;29.38;;;27.40;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:03:54;31.08;;;28.98;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:04:27;27.83;;;25.88;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:05:00;27.17;;;25.08;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:05:33;28.17;;;26.13;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:06:06;27.92;;;26.02;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:06:40;28.15;;;26.13;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:07:14;25.58;;;23.88;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:07:47;29.27;;;27.08;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:08:20;30.77;;;28.42;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:08:54;35.50;;;32.97;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:09:27;34.47;;;32.22;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:10:00;36.67;;;34.28;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:10:33;32.72;;;30.58;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:11:06;31.80;;;29.70;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:11:40;32.30;;;30.30;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:12:16;33.30;;;30.85;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:12:49;34.90;;;32.67;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:13:22;35.80;;;33.53;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:13:55;41.17;;;38.65;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:14:29;39.50;;;36.83;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:15:02;37.90;;;35.47;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:15:36;41.72;;;39.30;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:16:12;41.63;;;39.03;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:16:51;38.55;;;36.28;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:17:27;38.17;;;35.72;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:18:01;35.70;;;33.47;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:18:36;34.88;;;32.78;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:19:10;34.95;;;32.65;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:19:43;37.30;;;34.83;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:20:17;27.65;;;25.77;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:20:50;26.33;;;24.60;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:21:23;26.55;;;24.60;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:21:57;23.85;;;22.13;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:22:30;23.70;;;22.08;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:23:04;25.20;;;23.50;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:23:37;22.95;;;21.38;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:24:10;24.27;;;22.58;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:24:44;25.08;;;23.30;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:25:17;23.73;;;22.10;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:25:51;20.90;;;19.27;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:26:24;24.10;;;22.50;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:26:57;26.00;;;24.30;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:27:30;25.77;;;24.02;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:28:04;26.63;;;24.92;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:28:38;32.15;;;30.08;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:29:12;28.73;;;26.83;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:29:45;30.85;;;28.92;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:30:21;37.10;;;34.80;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:30:56;31.95;;;29.83;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:31:32;33.35;;;31.30;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:32:08;33.55;;;31.40;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:32:41;31.75;;;29.70;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:33:14;27.92;;;25.95;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:33:48;30.80;;;28.73;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:34:21;28.02;;;26.23;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:34:54;31.67;;;29.67;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:35:29;28.23;;;26.33;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:36:02;27.58;;;25.77;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:36:36;23.10;;;21.38;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:37:12;27.02;;;25.13;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:37:48;24.92;;;23.30;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:38:21;23.02;;;21.30;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:38:54;25.27;;;23.48;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:39:27;25.80;;;24.10;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:40:00;27.27;;;25.30;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:40:34;31.13;;;28.75;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:41:07;30.33;;;28.30;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:41:40;31.48;;;29.48;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:42:13;27.63;;;25.63;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:42:47;27.67;;;25.77;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:43:22;27.60;;;25.65;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:43:56;29.83;;;27.73;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:44:32;29.45;;;27.33;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:45:10;37.35;;;34.95;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:45:43;36.30;;;34.03;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:46:18;38.28;;;35.78;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:46:52;39.17;;;36.55;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:47:25;36.95;;;34.65;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:47:59;38.47;;;35.78;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:48:35;37.38;;;35.08;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:49:10;35.08;;;32.85;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:49:46;35.58;;;33.35;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:50:21;38.42;;;35.85;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:50:55;40.10;;;37.70;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:51:29;42.45;;;39.88;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:52:09;41.90;;;39.33;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:52:42;39.05;;;36.60;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:53:15;40.33;;;37.55;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:53:52;38.65;;;36.22;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:54:36;37.30;;;34.88;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:55:09;38.35;;;35.75;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:55:46;37.55;;;35.22;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:56:20;37.05;;;34.65;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:56:55;36.20;;;33.72;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:57:32;37.92;;;35.72;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:58:06;34.28;;;32.13;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:58:39;33.53;;;31.35;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:59:15;33.85;;;31.75;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T00:59:49;35.65;;;33.45;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:00:22;37.22;;;34.83;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:00:55;36.17;;;33.85;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:01:31;36.47;;;34.15;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:02:06;35.17;;;32.88;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:02:41;30.17;;;28.13;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:03:17;31.95;;;29.85;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:03:50;33.30;;;31.20;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:04:24;28.42;;;26.50;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:04:57;30.30;;;28.40;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:05:35;29.67;;;27.77;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:06:08;28.23;;;26.33;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:06:45;27.05;;;25.15;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:07:19;26.50;;;24.50;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:07:55;24.77;;;22.73;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:08:32;25.38;;;23.00;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:09:16;28.10;;;25.67;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:09:53;26.92;;;24.52;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:10:32;26.73;;;24.73;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:11:06;25.70;;;23.92;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:11:40;24.27;;;22.52;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:12:14;24.67;;;22.98;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:12:48;21.42;;;19.80;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:13:53;31.45;;;29.10;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:14:31;31.60;;;29.50;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:15:04;32.58;;;30.52;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:15:38;33.42;;;31.13;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:16:15;35.42;;;32.88;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:16:51;34.80;;;32.50;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:17:26;36.15;;;33.75;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:18:05;35.95;;;33.67;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:18:39;36.45;;;33.90;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:19:16;32.63;;;30.70;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:19:50;36.55;;;34.33;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:20:39;38.30;;;35.67;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:21:45;31.08;;;28.98;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:25:31;23.65;;;21.83;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:26:17;25.20;;;22.70;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:26:55;23.02;;;20.83;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:27:29;22.90;;;20.65;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:28:07;22.30;;;20.38;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:28:42;24.15;;;22.17;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:29:21;20.80;;;19.30;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:30:01;22.27;;;20.58;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:30:37;21.77;;;20.15;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:31:11;19.88;;;18.48;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:31:45;20.08;;;18.67;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:32:19;21.17;;;19.65;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:32:55;21.17;;;19.63;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:33:38;21.25;;;19.73;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:34:19;21.48;;;19.60;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:34:55;21.63;;;19.88;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:35:35;20.52;;;19.10;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:36:11;22.77;;;20.77;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:36:48;23.63;;;21.85;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:37:25;24.45;;;22.65;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:37:58;24.70;;;22.95;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:38:32;25.35;;;23.20;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:39:08;26.27;;;24.08;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:39:41;25.73;;;23.85;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:40:15;25.80;;;24.02;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:40:48;26.13;;;24.08;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:41:36;29.85;;;27.63;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:42:09;31.48;;;29.13;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:42:45;38.58;;;35.60;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:43:19;36.15;;;33.33;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:44:00;39.85;;;36.80;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:44:43;41.83;;;38.85;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:45:16;39.20;;;35.83;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:45:49;37.58;;;34.78;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:46:28;38.88;;;35.83;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:47:01;41.30;;;38.17;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:47:37;37.95;;;35.65;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:48:11;37.20;;;34.70;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:48:49;35.15;;;32.78;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:49:34;36.22;;;33.85;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:50:07;31.67;;;29.48;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:50:48;35.63;;;33.25;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:51:40;20.60;;;19.02;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:52:16;28.15;;;26.20;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:52:54;28.90;;;26.80;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:53:32;29.05;;;26.90;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:54:08;30.23;;;28.00;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:54:48;27.80;;;25.77;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:55:24;27.70;;;25.70;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:56:01;26.70;;;24.83;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:56:38;32.05;;;29.67;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:57:17;28.33;;;26.35;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:57:56;33.38;;;31.08;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:58:34;29.70;;;27.52;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:59:09;29.33;;;27.33;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T01:59:43;31.65;;;29.65;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:00:19;29.67;;;27.45;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:00:53;32.40;;;30.15;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:01:27;31.15;;;28.42;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:02:00;32.92;;;30.58;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:02:33;30.55;;;28.25;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:03:07;31.02;;;28.50;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:03:40;29.95;;;27.75;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:04:19;26.60;;;24.75;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:04:52;28.98;;;26.98;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:05:26;29.05;;;27.00;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:05:59;29.00;;;26.55;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:06:34;29.88;;;27.77;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:07:10;31.55;;;29.05;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:07:49;28.20;;;26.15;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:08:42;29.55;;;27.38;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:09:20;29.05;;;27.13;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:10:03;33.00;;;30.80;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:10:40;31.05;;;28.77;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:11:18;31.52;;;29.35;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:11:56;30.00;;;27.85;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:12:34;28.42;;;26.50;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:13:10;30.27;;;28.17;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:13:49;29.15;;;26.77;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:14:25;28.58;;;26.48;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:14:59;34.03;;;31.60;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:15:36;33.50;;;31.17;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:16:13;35.17;;;32.72;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:16:47;34.42;;;31.73;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:17:24;39.03;;;36.40;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:17:57;38.40;;;35.75;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:18:34;41.75;;;39.13;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:19:08;40.45;;;37.75;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:19:44;42.88;;;39.97;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:20:20;40.30;;;37.33;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:20:55;42.13;;;39.35;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:21:39;39.72;;;36.92;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:22:12;37.45;;;35.00;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:22:49;37.55;;;35.08;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:23:26;37.08;;;34.50;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:24:02;36.38;;;33.45;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:24:41;33.60;;;31.30;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:25:23;32.75;;;30.45;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:25:57;31.88;;;29.77;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:26:30;32.72;;;30.58;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:27:06;33.15;;;31.00;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:27:42;34.60;;;32.30;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:28:19;33.63;;;31.13;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:28:54;33.42;;;31.13;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:29:31;31.83;;;29.50;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:30:08;28.98;;;26.90;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:30:53;28.80;;;26.73;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:32:02;34.10;;;31.60;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:32:38;31.77;;;29.55;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:33:18;33.55;;;31.25;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:33:55;29.95;;;27.65;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:34:33;32.47;;;30.23;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:35:15;33.83;;;31.17;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:35:48;33.08;;;30.77;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:36:21;31.08;;;28.80;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:36:58;31.75;;;29.58;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:37:34;32.17;;;29.83;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:38:07;30.90;;;28.65;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:38:40;35.08;;;32.75;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:39:15;33.60;;;31.20;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:39:52;32.78;;;30.48;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:40:25;32.90;;;30.60;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:41:01;34.58;;;32.10;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:41:40;34.17;;;31.77;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:42:15;36.38;;;33.95;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:42:51;37.30;;;34.50;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:43:27;35.17;;;32.38;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:44:01;36.97;;;34.25;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:44:34;34.47;;;32.17;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:45:08;31.55;;;29.05;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:45:47;30.75;;;28.48;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:46:21;29.80;;;27.67;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:46:54;28.92;;;26.73;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:47:30;31.35;;;28.85;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:48:05;27.85;;;25.50;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:48:39;27.10;;;24.75;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:49:13;27.15;;;25.00;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:49:46;27.17;;;25.08;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:50:19;28.42;;;26.42;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:50:55;25.63;;;23.20;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:51:28;28.25;;;25.88;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:52:01;28.33;;;25.92;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:52:35;23.42;;;21.38;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:53:08;22.83;;;21.02;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:53:43;24.08;;;21.95;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:54:16;26.55;;;24.40;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:54:50;23.40;;;21.55;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:55:23;26.27;;;24.15;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:55:57;27.08;;;24.55;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:56:30;26.95;;;24.70;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:57:04;26.30;;;24.27;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:57:38;25.02;;;23.02;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:58:12;24.67;;;22.73;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:58:45;23.38;;;21.48;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:59:18;24.40;;;22.30;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T02:59:51;24.50;;;22.45;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T03:00:24;25.98;;;23.77;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T03:01:13;23.95;;;22.13;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T03:01:53;28.35;;;26.02;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T03:02:26;29.80;;;27.63;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T03:03:00;27.45;;;25.42;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T03:03:34;27.35;;;25.17;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T03:04:07;26.08;;;23.98;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T03:04:40;25.48;;;23.27;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T03:05:14;28.58;;;26.50;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T03:05:47;32.42;;;29.73;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T03:06:23;33.47;;;30.80;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T03:06:56;33.30;;;30.80;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T03:07:29;38.17;;;35.58;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T03:08:03;35.55;;;32.95;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T03:08:40;37.42;;;34.70;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T03:09:13;34.80;;;32.20;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T03:09:47;36.92;;;34.22;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T03:10:23;37.90;;;35.13;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T03:11:03;36.80;;;34.28;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T03:11:37;34.92;;;32.25;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T03:12:16;33.75;;;31.38;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T03:12:52;32.92;;;30.60;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T03:13:32;32.72;;;30.40;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T03:14:08;32.95;;;30.55;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T03:14:41;31.90;;;29.50;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T03:15:15;32.63;;;30.30;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T03:15:48;34.10;;;31.67;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T03:16:23;31.88;;;29.63;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T03:16:59;30.10;;;27.85;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T03:17:35;29.60;;;27.48;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T03:18:11;28.13;;;26.00;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T03:18:47;27.48;;;25.55;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T03:19:20;28.95;;;26.77;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T03:20:00;29.75;;;27.45;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T03:20:39;29.58;;;27.48;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T03:21:15;27.23;;;25.23;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T03:21:55;28.83;;;26.70;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T03:22:28;26.80;;;24.40;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T03:23:04;27.48;;;25.48;;
82255;SDS011;72145;34.434;-117.370;2023-09-08T03:23:59;29.05;;;26.42;;