sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35745;SDS011;21870;42.812;74.628;2023-08-24T00:01:18;3.55;;;1.85;;
35745;SDS011;21870;42.812;74.628;2023-08-24T00:03:44;4.65;;;2.00;;
35745;SDS011;21870;42.812;74.628;2023-08-24T00:06:13;7.93;;;2.35;;
35745;SDS011;21870;42.812;74.628;2023-08-24T00:08:40;5.85;;;1.98;;
35745;SDS011;21870;42.812;74.628;2023-08-24T00:11:06;2.95;;;1.90;;
35745;SDS011;21870;42.812;74.628;2023-08-24T00:13:33;6.15;;;2.60;;
35745;SDS011;21870;42.812;74.628;2023-08-24T00:15:59;7.38;;;2.00;;
35745;SDS011;21870;42.812;74.628;2023-08-24T00:18:25;5.82;;;2.25;;
35745;SDS011;21870;42.812;74.628;2023-08-24T00:20:51;2.80;;;1.83;;
35745;SDS011;21870;42.812;74.628;2023-08-24T00:23:17;5.93;;;1.98;;
35745;SDS011;21870;42.812;74.628;2023-08-24T00:25:43;4.07;;;1.73;;
35745;SDS011;21870;42.812;74.628;2023-08-24T00:28:09;5.25;;;1.80;;
35745;SDS011;21870;42.812;74.628;2023-08-24T00:30:36;2.83;;;1.85;;
35745;SDS011;21870;42.812;74.628;2023-08-24T00:33:02;3.67;;;1.80;;
35745;SDS011;21870;42.812;74.628;2023-08-24T00:35:29;4.55;;;1.88;;
35745;SDS011;21870;42.812;74.628;2023-08-24T00:37:56;3.83;;;1.92;;
35745;SDS011;21870;42.812;74.628;2023-08-24T00:40:22;6.28;;;1.80;;
35745;SDS011;21870;42.812;74.628;2023-08-24T00:42:50;8.10;;;2.10;;
35745;SDS011;21870;42.812;74.628;2023-08-24T00:45:16;3.58;;;1.40;;
35745;SDS011;21870;42.812;74.628;2023-08-24T00:47:43;2.30;;;1.30;;
35745;SDS011;21870;42.812;74.628;2023-08-24T00:50:12;2.58;;;1.48;;
35745;SDS011;21870;42.812;74.628;2023-08-24T00:52:39;4.15;;;1.27;;
35745;SDS011;21870;42.812;74.628;2023-08-24T00:55:07;5.60;;;0.95;;
35745;SDS011;21870;42.812;74.628;2023-08-24T00:57:37;1.33;;;1.10;;
35745;SDS011;21870;42.812;74.628;2023-08-24T01:00:05;2.22;;;1.02;;
35745;SDS011;21870;42.812;74.628;2023-08-24T01:02:35;2.70;;;1.10;;
35745;SDS011;21870;42.812;74.628;2023-08-24T01:05:02;5.80;;;1.10;;
35745;SDS011;21870;42.812;74.628;2023-08-24T01:07:34;3.53;;;1.48;;
35745;SDS011;21870;42.812;74.628;2023-08-24T01:10:02;3.70;;;1.00;;
35745;SDS011;21870;42.812;74.628;2023-08-24T01:17:33;12.27;;;1.23;;
35745;SDS011;21870;42.812;74.628;2023-08-24T01:20:04;8.13;;;1.70;;
35745;SDS011;21870;42.812;74.628;2023-08-24T01:25:15;4.22;;;1.10;;
35745;SDS011;21870;42.812;74.628;2023-08-24T01:27:46;2.13;;;1.27;;
35745;SDS011;21870;42.812;74.628;2023-08-24T01:30:13;2.03;;;1.35;;
35745;SDS011;21870;42.812;74.628;2023-08-24T01:32:40;4.20;;;1.52;;
35745;SDS011;21870;42.812;74.628;2023-08-24T01:35:07;3.58;;;1.38;;
35745;SDS011;21870;42.812;74.628;2023-08-24T01:37:34;4.38;;;1.60;;
35745;SDS011;21870;42.812;74.628;2023-08-24T01:40:10;3.72;;;1.52;;
35745;SDS011;21870;42.812;74.628;2023-08-24T01:45:19;3.67;;;1.58;;
35745;SDS011;21870;42.812;74.628;2023-08-24T01:47:49;6.47;;;1.90;;
35745;SDS011;21870;42.812;74.628;2023-08-24T01:50:17;7.75;;;1.95;;
35745;SDS011;21870;42.812;74.628;2023-08-24T01:52:43;7.57;;;1.80;;
35745;SDS011;21870;42.812;74.628;2023-08-24T01:55:10;6.80;;;2.08;;
35745;SDS011;21870;42.812;74.628;2023-08-24T01:57:37;5.53;;;1.67;;
35745;SDS011;21870;42.812;74.628;2023-08-24T02:00:06;4.30;;;1.77;;
35745;SDS011;21870;42.812;74.628;2023-08-24T02:02:34;2.63;;;1.80;;
35745;SDS011;21870;42.812;74.628;2023-08-24T02:05:00;5.22;;;1.65;;
35745;SDS011;21870;42.812;74.628;2023-08-24T02:07:28;5.45;;;1.85;;
35745;SDS011;21870;42.812;74.628;2023-08-24T02:09:54;4.90;;;1.48;;
35745;SDS011;21870;42.812;74.628;2023-08-24T02:12:20;2.38;;;1.48;;
35745;SDS011;21870;42.812;74.628;2023-08-24T02:14:46;4.25;;;1.52;;
35745;SDS011;21870;42.812;74.628;2023-08-24T02:17:13;2.22;;;1.70;;
35745;SDS011;21870;42.812;74.628;2023-08-24T02:19:39;8.63;;;1.75;;
35745;SDS011;21870;42.812;74.628;2023-08-24T02:22:08;6.70;;;1.92;;
35745;SDS011;21870;42.812;74.628;2023-08-24T02:24:34;3.90;;;1.60;;
35745;SDS011;21870;42.812;74.628;2023-08-24T02:27:00;4.53;;;1.30;;
35745;SDS011;21870;42.812;74.628;2023-08-24T02:29:26;10.65;;;2.03;;
35745;SDS011;21870;42.812;74.628;2023-08-24T02:31:53;12.68;;;2.65;;
35745;SDS011;21870;42.812;74.628;2023-08-24T02:34:19;4.70;;;1.70;;
35745;SDS011;21870;42.812;74.628;2023-08-24T02:36:45;6.90;;;1.77;;
35745;SDS011;21870;42.812;74.628;2023-08-24T02:39:11;5.25;;;1.42;;
35745;SDS011;21870;42.812;74.628;2023-08-24T02:41:37;5.78;;;2.08;;
35745;SDS011;21870;42.812;74.628;2023-08-24T02:44:03;2.88;;;1.50;;
35745;SDS011;21870;42.812;74.628;2023-08-24T02:46:29;7.28;;;2.20;;
35745;SDS011;21870;42.812;74.628;2023-08-24T02:48:56;3.08;;;1.73;;
35745;SDS011;21870;42.812;74.628;2023-08-24T02:51:22;9.60;;;5.47;;
35745;SDS011;21870;42.812;74.628;2023-08-24T02:53:49;2.60;;;2.03;;
35745;SDS011;21870;42.812;74.628;2023-08-24T02:56:15;21.40;;;3.08;;
35745;SDS011;21870;42.812;74.628;2023-08-24T02:58:41;14.95;;;2.70;;
35745;SDS011;21870;42.812;74.628;2023-08-24T03:01:07;5.22;;;1.73;;
35745;SDS011;21870;42.812;74.628;2023-08-24T03:03:34;3.78;;;1.50;;
35745;SDS011;21870;42.812;74.628;2023-08-24T03:06:02;5.10;;;1.65;;
35745;SDS011;21870;42.812;74.628;2023-08-24T03:08:31;5.95;;;1.70;;
35745;SDS011;21870;42.812;74.628;2023-08-24T03:10:58;7.10;;;1.65;;
35745;SDS011;21870;42.812;74.628;2023-08-24T03:13:25;4.90;;;1.83;;
35745;SDS011;21870;42.812;74.628;2023-08-24T03:15:52;3.95;;;1.92;;
35745;SDS011;21870;42.812;74.628;2023-08-24T03:18:18;3.70;;;2.10;;
35745;SDS011;21870;42.812;74.628;2023-08-24T03:20:45;5.82;;;2.20;;
35745;SDS011;21870;42.812;74.628;2023-08-24T03:23:12;10.30;;;2.65;;
35745;SDS011;21870;42.812;74.628;2023-08-24T03:25:39;8.27;;;2.60;;
35745;SDS011;21870;42.812;74.628;2023-08-24T03:28:06;8.98;;;2.70;;
35745;SDS011;21870;42.812;74.628;2023-08-24T03:30:33;10.95;;;3.72;;
35745;SDS011;21870;42.812;74.628;2023-08-24T03:33:04;16.63;;;8.43;;
35745;SDS011;21870;42.812;74.628;2023-08-24T03:35:31;6.07;;;2.63;;
35745;SDS011;21870;42.812;74.628;2023-08-24T03:37:57;7.32;;;2.15;;
35745;SDS011;21870;42.812;74.628;2023-08-24T03:40:23;7.28;;;1.95;;
35745;SDS011;21870;42.812;74.628;2023-08-24T03:42:50;16.83;;;3.35;;
35745;SDS011;21870;42.812;74.628;2023-08-24T03:45:16;26.58;;;3.92;;
35745;SDS011;21870;42.812;74.628;2023-08-24T03:47:42;13.00;;;2.83;;
35745;SDS011;21870;42.812;74.628;2023-08-24T03:50:08;11.43;;;2.75;;
35745;SDS011;21870;42.812;74.628;2023-08-24T03:52:34;6.30;;;2.13;;
35745;SDS011;21870;42.812;74.628;2023-08-24T03:55:00;14.38;;;3.05;;
35745;SDS011;21870;42.812;74.628;2023-08-24T03:57:27;9.93;;;2.92;;
35745;SDS011;21870;42.812;74.628;2023-08-24T03:59:53;10.07;;;3.75;;
35745;SDS011;21870;42.812;74.628;2023-08-24T04:02:19;10.38;;;3.58;;
35745;SDS011;21870;42.812;74.628;2023-08-24T04:04:45;9.90;;;3.10;;
35745;SDS011;21870;42.812;74.628;2023-08-24T04:07:12;16.83;;;3.17;;
35745;SDS011;21870;42.812;74.628;2023-08-24T04:09:37;13.82;;;3.08;;
35745;SDS011;21870;42.812;74.628;2023-08-24T04:12:04;14.95;;;3.33;;
35745;SDS011;21870;42.812;74.628;2023-08-24T04:14:31;8.00;;;2.22;;
35745;SDS011;21870;42.812;74.628;2023-08-24T04:16:57;10.98;;;3.47;;
35745;SDS011;21870;42.812;74.628;2023-08-24T04:19:23;15.75;;;3.75;;
35745;SDS011;21870;42.812;74.628;2023-08-24T04:21:49;14.95;;;2.97;;
35745;SDS011;21870;42.812;74.628;2023-08-24T04:24:15;14.32;;;2.97;;
35745;SDS011;21870;42.812;74.628;2023-08-24T04:26:41;9.80;;;2.65;;
35745;SDS011;21870;42.812;74.628;2023-08-24T04:29:07;6.82;;;2.20;;
35745;SDS011;21870;42.812;74.628;2023-08-24T04:31:33;38.03;;;5.90;;
35745;SDS011;21870;42.812;74.628;2023-08-24T04:34:00;25.02;;;4.00;;
35745;SDS011;21870;42.812;74.628;2023-08-24T04:36:26;10.48;;;2.40;;
35745;SDS011;21870;42.812;74.628;2023-08-24T04:38:52;17.50;;;2.80;;
35745;SDS011;21870;42.812;74.628;2023-08-24T04:41:18;19.23;;;2.58;;
35745;SDS011;21870;42.812;74.628;2023-08-24T04:43:44;21.40;;;3.38;;
35745;SDS011;21870;42.812;74.628;2023-08-24T04:46:10;25.60;;;3.72;;
35745;SDS011;21870;42.812;74.628;2023-08-24T04:48:36;13.73;;;3.72;;
35745;SDS011;21870;42.812;74.628;2023-08-24T04:51:02;21.20;;;3.55;;
35745;SDS011;21870;42.812;74.628;2023-08-24T04:53:28;13.63;;;2.88;;
35745;SDS011;21870;42.812;74.628;2023-08-24T04:55:54;24.42;;;4.70;;
35745;SDS011;21870;42.812;74.628;2023-08-24T04:58:20;13.95;;;3.10;;
35745;SDS011;21870;42.812;74.628;2023-08-24T05:00:46;14.40;;;2.83;;
35745;SDS011;21870;42.812;74.628;2023-08-24T05:03:14;8.02;;;2.70;;
35745;SDS011;21870;42.812;74.628;2023-08-24T05:05:40;22.90;;;3.45;;
35745;SDS011;21870;42.812;74.628;2023-08-24T05:08:06;12.00;;;3.08;;
35745;SDS011;21870;42.812;74.628;2023-08-24T05:10:35;7.30;;;2.58;;
35745;SDS011;21870;42.812;74.628;2023-08-24T05:13:01;4.95;;;2.20;;
35745;SDS011;21870;42.812;74.628;2023-08-24T05:15:27;7.80;;;2.80;;
35745;SDS011;21870;42.812;74.628;2023-08-24T05:17:54;8.50;;;2.65;;
35745;SDS011;21870;42.812;74.628;2023-08-24T05:20:24;13.05;;;2.97;;
35745;SDS011;21870;42.812;74.628;2023-08-24T05:22:53;7.10;;;2.72;;
35745;SDS011;21870;42.812;74.628;2023-08-24T05:25:23;9.65;;;2.33;;
35745;SDS011;21870;42.812;74.628;2023-08-24T05:27:52;12.48;;;2.63;;
35745;SDS011;21870;42.812;74.628;2023-08-24T05:30:20;8.77;;;2.30;;
35745;SDS011;21870;42.812;74.628;2023-08-24T05:32:46;16.40;;;2.95;;
35745;SDS011;21870;42.812;74.628;2023-08-24T05:35:12;18.23;;;3.60;;
35745;SDS011;21870;42.812;74.628;2023-08-24T05:37:38;6.32;;;2.60;;
35745;SDS011;21870;42.812;74.628;2023-08-24T05:40:04;33.58;;;4.78;;
35745;SDS011;21870;42.812;74.628;2023-08-24T05:42:31;13.23;;;3.00;;
35745;SDS011;21870;42.812;74.628;2023-08-24T05:44:57;8.35;;;2.70;;
35745;SDS011;21870;42.812;74.628;2023-08-24T05:47:23;12.02;;;2.55;;
35745;SDS011;21870;42.812;74.628;2023-08-24T05:49:49;13.45;;;2.92;;
35745;SDS011;21870;42.812;74.628;2023-08-24T05:52:15;18.50;;;4.53;;
35745;SDS011;21870;42.812;74.628;2023-08-24T05:54:41;8.35;;;2.67;;
35745;SDS011;21870;42.812;74.628;2023-08-24T05:57:07;8.55;;;1.98;;
35745;SDS011;21870;42.812;74.628;2023-08-24T05:59:33;13.43;;;2.85;;
35745;SDS011;21870;42.812;74.628;2023-08-24T06:01:59;12.57;;;2.75;;
35745;SDS011;21870;42.812;74.628;2023-08-24T06:04:25;6.32;;;2.95;;
35745;SDS011;21870;42.812;74.628;2023-08-24T06:06:51;9.98;;;2.45;;
35745;SDS011;21870;42.812;74.628;2023-08-24T06:09:17;6.28;;;2.20;;
35745;SDS011;21870;42.812;74.628;2023-08-24T06:11:43;7.68;;;2.65;;
35745;SDS011;21870;42.812;74.628;2023-08-24T06:14:09;14.68;;;3.00;;
35745;SDS011;21870;42.812;74.628;2023-08-24T06:16:35;5.18;;;2.10;;
35745;SDS011;21870;42.812;74.628;2023-08-24T06:19:01;8.85;;;2.35;;
35745;SDS011;21870;42.812;74.628;2023-08-24T06:21:28;10.90;;;2.40;;
35745;SDS011;21870;42.812;74.628;2023-08-24T06:23:54;5.93;;;2.03;;
35745;SDS011;21870;42.812;74.628;2023-08-24T06:26:20;9.60;;;2.17;;
35745;SDS011;21870;42.812;74.628;2023-08-24T06:28:46;9.55;;;2.20;;
35745;SDS011;21870;42.812;74.628;2023-08-24T06:31:13;6.28;;;2.42;;
35745;SDS011;21870;42.812;74.628;2023-08-24T06:33:41;7.35;;;2.10;;
35745;SDS011;21870;42.812;74.628;2023-08-24T06:36:07;6.72;;;1.67;;
35745;SDS011;21870;42.812;74.628;2023-08-24T06:38:33;5.70;;;2.35;;
35745;SDS011;21870;42.812;74.628;2023-08-24T06:40:59;12.43;;;2.70;;
35745;SDS011;21870;42.812;74.628;2023-08-24T06:43:26;8.13;;;1.80;;
35745;SDS011;21870;42.812;74.628;2023-08-24T06:45:55;7.15;;;2.10;;
35745;SDS011;21870;42.812;74.628;2023-08-24T06:48:21;8.15;;;1.90;;
35745;SDS011;21870;42.812;74.628;2023-08-24T06:50:47;12.40;;;2.45;;
35745;SDS011;21870;42.812;74.628;2023-08-24T06:53:13;8.13;;;2.00;;
35745;SDS011;21870;42.812;74.628;2023-08-24T06:55:42;10.82;;;2.25;;
35745;SDS011;21870;42.812;74.628;2023-08-24T06:58:08;7.22;;;2.10;;
35745;SDS011;21870;42.812;74.628;2023-08-24T07:00:35;8.68;;;1.95;;
35745;SDS011;21870;42.812;74.628;2023-08-24T07:03:01;9.05;;;1.80;;
35745;SDS011;21870;42.812;74.628;2023-08-24T07:05:27;6.63;;;2.47;;
35745;SDS011;21870;42.812;74.628;2023-08-24T07:07:54;7.13;;;2.40;;
35745;SDS011;21870;42.812;74.628;2023-08-24T07:10:20;6.95;;;2.53;;
35745;SDS011;21870;42.812;74.628;2023-08-24T07:12:46;8.32;;;2.47;;
35745;SDS011;21870;42.812;74.628;2023-08-24T07:15:12;8.32;;;2.20;;
35745;SDS011;21870;42.812;74.628;2023-08-24T07:17:38;8.18;;;2.58;;
35745;SDS011;21870;42.812;74.628;2023-08-24T07:20:05;8.57;;;2.60;;
35745;SDS011;21870;42.812;74.628;2023-08-24T07:22:33;10.05;;;2.17;;
35745;SDS011;21870;42.812;74.628;2023-08-24T07:25:03;9.35;;;2.28;;
35745;SDS011;21870;42.812;74.628;2023-08-24T07:27:33;10.23;;;1.90;;
35745;SDS011;21870;42.812;74.628;2023-08-24T07:30:00;7.53;;;1.70;;
35745;SDS011;21870;42.812;74.628;2023-08-24T07:32:30;13.50;;;2.88;;
35745;SDS011;21870;42.812;74.628;2023-08-24T07:34:57;7.40;;;1.85;;
35745;SDS011;21870;42.812;74.628;2023-08-24T07:37:25;7.57;;;2.38;;
35745;SDS011;21870;42.812;74.628;2023-08-24T07:39:51;7.32;;;1.95;;
35745;SDS011;21870;42.812;74.628;2023-08-24T07:42:20;10.50;;;2.25;;
35745;SDS011;21870;42.812;74.628;2023-08-24T07:44:49;8.98;;;2.22;;
35745;SDS011;21870;42.812;74.628;2023-08-24T07:47:15;8.15;;;1.65;;
35745;SDS011;21870;42.812;74.628;2023-08-24T07:49:42;3.83;;;1.92;;
35745;SDS011;21870;42.812;74.628;2023-08-24T07:52:11;18.02;;;3.55;;
35745;SDS011;21870;42.812;74.628;2023-08-24T07:54:37;15.73;;;2.50;;
35745;SDS011;21870;42.812;74.628;2023-08-24T07:57:06;25.02;;;3.45;;
35745;SDS011;21870;42.812;74.628;2023-08-24T07:59:32;12.60;;;2.17;;
35745;SDS011;21870;42.812;74.628;2023-08-24T08:01:58;7.32;;;1.83;;
35745;SDS011;21870;42.812;74.628;2023-08-24T08:04:24;10.38;;;1.98;;
35745;SDS011;21870;42.812;74.628;2023-08-24T08:06:51;15.25;;;2.38;;
35745;SDS011;21870;42.812;74.628;2023-08-24T08:09:18;12.13;;;1.95;;
35745;SDS011;21870;42.812;74.628;2023-08-24T08:11:44;12.88;;;2.03;;
35745;SDS011;21870;42.812;74.628;2023-08-24T08:14:10;13.05;;;3.15;;
35745;SDS011;21870;42.812;74.628;2023-08-24T08:16:36;6.85;;;2.88;;
35745;SDS011;21870;42.812;74.628;2023-08-24T08:19:02;7.38;;;2.15;;
35745;SDS011;21870;42.812;74.628;2023-08-24T08:21:28;3.10;;;1.50;;
35745;SDS011;21870;42.812;74.628;2023-08-24T08:23:55;2.92;;;1.40;;
35745;SDS011;21870;42.812;74.628;2023-08-24T08:26:21;3.83;;;1.42;;
35745;SDS011;21870;42.812;74.628;2023-08-24T08:28:47;5.93;;;1.40;;
35745;SDS011;21870;42.812;74.628;2023-08-24T08:31:13;5.25;;;1.25;;
35745;SDS011;21870;42.812;74.628;2023-08-24T08:33:45;16.45;;;2.17;;
35745;SDS011;21870;42.812;74.628;2023-08-24T08:36:11;17.13;;;2.60;;
35745;SDS011;21870;42.812;74.628;2023-08-24T08:38:37;10.50;;;1.92;;
35745;SDS011;21870;42.812;74.628;2023-08-24T08:41:03;12.65;;;2.08;;
35745;SDS011;21870;42.812;74.628;2023-08-24T08:43:30;22.83;;;2.67;;
35745;SDS011;21870;42.812;74.628;2023-08-24T08:45:56;13.05;;;1.75;;
35745;SDS011;21870;42.812;74.628;2023-08-24T08:48:23;10.63;;;1.58;;
35745;SDS011;21870;42.812;74.628;2023-08-24T08:50:51;18.05;;;2.10;;
35745;SDS011;21870;42.812;74.628;2023-08-24T08:53:24;5.53;;;1.30;;
35745;SDS011;21870;42.812;74.628;2023-08-24T08:55:54;3.85;;;1.63;;
35745;SDS011;21870;42.812;74.628;2023-08-24T08:58:22;7.85;;;1.33;;
35745;SDS011;21870;42.812;74.628;2023-08-24T09:00:50;7.40;;;1.60;;
35745;SDS011;21870;42.812;74.628;2023-08-24T09:03:17;5.72;;;1.77;;
35745;SDS011;21870;42.812;74.628;2023-08-24T09:05:44;6.72;;;1.30;;
35745;SDS011;21870;42.812;74.628;2023-08-24T09:08:13;1.92;;;1.20;;
35745;SDS011;21870;42.812;74.628;2023-08-24T09:10:43;5.38;;;1.38;;
35745;SDS011;21870;42.812;74.628;2023-08-24T09:13:09;7.03;;;1.38;;
35745;SDS011;21870;42.812;74.628;2023-08-24T09:15:36;2.38;;;1.25;;
35745;SDS011;21870;42.812;74.628;2023-08-24T09:18:02;6.05;;;1.75;;
35745;SDS011;21870;42.812;74.628;2023-08-24T09:20:29;3.15;;;1.38;;
35745;SDS011;21870;42.812;74.628;2023-08-24T09:22:55;6.55;;;1.85;;
35745;SDS011;21870;42.812;74.628;2023-08-24T09:25:24;7.60;;;1.58;;
35745;SDS011;21870;42.812;74.628;2023-08-24T09:28:00;3.85;;;1.48;;
35745;SDS011;21870;42.812;74.628;2023-08-24T09:30:32;4.28;;;1.42;;
35745;SDS011;21870;42.812;74.628;2023-08-24T09:33:01;5.32;;;1.73;;
35745;SDS011;21870;42.812;74.628;2023-08-24T09:35:35;4.88;;;1.58;;
35745;SDS011;21870;42.812;74.628;2023-08-24T09:38:15;3.28;;;1.30;;
35745;SDS011;21870;42.812;74.628;2023-08-24T09:40:44;4.90;;;1.83;;
35745;SDS011;21870;42.812;74.628;2023-08-24T09:43:13;7.85;;;1.80;;
35745;SDS011;21870;42.812;74.628;2023-08-24T09:45:52;4.75;;;1.70;;
35745;SDS011;21870;42.812;74.628;2023-08-24T09:48:19;4.38;;;1.60;;
35745;SDS011;21870;42.812;74.628;2023-08-24T09:50:47;6.25;;;2.00;;
35745;SDS011;21870;42.812;74.628;2023-08-24T09:53:20;5.03;;;1.58;;
35745;SDS011;21870;42.812;74.628;2023-08-24T09:55:54;9.45;;;1.63;;
35745;SDS011;21870;42.812;74.628;2023-08-24T09:58:27;6.75;;;1.40;;
35745;SDS011;21870;42.812;74.628;2023-08-24T10:00:53;7.57;;;1.70;;
35745;SDS011;21870;42.812;74.628;2023-08-24T10:03:29;7.63;;;2.00;;
35745;SDS011;21870;42.812;74.628;2023-08-24T10:05:57;3.30;;;1.52;;
35745;SDS011;21870;42.812;74.628;2023-08-24T10:08:26;10.50;;;1.85;;
35745;SDS011;21870;42.812;74.628;2023-08-24T10:10:55;8.48;;;2.38;;
35745;SDS011;21870;42.812;74.628;2023-08-24T10:16:15;5.22;;;1.80;;
35745;SDS011;21870;42.812;74.628;2023-08-24T10:18:43;7.10;;;1.88;;
35745;SDS011;21870;42.812;74.628;2023-08-24T10:21:09;7.28;;;2.05;;
35745;SDS011;21870;42.812;74.628;2023-08-24T10:23:36;10.00;;;1.90;;
35745;SDS011;21870;42.812;74.628;2023-08-24T10:26:04;8.90;;;2.38;;
35745;SDS011;21870;42.812;74.628;2023-08-24T10:28:36;4.40;;;2.63;;
35745;SDS011;21870;42.812;74.628;2023-08-24T10:31:02;8.13;;;2.20;;
35745;SDS011;21870;42.812;74.628;2023-08-24T10:33:29;7.82;;;1.73;;
35745;SDS011;21870;42.812;74.628;2023-08-24T10:35:57;16.40;;;2.67;;
35745;SDS011;21870;42.812;74.628;2023-08-24T10:38:24;6.40;;;2.22;;
35745;SDS011;21870;42.812;74.628;2023-08-24T10:40:51;13.70;;;2.83;;
35745;SDS011;21870;42.812;74.628;2023-08-24T10:43:17;6.20;;;2.10;;
35745;SDS011;21870;42.812;74.628;2023-08-24T10:45:59;6.03;;;1.30;;
35745;SDS011;21870;42.812;74.628;2023-08-24T10:53:45;12.82;;;2.20;;
35745;SDS011;21870;42.812;74.628;2023-08-24T10:56:13;15.65;;;2.95;;
35745;SDS011;21870;42.812;74.628;2023-08-24T10:58:41;14.13;;;2.25;;
35745;SDS011;21870;42.812;74.628;2023-08-24T11:04:31;14.40;;;3.03;;
35745;SDS011;21870;42.812;74.628;2023-08-24T11:06:58;9.00;;;2.10;;
35745;SDS011;21870;42.812;74.628;2023-08-24T11:09:44;5.95;;;1.77;;
35745;SDS011;21870;42.812;74.628;2023-08-24T11:12:14;6.90;;;2.25;;
35745;SDS011;21870;42.812;74.628;2023-08-24T11:14:49;8.77;;;2.55;;
35745;SDS011;21870;42.812;74.628;2023-08-24T11:17:20;7.05;;;2.45;;
35745;SDS011;21870;42.812;74.628;2023-08-24T11:19:55;8.57;;;2.35;;
35745;SDS011;21870;42.812;74.628;2023-08-24T11:22:21;8.57;;;2.28;;
35745;SDS011;21870;42.812;74.628;2023-08-24T11:24:48;6.63;;;2.00;;
35745;SDS011;21870;42.812;74.628;2023-08-24T11:27:14;14.73;;;2.05;;
35745;SDS011;21870;42.812;74.628;2023-08-24T11:29:41;4.90;;;2.00;;
35745;SDS011;21870;42.812;74.628;2023-08-24T11:32:07;9.93;;;2.17;;
35745;SDS011;21870;42.812;74.628;2023-08-24T11:34:34;9.45;;;2.15;;
35745;SDS011;21870;42.812;74.628;2023-08-24T11:37:01;9.73;;;2.75;;
35745;SDS011;21870;42.812;74.628;2023-08-24T11:39:27;20.55;;;3.30;;
35745;SDS011;21870;42.812;74.628;2023-08-24T11:44:23;48.22;;;7.35;;
35745;SDS011;21870;42.812;74.628;2023-08-24T11:46:49;13.35;;;2.70;;
35745;SDS011;21870;42.812;74.628;2023-08-24T11:49:15;7.07;;;1.85;;
35745;SDS011;21870;42.812;74.628;2023-08-24T11:51:42;10.30;;;2.55;;
35745;SDS011;21870;42.812;74.628;2023-08-24T11:54:08;11.82;;;2.63;;
35745;SDS011;21870;42.812;74.628;2023-08-24T11:56:40;15.25;;;2.58;;
35745;SDS011;21870;42.812;74.628;2023-08-24T11:59:15;7.72;;;2.33;;
35745;SDS011;21870;42.812;74.628;2023-08-24T12:01:42;6.60;;;2.05;;
35745;SDS011;21870;42.812;74.628;2023-08-24T12:04:08;7.40;;;2.45;;
35745;SDS011;21870;42.812;74.628;2023-08-24T12:06:34;31.80;;;3.83;;
35745;SDS011;21870;42.812;74.628;2023-08-24T12:09:04;5.75;;;2.67;;
35745;SDS011;21870;42.812;74.628;2023-08-24T12:11:34;9.50;;;2.15;;
35745;SDS011;21870;42.812;74.628;2023-08-24T12:14:02;6.00;;;2.00;;
35745;SDS011;21870;42.812;74.628;2023-08-24T12:16:30;9.55;;;2.33;;
35745;SDS011;21870;42.812;74.628;2023-08-24T12:18:58;7.57;;;1.90;;
35745;SDS011;21870;42.812;74.628;2023-08-24T12:21:28;11.23;;;2.20;;
35745;SDS011;21870;42.812;74.628;2023-08-24T12:24:01;7.75;;;2.08;;
35745;SDS011;21870;42.812;74.628;2023-08-24T12:26:35;6.65;;;2.25;;
35745;SDS011;21870;42.812;74.628;2023-08-24T12:29:05;10.13;;;2.35;;
35745;SDS011;21870;42.812;74.628;2023-08-24T12:31:35;7.53;;;2.03;;
35745;SDS011;21870;42.812;74.628;2023-08-24T12:34:06;8.13;;;1.88;;
35745;SDS011;21870;42.812;74.628;2023-08-24T12:36:36;14.65;;;2.72;;
35745;SDS011;21870;42.812;74.628;2023-08-24T12:39:03;6.05;;;2.10;;
35745;SDS011;21870;42.812;74.628;2023-08-24T12:41:31;7.80;;;2.10;;
35745;SDS011;21870;42.812;74.628;2023-08-24T12:43:57;6.60;;;1.60;;
35745;SDS011;21870;42.812;74.628;2023-08-24T12:46:24;8.73;;;2.00;;
35745;SDS011;21870;42.812;74.628;2023-08-24T12:48:50;4.95;;;1.80;;
35745;SDS011;21870;42.812;74.628;2023-08-24T12:51:16;6.47;;;1.77;;
35745;SDS011;21870;42.812;74.628;2023-08-24T12:53:43;9.43;;;2.53;;
35745;SDS011;21870;42.812;74.628;2023-08-24T12:56:08;8.07;;;2.67;;
35745;SDS011;21870;42.812;74.628;2023-08-24T12:58:34;10.20;;;2.83;;
35745;SDS011;21870;42.812;74.628;2023-08-24T13:01:01;7.95;;;2.35;;
35745;SDS011;21870;42.812;74.628;2023-08-24T13:03:27;9.23;;;3.00;;
35745;SDS011;21870;42.812;74.628;2023-08-24T13:05:53;7.85;;;3.22;;
35745;SDS011;21870;42.812;74.628;2023-08-24T13:08:19;12.35;;;3.03;;
35745;SDS011;21870;42.812;74.628;2023-08-24T13:10:45;8.43;;;2.70;;
35745;SDS011;21870;42.812;74.628;2023-08-24T13:13:12;8.82;;;2.08;;
35745;SDS011;21870;42.812;74.628;2023-08-24T13:15:37;12.68;;;1.75;;
35745;SDS011;21870;42.812;74.628;2023-08-24T13:18:03;7.28;;;2.20;;
35745;SDS011;21870;42.812;74.628;2023-08-24T13:20:29;6.82;;;2.47;;
35745;SDS011;21870;42.812;74.628;2023-08-24T13:22:55;8.00;;;2.67;;
35745;SDS011;21870;42.812;74.628;2023-08-24T13:25:21;7.53;;;2.05;;
35745;SDS011;21870;42.812;74.628;2023-08-24T13:27:47;8.68;;;2.15;;
35745;SDS011;21870;42.812;74.628;2023-08-24T13:30:13;9.82;;;2.13;;
35745;SDS011;21870;42.812;74.628;2023-08-24T13:32:39;10.55;;;2.00;;
35745;SDS011;21870;42.812;74.628;2023-08-24T13:35:06;16.10;;;3.97;;
35745;SDS011;21870;42.812;74.628;2023-08-24T13:37:33;16.83;;;4.70;;
35745;SDS011;21870;42.812;74.628;2023-08-24T13:39:59;14.65;;;4.55;;
35745;SDS011;21870;42.812;74.628;2023-08-24T13:42:25;13.60;;;4.10;;
35745;SDS011;21870;42.812;74.628;2023-08-24T13:44:51;14.57;;;5.00;;
35745;SDS011;21870;42.812;74.628;2023-08-24T13:47:17;13.23;;;4.07;;
35745;SDS011;21870;42.812;74.628;2023-08-24T13:49:46;14.93;;;4.55;;
35745;SDS011;21870;42.812;74.628;2023-08-24T13:52:13;9.75;;;3.80;;
35745;SDS011;21870;42.812;74.628;2023-08-24T13:54:41;16.30;;;4.03;;
35745;SDS011;21870;42.812;74.628;2023-08-24T13:57:08;13.93;;;3.95;;
35745;SDS011;21870;42.812;74.628;2023-08-24T13:59:34;17.38;;;4.78;;
35745;SDS011;21870;42.812;74.628;2023-08-24T14:02:00;28.08;;;6.25;;
35745;SDS011;21870;42.812;74.628;2023-08-24T14:04:26;24.33;;;8.48;;
35745;SDS011;21870;42.812;74.628;2023-08-24T14:06:52;28.10;;;4.70;;
35745;SDS011;21870;42.812;74.628;2023-08-24T14:09:18;24.55;;;4.15;;
35745;SDS011;21870;42.812;74.628;2023-08-24T14:11:44;13.82;;;3.60;;
35745;SDS011;21870;42.812;74.628;2023-08-24T14:14:10;9.85;;;3.72;;
35745;SDS011;21870;42.812;74.628;2023-08-24T14:16:36;14.10;;;3.50;;
35745;SDS011;21870;42.812;74.628;2023-08-24T14:19:02;21.95;;;4.63;;
35745;SDS011;21870;42.812;74.628;2023-08-24T14:21:28;14.60;;;3.22;;
35745;SDS011;21870;42.812;74.628;2023-08-24T14:23:54;14.77;;;3.45;;
35745;SDS011;21870;42.812;74.628;2023-08-24T14:26:20;12.55;;;2.75;;
35745;SDS011;21870;42.812;74.628;2023-08-24T14:28:46;11.07;;;2.45;;
35745;SDS011;21870;42.812;74.628;2023-08-24T14:31:15;6.35;;;2.80;;
35745;SDS011;21870;42.812;74.628;2023-08-24T14:33:41;12.60;;;2.95;;
35745;SDS011;21870;42.812;74.628;2023-08-24T14:36:08;7.38;;;2.63;;
35745;SDS011;21870;42.812;74.628;2023-08-24T14:38:37;7.68;;;3.70;;
35745;SDS011;21870;42.812;74.628;2023-08-24T14:41:05;10.63;;;3.97;;
35745;SDS011;21870;42.812;74.628;2023-08-24T14:43:31;11.35;;;4.88;;
35745;SDS011;21870;42.812;74.628;2023-08-24T14:45:57;10.77;;;5.20;;
35745;SDS011;21870;42.812;74.628;2023-08-24T14:48:23;10.10;;;4.07;;
35745;SDS011;21870;42.812;74.628;2023-08-24T14:50:49;11.48;;;3.90;;
35745;SDS011;21870;42.812;74.628;2023-08-24T14:53:16;8.32;;;3.70;;
35745;SDS011;21870;42.812;74.628;2023-08-24T14:55:42;15.13;;;3.95;;