sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80953;Laerm;70415;51.660;5.824;2023-07-22T00:01:23;30.04;29.04;45.99;;
80953;Laerm;70415;51.660;5.824;2023-07-22T00:05:23;29.93;29.17;31.16;;
80953;Laerm;70415;51.660;5.824;2023-07-22T00:09:23;30.45;29.19;53.58;;
80953;Laerm;70415;51.660;5.824;2023-07-22T00:13:23;30;29.08;45.92;;
80953;Laerm;70415;51.660;5.824;2023-07-22T00:17:23;29.94;29.09;41.55;;
80953;Laerm;70415;51.660;5.824;2023-07-22T00:21:23;29.81;29.13;31.38;;
80953;Laerm;70415;51.660;5.824;2023-07-22T00:25:23;31.08;28.97;51.79;;
80953;Laerm;70415;51.660;5.824;2023-07-22T00:29:23;31.68;29.08;54.49;;
80953;Laerm;70415;51.660;5.824;2023-07-22T00:33:23;29.83;29.02;35.81;;
80953;Laerm;70415;51.660;5.824;2023-07-22T00:37:23;35.92;28.79;68.34;;
80953;Laerm;70415;51.660;5.824;2023-07-22T00:41:23;30.41;29.03;54.44;;
80953;Laerm;70415;51.660;5.824;2023-07-22T00:45:23;29.86;28.98;38.26;;
80953;Laerm;70415;51.660;5.824;2023-07-22T00:49:23;29.84;28.91;44.09;;
80953;Laerm;70415;51.660;5.824;2023-07-22T00:53:23;29.73;28.82;31.16;;
80953;Laerm;70415;51.660;5.824;2023-07-22T00:57:23;32.38;28.76;52.65;;
80953;Laerm;70415;51.660;5.824;2023-07-22T01:01:23;30.73;28.6;56.08;;
80953;Laerm;70415;51.660;5.824;2023-07-22T01:05:23;29.55;28.72;44.33;;
80953;Laerm;70415;51.660;5.824;2023-07-22T01:09:23;29.48;28.57;36.06;;
80953;Laerm;70415;51.660;5.824;2023-07-22T01:13:23;29.47;28.74;30.32;;
80953;Laerm;70415;51.660;5.824;2023-07-22T01:17:23;29.59;28.77;33.87;;
80953;Laerm;70415;51.660;5.824;2023-07-22T01:21:23;29.55;28.74;45.08;;
80953;Laerm;70415;51.660;5.824;2023-07-22T01:25:23;30.66;28.73;51.79;;
80953;Laerm;70415;51.660;5.824;2023-07-22T01:29:23;29.47;28.66;30.43;;
80953;Laerm;70415;51.660;5.824;2023-07-22T01:33:23;29.46;28.72;30.29;;
80953;Laerm;70415;51.660;5.824;2023-07-22T01:37:23;29.58;28.69;35.87;;
80953;Laerm;70415;51.660;5.824;2023-07-22T01:41:23;30.58;28.77;57.52;;
80953;Laerm;70415;51.660;5.824;2023-07-22T01:45:23;29.54;28.8;30.26;;
80953;Laerm;70415;51.660;5.824;2023-07-22T01:49:23;29.56;28.77;32.39;;
80953;Laerm;70415;51.660;5.824;2023-07-22T01:53:23;29.54;28.77;30.45;;
80953;Laerm;70415;51.660;5.824;2023-07-22T01:57:23;32.82;28.74;51.46;;
80953;Laerm;70415;51.660;5.824;2023-07-22T02:01:23;29.48;28.64;30.32;;
80953;Laerm;70415;51.660;5.824;2023-07-22T02:05:23;29.47;28.67;30.32;;
80953;Laerm;70415;51.660;5.824;2023-07-22T02:09:23;29.5;28.71;31.14;;
80953;Laerm;70415;51.660;5.824;2023-07-22T02:13:23;29.86;28.79;41.38;;
80953;Laerm;70415;51.660;5.824;2023-07-22T02:17:23;29.94;29.09;31;;
80953;Laerm;70415;51.660;5.824;2023-07-22T02:21:23;29.99;29.13;30.89;;
80953;Laerm;70415;51.660;5.824;2023-07-22T02:25:23;31.28;29.14;51.64;;
80953;Laerm;70415;51.660;5.824;2023-07-22T02:29:23;30.06;29.24;46.37;;
80953;Laerm;70415;51.660;5.824;2023-07-22T02:33:23;30.02;29.11;44.06;;
80953;Laerm;70415;51.660;5.824;2023-07-22T02:37:23;29.88;28.99;34.11;;
80953;Laerm;70415;51.660;5.824;2023-07-22T02:41:23;29.85;29.05;33.15;;
80953;Laerm;70415;51.660;5.824;2023-07-22T02:49:23;29.87;28.95;34.38;;
80953;Laerm;70415;51.660;5.824;2023-07-22T02:53:23;29.81;28.99;32.41;;
80953;Laerm;70415;51.660;5.824;2023-07-22T02:57:23;33.78;28.95;53.33;;
80953;Laerm;70415;51.660;5.824;2023-07-22T03:01:23;29.94;29.03;40.72;;
80953;Laerm;70415;51.660;5.824;2023-07-22T03:05:23;30.42;29.05;54.41;;
80953;Laerm;70415;51.660;5.824;2023-07-22T03:09:23;29.83;28.98;31.21;;
80953;Laerm;70415;51.660;5.824;2023-07-22T03:13:23;29.62;28.69;32.06;;
80953;Laerm;70415;51.660;5.824;2023-07-22T03:17:24;29.52;28.68;35.81;;
80953;Laerm;70415;51.660;5.824;2023-07-22T03:21:23;29.54;28.77;41.69;;
80953;Laerm;70415;51.660;5.824;2023-07-22T03:25:23;31.4;28.75;54.75;;
80953;Laerm;70415;51.660;5.824;2023-07-22T03:29:23;29.51;28.79;36.29;;
80953;Laerm;70415;51.660;5.824;2023-07-22T03:33:23;29.67;28.67;42.23;;
80953;Laerm;70415;51.660;5.824;2023-07-22T03:37:23;29.51;28.64;30.7;;
80953;Laerm;70415;51.660;5.824;2023-07-22T03:45:23;29.55;28.7;32.38;;
80953;Laerm;70415;51.660;5.824;2023-07-22T03:49:23;29.54;28.74;34.74;;
80953;Laerm;70415;51.660;5.824;2023-07-22T03:53:23;29.63;28.64;32.93;;
80953;Laerm;70415;51.660;5.824;2023-07-22T03:57:25;34.98;28.73;54.67;;
80953;Laerm;70415;51.660;5.824;2023-07-22T04:01:23;30.07;28.77;53.22;;
80953;Laerm;70415;51.660;5.824;2023-07-22T04:05:23;29.76;28.79;44.95;;
80953;Laerm;70415;51.660;5.824;2023-07-22T04:09:23;29.9;28.97;33.01;;
80953;Laerm;70415;51.660;5.824;2023-07-22T04:13:24;29.93;28.86;46.5;;
80953;Laerm;70415;51.660;5.824;2023-07-22T04:17:24;34.43;28.94;66.42;;
80953;Laerm;70415;51.660;5.824;2023-07-22T04:21:24;29.56;28.61;30.5;;
80953;Laerm;70415;51.660;5.824;2023-07-22T04:25:23;30.98;28.61;52.19;;
80953;Laerm;70415;51.660;5.824;2023-07-22T04:29:24;31.44;28.88;59.82;;
80953;Laerm;70415;51.660;5.824;2023-07-22T04:33:24;30.11;28.89;33.11;;
80953;Laerm;70415;51.660;5.824;2023-07-22T04:37:24;30.06;29.22;32.13;;
80953;Laerm;70415;51.660;5.824;2023-07-22T04:41:23;30.01;29.19;35.82;;
80953;Laerm;70415;51.660;5.824;2023-07-22T04:45:24;30.52;29.08;37.29;;
80953;Laerm;70415;51.660;5.824;2023-07-22T04:49:24;30.15;29.11;45.54;;
80953;Laerm;70415;51.660;5.824;2023-07-22T04:53:24;30.15;29.03;38.86;;
80953;Laerm;70415;51.660;5.824;2023-07-22T04:57:24;35.35;28.99;53.49;;
80953;Laerm;70415;51.660;5.824;2023-07-22T05:01:24;29.9;28.98;34.25;;
80953;Laerm;70415;51.660;5.824;2023-07-22T05:05:24;30.83;28.9;54.38;;
80953;Laerm;70415;51.660;5.824;2023-07-22T05:09:24;29.91;28.94;33.01;;
80953;Laerm;70415;51.660;5.824;2023-07-22T05:13:24;30.01;29.1;33.43;;
80953;Laerm;70415;51.660;5.824;2023-07-22T05:17:24;30.35;29.1;51.22;;
80953;Laerm;70415;51.660;5.824;2023-07-22T05:21:24;30.07;29.05;47.2;;
80953;Laerm;70415;51.660;5.824;2023-07-22T05:25:24;31.43;29.14;52.46;;
80953;Laerm;70415;51.660;5.824;2023-07-22T05:29:24;29.93;28.98;35.54;;
80953;Laerm;70415;51.660;5.824;2023-07-22T05:33:24;29.77;28.78;34.45;;
80953;Laerm;70415;51.660;5.824;2023-07-22T05:37:24;29.84;28.74;41.35;;
80953;Laerm;70415;51.660;5.824;2023-07-22T05:41:25;29.93;28.94;36.13;;
80953;Laerm;70415;51.660;5.824;2023-07-22T05:45:24;29.94;28.96;36.78;;
80953;Laerm;70415;51.660;5.824;2023-07-22T05:49:24;29.84;28.82;36.53;;
80953;Laerm;70415;51.660;5.824;2023-07-22T05:53:24;29.67;28.82;32.84;;
80953;Laerm;70415;51.660;5.824;2023-07-22T05:57:24;35.21;28.91;53.7;;
80953;Laerm;70415;51.660;5.824;2023-07-22T06:01:24;29.66;28.87;32.47;;
80953;Laerm;70415;51.660;5.824;2023-07-22T06:05:24;29.78;28.89;35.05;;
80953;Laerm;70415;51.660;5.824;2023-07-22T06:09:24;29.63;28.75;36.69;;
80953;Laerm;70415;51.660;5.824;2023-07-22T06:13:24;29.68;28.66;48.35;;
80953;Laerm;70415;51.660;5.824;2023-07-22T06:17:24;30.09;28.79;38.04;;
80953;Laerm;70415;51.660;5.824;2023-07-22T06:21:24;29.71;28.97;33.83;;
80953;Laerm;70415;51.660;5.824;2023-07-22T06:25:24;31.15;28.93;51.9;;
80953;Laerm;70415;51.660;5.824;2023-07-22T06:29:24;29.86;28.88;44.23;;
80953;Laerm;70415;51.660;5.824;2023-07-22T06:33:24;29.84;28.86;35.77;;
80953;Laerm;70415;51.660;5.824;2023-07-22T06:37:24;30.04;28.92;36.25;;
80953;Laerm;70415;51.660;5.824;2023-07-22T06:41:24;29.85;28.85;34.95;;
80953;Laerm;70415;51.660;5.824;2023-07-22T06:45:24;30.06;28.9;36.59;;
80953;Laerm;70415;51.660;5.824;2023-07-22T06:49:24;30.25;29.19;35.17;;
80953;Laerm;70415;51.660;5.824;2023-07-22T06:53:24;31.15;29.18;45.03;;
80953;Laerm;70415;51.660;5.824;2023-07-22T06:57:24;35.79;29.28;53.46;;
80953;Laerm;70415;51.660;5.824;2023-07-22T07:01:24;30.25;29.16;44.59;;
80953;Laerm;70415;51.660;5.824;2023-07-22T07:05:24;30.96;29.13;57.38;;
80953;Laerm;70415;51.660;5.824;2023-07-22T07:09:24;30.11;29.16;35.69;;
80953;Laerm;70415;51.660;5.824;2023-07-22T07:13:24;30.03;29.13;34.7;;
80953;Laerm;70415;51.660;5.824;2023-07-22T07:17:24;31.2;29.12;58.26;;
80953;Laerm;70415;51.660;5.824;2023-07-22T07:21:24;30.08;28.98;36.56;;
80953;Laerm;70415;51.660;5.824;2023-07-22T07:25:24;31.21;29.02;52.02;;
80953;Laerm;70415;51.660;5.824;2023-07-22T07:29:24;31.29;29.06;58.11;;
80953;Laerm;70415;51.660;5.824;2023-07-22T07:33:24;30.27;29.01;44.38;;
80953;Laerm;70415;51.660;5.824;2023-07-22T07:37:24;30.22;29.14;39.68;;
80953;Laerm;70415;51.660;5.824;2023-07-22T07:41:24;30.35;29.17;33.04;;
80953;Laerm;70415;51.660;5.824;2023-07-22T07:45:24;30.07;28.86;37.27;;
80953;Laerm;70415;51.660;5.824;2023-07-22T07:49:24;29.9;28.86;39.44;;
80953;Laerm;70415;51.660;5.824;2023-07-22T07:53:24;29.83;28.93;43.5;;
80953;Laerm;70415;51.660;5.824;2023-07-22T07:57:24;35.85;28.84;53.1;;
80953;Laerm;70415;51.660;5.824;2023-07-22T08:01:24;31.25;28.91;57.61;;
80953;Laerm;70415;51.660;5.824;2023-07-22T08:05:24;29.82;28.85;33.52;;
80953;Laerm;70415;51.660;5.824;2023-07-22T08:13:24;29.99;28.92;34;;
80953;Laerm;70415;51.660;5.824;2023-07-22T08:17:24;30.65;28.78;56.66;;
80953;Laerm;70415;51.660;5.824;2023-07-22T08:25:24;31.06;28.76;51.9;;
80953;Laerm;70415;51.660;5.824;2023-07-22T08:29:24;29.98;28.86;34.62;;
80953;Laerm;70415;51.660;5.824;2023-07-22T08:33:24;30.88;28.92;41.86;;
80953;Laerm;70415;51.660;5.824;2023-07-22T08:37:24;30.71;29.01;37.13;;
80953;Laerm;70415;51.660;5.824;2023-07-22T08:41:24;31.26;28.9;45.46;;
80953;Laerm;70415;51.660;5.824;2023-07-22T08:45:24;30.53;28.92;55.26;;
80953;Laerm;70415;51.660;5.824;2023-07-22T08:49:25;29.96;28.77;39.65;;
80953;Laerm;70415;51.660;5.824;2023-07-22T08:53:24;29.88;28.87;33.83;;
80953;Laerm;70415;51.660;5.824;2023-07-22T08:57:24;36.83;28.8;53.81;;
80953;Laerm;70415;51.660;5.824;2023-07-22T09:01:24;29.94;28.85;38.14;;
80953;Laerm;70415;51.660;5.824;2023-07-22T09:05:24;30.28;29.22;41.91;;
80953;Laerm;70415;51.660;5.824;2023-07-22T09:09:24;31.93;29.36;43.08;;
80953;Laerm;70415;51.660;5.824;2023-07-22T09:13:24;30.42;29.18;45.74;;
80953;Laerm;70415;51.660;5.824;2023-07-22T09:17:24;31.28;29.38;43.35;;
80953;Laerm;70415;51.660;5.824;2023-07-22T09:21:24;30.47;29.28;41.15;;
80953;Laerm;70415;51.660;5.824;2023-07-22T09:25:25;31.48;29.06;50.86;;
80953;Laerm;70415;51.660;5.824;2023-07-22T09:29:32;31.54;29.18;51.43;;
80953;Laerm;70415;51.660;5.824;2023-07-22T09:33:24;30.71;29.21;40.39;;
80953;Laerm;70415;51.660;5.824;2023-07-22T09:37:28;30.5;29;47.88;;
80953;Laerm;70415;51.660;5.824;2023-07-22T09:41:27;30.31;29.25;38.43;;
80953;Laerm;70415;51.660;5.824;2023-07-22T09:45:25;36.4;29.29;57.18;;
80953;Laerm;70415;51.660;5.824;2023-07-22T09:49:24;30.93;29.1;45.51;;
80953;Laerm;70415;51.660;5.824;2023-07-22T09:53:24;30.83;29.21;47.46;;
80953;Laerm;70415;51.660;5.824;2023-07-22T09:57:24;37.66;29.09;55.01;;
80953;Laerm;70415;51.660;5.824;2023-07-22T10:01:24;30.52;29.31;42.76;;
80953;Laerm;70415;51.660;5.824;2023-07-22T10:05:25;30.22;28.94;36.29;;
80953;Laerm;70415;51.660;5.824;2023-07-22T10:09:24;30.07;28.95;46.39;;
80953;Laerm;70415;51.660;5.824;2023-07-22T10:13:24;30;28.8;39.11;;
80953;Laerm;70415;51.660;5.824;2023-07-22T10:17:24;30.39;28.89;51.23;;
80953;Laerm;70415;51.660;5.824;2023-07-22T10:21:24;30.21;28.82;46.64;;
80953;Laerm;70415;51.660;5.824;2023-07-22T10:25:24;31.12;28.74;50.97;;
80953;Laerm;70415;51.660;5.824;2023-07-22T10:29:25;29.79;28.94;32.75;;
80953;Laerm;70415;51.660;5.824;2023-07-22T10:37:29;30.07;28.81;42.38;;
80953;Laerm;70415;51.660;5.824;2023-07-22T10:41:24;31.13;28.86;42.17;;
80953;Laerm;70415;51.660;5.824;2023-07-22T10:45:25;29.96;28.98;42.48;;
80953;Laerm;70415;51.660;5.824;2023-07-22T10:53:28;30;28.97;39.87;;
80953;Laerm;70415;51.660;5.824;2023-07-22T10:57:24;31.38;28.77;51.54;;
80953;Laerm;70415;51.660;5.824;2023-07-22T11:01:30;30.43;28.92;41;;
80953;Laerm;70415;51.660;5.824;2023-07-22T11:05:24;29.76;28.95;34.57;;
80953;Laerm;70415;51.660;5.824;2023-07-22T11:09:40;29.93;28.99;43.35;;
80953;Laerm;70415;51.660;5.824;2023-07-22T11:13:26;30.7;28.91;50.39;;
80953;Laerm;70415;51.660;5.824;2023-07-22T11:17:28;30.77;29.03;49.7;;
80953;Laerm;70415;51.660;5.824;2023-07-22T11:21:24;30.43;29.13;33.75;;
80953;Laerm;70415;51.660;5.824;2023-07-22T11:25:25;32.57;29.36;51.11;;
80953;Laerm;70415;51.660;5.824;2023-07-22T11:29:24;30.88;29.35;48.27;;
80953;Laerm;70415;51.660;5.824;2023-07-22T11:33:24;30.57;29.4;48.59;;
80953;Laerm;70415;51.660;5.824;2023-07-22T11:37:27;30.62;29.19;49.38;;
80953;Laerm;70415;51.660;5.824;2023-07-22T11:41:24;30.18;29.27;33.9;;
80953;Laerm;70415;51.660;5.824;2023-07-22T11:45:24;30.4;29.24;41.22;;
80953;Laerm;70415;51.660;5.824;2023-07-22T11:49:25;30.18;29.1;33.81;;
80953;Laerm;70415;51.660;5.824;2023-07-22T11:53:26;30.99;29.31;52.18;;
80953;Laerm;70415;51.660;5.824;2023-07-22T11:57:24;32.92;28.96;51.39;;
80953;Laerm;70415;51.660;5.824;2023-07-22T12:01:27;30.26;29.21;48.11;;
80953;Laerm;70415;51.660;5.824;2023-07-22T12:05:24;30.37;29.16;48.9;;
80953;Laerm;70415;51.660;5.824;2023-07-22T12:09:25;30.82;29.35;47.14;;
80953;Laerm;70415;51.660;5.824;2023-07-22T12:13:24;31.1;29.22;52.69;;
80953;Laerm;70415;51.660;5.824;2023-07-22T12:17:24;30.16;29.1;36.79;;
80953;Laerm;70415;51.660;5.824;2023-07-22T12:21:24;30.81;28.9;42.37;;
80953;Laerm;70415;51.660;5.824;2023-07-22T12:25:25;31.19;28.64;50.47;;
80953;Laerm;70415;51.660;5.824;2023-07-22T12:29:24;29.84;28.78;41.32;;
80953;Laerm;70415;51.660;5.824;2023-07-22T12:33:24;29.89;28.84;33.53;;
80953;Laerm;70415;51.660;5.824;2023-07-22T12:37:24;30.74;28.91;45.88;;
80953;Laerm;70415;51.660;5.824;2023-07-22T12:41:24;30.5;28.99;53.19;;
80953;Laerm;70415;51.660;5.824;2023-07-22T12:45:24;32.27;28.93;52.24;;
80953;Laerm;70415;51.660;5.824;2023-07-22T12:49:25;37.87;30.02;51.28;;
80953;Laerm;70415;51.660;5.824;2023-07-22T12:53:25;36.93;29.01;46.84;;
80953;Laerm;70415;51.660;5.824;2023-07-22T12:57:25;36.25;28.92;52.38;;
80953;Laerm;70415;51.660;5.824;2023-07-22T13:01:25;29.69;28.83;33.95;;
80953;Laerm;70415;51.660;5.824;2023-07-22T13:05:25;29.79;28.84;32.81;;
80953;Laerm;70415;51.660;5.824;2023-07-22T13:09:24;30.24;28.81;38.51;;
80953;Laerm;70415;51.660;5.824;2023-07-22T13:13:25;30.3;28.75;49.75;;
80953;Laerm;70415;51.660;5.824;2023-07-22T13:17:25;29.8;28.84;44.39;;
80953;Laerm;70415;51.660;5.824;2023-07-22T13:21:25;30.05;28.91;44.84;;
80953;Laerm;70415;51.660;5.824;2023-07-22T13:25:25;31.11;28.82;49.95;;
80953;Laerm;70415;51.660;5.824;2023-07-22T13:29:25;29.78;28.8;35.95;;
80953;Laerm;70415;51.660;5.824;2023-07-22T13:33:25;30.23;28.8;35.6;;
80953;Laerm;70415;51.660;5.824;2023-07-22T13:37:25;30.29;29.12;34.32;;
80953;Laerm;70415;51.660;5.824;2023-07-22T13:41:25;30.91;29.28;50.36;;
80953;Laerm;70415;51.660;5.824;2023-07-22T13:45:25;30.17;29.22;36.47;;
80953;Laerm;70415;51.660;5.824;2023-07-22T13:49:25;30.41;29.27;38.27;;
80953;Laerm;70415;51.660;5.824;2023-07-22T13:53:25;30.57;29.24;47.18;;
80953;Laerm;70415;51.660;5.824;2023-07-22T13:57:25;36.74;29.04;53.8;;
80953;Laerm;70415;51.660;5.824;2023-07-22T14:01:25;30.34;29.23;36.95;;
80953;Laerm;70415;51.660;5.824;2023-07-22T14:05:25;31.41;29.28;47.41;;
80953;Laerm;70415;51.660;5.824;2023-07-22T14:09:25;30.46;28.85;36.8;;
80953;Laerm;70415;51.660;5.824;2023-07-22T14:13:25;34.58;29.24;51.66;;
80953;Laerm;70415;51.660;5.824;2023-07-22T14:17:25;31.6;29.23;55.23;;
80953;Laerm;70415;51.660;5.824;2023-07-22T14:21:25;32;29.13;46.98;;
80953;Laerm;70415;51.660;5.824;2023-07-22T14:25:25;34.69;29.05;51.34;;
80953;Laerm;70415;51.660;5.824;2023-07-22T14:29:25;30.42;29.17;39.5;;
80953;Laerm;70415;51.660;5.824;2023-07-22T14:33:25;30.67;29.07;50.17;;
80953;Laerm;70415;51.660;5.824;2023-07-22T14:37:25;31.8;28.79;51.59;;
80953;Laerm;70415;51.660;5.824;2023-07-22T14:41:25;30.2;28.96;41.72;;
80953;Laerm;70415;51.660;5.824;2023-07-22T14:45:25;29.92;28.83;43.16;;
80953;Laerm;70415;51.660;5.824;2023-07-22T14:49:25;29.96;28.92;38.21;;
80953;Laerm;70415;51.660;5.824;2023-07-22T14:53:25;30.85;28.93;51.72;;
80953;Laerm;70415;51.660;5.824;2023-07-22T14:57:25;35.76;28.87;54.06;;
80953;Laerm;70415;51.660;5.824;2023-07-22T15:01:25;29.83;28.84;43.65;;
80953;Laerm;70415;51.660;5.824;2023-07-22T15:09:25;30.2;28.78;54.04;;
80953;Laerm;70415;51.660;5.824;2023-07-22T15:17:25;29.93;28.64;47.66;;
80953;Laerm;70415;51.660;5.824;2023-07-22T15:21:25;29.95;28.76;47.68;;
80953;Laerm;70415;51.660;5.824;2023-07-22T15:25:25;31.36;28.77;50.27;;
80953;Laerm;70415;51.660;5.824;2023-07-22T15:29:25;30.11;28.94;42.74;;
80953;Laerm;70415;51.660;5.824;2023-07-22T15:33:25;29.98;28.87;46.79;;
80953;Laerm;70415;51.660;5.824;2023-07-22T15:37:25;29.88;28.73;39.35;;
80953;Laerm;70415;51.660;5.824;2023-07-22T15:41:25;30.02;28.7;39.93;;
80953;Laerm;70415;51.660;5.824;2023-07-22T15:45:25;30.31;28.75;39.85;;
80953;Laerm;70415;51.660;5.824;2023-07-22T15:49:25;30.12;29;42.38;;
80953;Laerm;70415;51.660;5.824;2023-07-22T15:53:25;30.41;29.26;44.31;;
80953;Laerm;70415;51.660;5.824;2023-07-22T15:57:25;35.5;29.21;53;;
80953;Laerm;70415;51.660;5.824;2023-07-22T16:01:25;30.68;29.3;49.1;;
80953;Laerm;70415;51.660;5.824;2023-07-22T16:05:25;30.53;29.26;47.56;;
80953;Laerm;70415;51.660;5.824;2023-07-22T16:09:25;30.57;29.17;44.1;;
80953;Laerm;70415;51.660;5.824;2023-07-22T16:17:25;30.97;29.15;44.38;;
80953;Laerm;70415;51.660;5.824;2023-07-22T16:21:25;30.06;28.98;33.66;;
80953;Laerm;70415;51.660;5.824;2023-07-22T16:25:25;31.76;29.09;51.42;;
80953;Laerm;70415;51.660;5.824;2023-07-22T16:29:25;30.36;29.02;53.25;;
80953;Laerm;70415;51.660;5.824;2023-07-22T16:33:25;31.25;29.05;58.67;;
80953;Laerm;70415;51.660;5.824;2023-07-22T16:37:25;30.39;29.08;40.1;;
80953;Laerm;70415;51.660;5.824;2023-07-22T16:41:25;30.35;29.11;51.24;;
80953;Laerm;70415;51.660;5.824;2023-07-22T16:45:25;29.91;28.89;32.2;;
80953;Laerm;70415;51.660;5.824;2023-07-22T16:49:26;30.46;28.79;55.61;;
80953;Laerm;70415;51.660;5.824;2023-07-22T16:53:25;29.77;28.64;38.87;;
80953;Laerm;70415;51.660;5.824;2023-07-22T16:57:25;35.56;28.71;57.47;;
80953;Laerm;70415;51.660;5.824;2023-07-22T17:01:25;30.65;28.77;47.36;;
80953;Laerm;70415;51.660;5.824;2023-07-22T17:05:25;31.11;28.78;55.3;;
80953;Laerm;70415;51.660;5.824;2023-07-22T17:09:25;30.59;28.9;37.05;;
80953;Laerm;70415;51.660;5.824;2023-07-22T17:13:25;31.4;28.88;52.51;;
80953;Laerm;70415;51.660;5.824;2023-07-22T17:17:25;30.83;28.73;56.09;;
80953;Laerm;70415;51.660;5.824;2023-07-22T17:21:25;31.27;28.77;58.1;;
80953;Laerm;70415;51.660;5.824;2023-07-22T17:25:25;33.66;28.69;52.28;;
80953;Laerm;70415;51.660;5.824;2023-07-22T17:29:25;30.63;28.86;41.1;;
80953;Laerm;70415;51.660;5.824;2023-07-22T17:33:25;29.99;28.81;35.62;;
80953;Laerm;70415;51.660;5.824;2023-07-22T17:37:25;30;28.68;51.71;;
80953;Laerm;70415;51.660;5.824;2023-07-22T17:41:25;29.63;28.82;44.29;;
80953;Laerm;70415;51.660;5.824;2023-07-22T17:45:25;29.77;28.82;45.57;;
80953;Laerm;70415;51.660;5.824;2023-07-22T17:49:25;30.21;28.87;53.5;;
80953;Laerm;70415;51.660;5.824;2023-07-22T17:53:25;30.64;28.74;57.13;;
80953;Laerm;70415;51.660;5.824;2023-07-22T17:57:25;35.25;28.83;52.39;;
80953;Laerm;70415;51.660;5.824;2023-07-22T18:01:25;29.65;28.84;37.08;;
80953;Laerm;70415;51.660;5.824;2023-07-22T18:05:25;30.05;28.87;45.47;;
80953;Laerm;70415;51.660;5.824;2023-07-22T18:09:25;30.05;29.13;39.9;;
80953;Laerm;70415;51.660;5.824;2023-07-22T18:13:25;30.13;29.2;34.42;;
80953;Laerm;70415;51.660;5.824;2023-07-22T18:17:25;30.55;29.19;39.1;;
80953;Laerm;70415;51.660;5.824;2023-07-22T18:21:25;30.22;29.08;46.83;;
80953;Laerm;70415;51.660;5.824;2023-07-22T18:25:25;31.47;29.16;51.62;;
80953;Laerm;70415;51.660;5.824;2023-07-22T18:29:25;30.74;29.08;48.1;;
80953;Laerm;70415;51.660;5.824;2023-07-22T18:33:25;30.05;29.1;34.76;;
80953;Laerm;70415;51.660;5.824;2023-07-22T18:37:25;30.1;29.07;33.38;;
80953;Laerm;70415;51.660;5.824;2023-07-22T18:41:25;30.56;28.9;37.49;;
80953;Laerm;70415;51.660;5.824;2023-07-22T18:45:25;30.3;29.14;41.34;;
80953;Laerm;70415;51.660;5.824;2023-07-22T18:49:25;29.96;28.93;36.36;;
80953;Laerm;70415;51.660;5.824;2023-07-22T18:53:25;30.06;28.97;45.94;;
80953;Laerm;70415;51.660;5.824;2023-07-22T18:57:25;35.83;29.02;57.35;;
80953;Laerm;70415;51.660;5.824;2023-07-22T19:01:25;30.13;29.02;38.25;;
80953;Laerm;70415;51.660;5.824;2023-07-22T19:05:25;29.95;28.94;33.7;;
80953;Laerm;70415;51.660;5.824;2023-07-22T19:09:25;29.61;28.78;39.64;;
80953;Laerm;70415;51.660;5.824;2023-07-22T19:13:25;29.83;28.86;37.44;;
80953;Laerm;70415;51.660;5.824;2023-07-22T19:17:25;29.66;28.79;33.43;;
80953;Laerm;70415;51.660;5.824;2023-07-22T19:21:25;29.72;28.7;37.82;;
80953;Laerm;70415;51.660;5.824;2023-07-22T19:25:25;31.33;29.05;51.26;;
80953;Laerm;70415;51.660;5.824;2023-07-22T19:29:25;30.18;28.85;41.67;;
80953;Laerm;70415;51.660;5.824;2023-07-22T19:33:25;33.98;28.92;64.97;;
80953;Laerm;70415;51.660;5.824;2023-07-22T19:37:25;29.75;28.83;34.03;;
80953;Laerm;70415;51.660;5.824;2023-07-22T19:41:25;29.85;28.81;43.76;;
80953;Laerm;70415;51.660;5.824;2023-07-22T19:45:25;29.57;28.74;33.44;;
80953;Laerm;70415;51.660;5.824;2023-07-22T19:49:25;29.59;28.89;36.02;;
80953;Laerm;70415;51.660;5.824;2023-07-22T19:53:25;29.58;28.81;32.2;;
80953;Laerm;70415;51.660;5.824;2023-07-22T19:57:25;35.29;28.59;52.96;;
80953;Laerm;70415;51.660;5.824;2023-07-22T20:01:25;29.7;28.77;33.22;;
80953;Laerm;70415;51.660;5.824;2023-07-22T20:05:25;29.58;28.82;33.16;;
80953;Laerm;70415;51.660;5.824;2023-07-22T20:09:25;29.55;28.75;30.46;;
80953;Laerm;70415;51.660;5.824;2023-07-22T20:13:25;29.57;28.75;32.42;;
80953;Laerm;70415;51.660;5.824;2023-07-22T20:17:25;29.64;28.79;31.85;;
80953;Laerm;70415;51.660;5.824;2023-07-22T20:21:25;29.86;28.84;32.82;;
80953;Laerm;70415;51.660;5.824;2023-07-22T20:25:25;31.19;29.16;51.49;;
80953;Laerm;70415;51.660;5.824;2023-07-22T20:29:25;30.31;29.24;47.07;;
80953;Laerm;70415;51.660;5.824;2023-07-22T20:33:25;30.18;29.18;37.15;;
80953;Laerm;70415;51.660;5.824;2023-07-22T20:37:25;30.16;29.08;41.2;;
80953;Laerm;70415;51.660;5.824;2023-07-22T20:41:25;30.29;29.27;46.35;;
80953;Laerm;70415;51.660;5.824;2023-07-22T20:45:25;30.04;29.13;36;;
80953;Laerm;70415;51.660;5.824;2023-07-22T20:49:25;30.64;29.07;46.01;;
80953;Laerm;70415;51.660;5.824;2023-07-22T20:53:25;30;29.14;31.26;;
80953;Laerm;70415;51.660;5.824;2023-07-22T20:57:25;36.39;29.12;53.91;;
80953;Laerm;70415;51.660;5.824;2023-07-22T21:01:25;29.93;29.14;31.43;;
80953;Laerm;70415;51.660;5.824;2023-07-22T21:05:25;30.98;29.12;57.62;;
80953;Laerm;70415;51.660;5.824;2023-07-22T21:09:25;29.92;28.88;34.22;;
80953;Laerm;70415;51.660;5.824;2023-07-22T21:13:25;29.96;29;37.39;;
80953;Laerm;70415;51.660;5.824;2023-07-22T21:17:26;30.34;29.2;35.42;;
80953;Laerm;70415;51.660;5.824;2023-07-22T21:21:25;29.87;28.84;31.87;;
80953;Laerm;70415;51.660;5.824;2023-07-22T21:25:25;30.87;28.75;51.92;;
80953;Laerm;70415;51.660;5.824;2023-07-22T21:29:26;29.59;28.57;35.12;;
80953;Laerm;70415;51.660;5.824;2023-07-22T21:33:25;29.93;28.78;40.43;;
80953;Laerm;70415;51.660;5.824;2023-07-22T21:37:25;29.62;28.84;45.38;;
80953;Laerm;70415;51.660;5.824;2023-07-22T21:41:26;29.57;28.74;33.61;;
80953;Laerm;70415;51.660;5.824;2023-07-22T21:45:26;29.61;28.84;42.46;;
80953;Laerm;70415;51.660;5.824;2023-07-22T21:49:26;29.58;28.83;37.5;;
80953;Laerm;70415;51.660;5.824;2023-07-22T21:53:26;29.6;28.73;30.54;;
80953;Laerm;70415;51.660;5.824;2023-07-22T21:57:25;36.6;28.78;53.96;;
80953;Laerm;70415;51.660;5.824;2023-07-22T22:01:26;29.75;28.83;36.35;;
80953;Laerm;70415;51.660;5.824;2023-07-22T22:05:26;29.9;28.89;33.32;;
80953;Laerm;70415;51.660;5.824;2023-07-22T22:09:26;30.63;28.71;54.08;;
80953;Laerm;70415;51.660;5.824;2023-07-22T22:13:26;32.37;28.88;61.38;;
80953;Laerm;70415;51.660;5.824;2023-07-22T22:17:26;29.68;28.84;32.72;;
80953;Laerm;70415;51.660;5.824;2023-07-22T22:21:26;29.64;28.68;30.81;;
80953;Laerm;70415;51.660;5.824;2023-07-22T22:25:26;30.98;28.55;51.21;;
80953;Laerm;70415;51.660;5.824;2023-07-22T22:29:26;30.46;28.78;41.1;;
80953;Laerm;70415;51.660;5.824;2023-07-22T22:33:26;29.65;28.82;31.68;;
80953;Laerm;70415;51.660;5.824;2023-07-22T22:37:26;29.91;28.8;34.81;;
80953;Laerm;70415;51.660;5.824;2023-07-22T22:41:26;31.02;29.32;42.57;;
80953;Laerm;70415;51.660;5.824;2023-07-22T22:45:26;30.46;29.25;44.06;;
80953;Laerm;70415;51.660;5.824;2023-07-22T22:49:26;30.39;29.39;33.35;;
80953;Laerm;70415;51.660;5.824;2023-07-22T22:53:26;30.23;29.19;39.5;;
80953;Laerm;70415;51.660;5.824;2023-07-22T22:57:26;31.24;29.21;52.01;;
80953;Laerm;70415;51.660;5.824;2023-07-22T23:01:26;30.13;29.11;45.79;;
80953;Laerm;70415;51.660;5.824;2023-07-22T23:05:26;29.96;29.08;31;;