sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83634;SDS011;73596;49.482;11.238;2023-12-22T00:01:28;0.90;;;0.37;;
83634;SDS011;73596;49.482;11.238;2023-12-22T00:03:53;1.23;;;0.43;;
83634;SDS011;73596;49.482;11.238;2023-12-22T00:06:19;1.33;;;0.47;;
83634;SDS011;73596;49.482;11.238;2023-12-22T00:08:44;2.38;;;0.30;;
83634;SDS011;73596;49.482;11.238;2023-12-22T00:11:09;1.40;;;0.40;;
83634;SDS011;73596;49.482;11.238;2023-12-22T00:13:35;3.50;;;0.50;;
83634;SDS011;73596;49.482;11.238;2023-12-22T00:16:00;3.77;;;0.83;;
83634;SDS011;73596;49.482;11.238;2023-12-22T00:18:26;0.30;;;0.20;;
83634;SDS011;73596;49.482;11.238;2023-12-22T00:20:51;2.47;;;0.32;;
83634;SDS011;73596;49.482;11.238;2023-12-22T00:23:17;1.20;;;0.50;;
83634;SDS011;73596;49.482;11.238;2023-12-22T00:25:42;1.40;;;0.65;;
83634;SDS011;73596;49.482;11.238;2023-12-22T00:28:08;4.13;;;0.73;;
83634;SDS011;73596;49.482;11.238;2023-12-22T00:30:33;0.55;;;0.40;;
83634;SDS011;73596;49.482;11.238;2023-12-22T00:32:58;1.55;;;0.50;;
83634;SDS011;73596;49.482;11.238;2023-12-22T00:35:24;1.17;;;0.40;;
83634;SDS011;73596;49.482;11.238;2023-12-22T00:37:49;0.67;;;0.37;;
83634;SDS011;73596;49.482;11.238;2023-12-22T00:40:14;2.10;;;0.40;;
83634;SDS011;73596;49.482;11.238;2023-12-22T00:42:39;3.93;;;0.57;;
83634;SDS011;73596;49.482;11.238;2023-12-22T00:45:05;3.77;;;0.60;;
83634;SDS011;73596;49.482;11.238;2023-12-22T00:47:31;3.13;;;1.13;;
83634;SDS011;73596;49.482;11.238;2023-12-22T00:49:56;0.40;;;0.30;;
83634;SDS011;73596;49.482;11.238;2023-12-22T00:52:22;1.95;;;0.50;;
83634;SDS011;73596;49.482;11.238;2023-12-22T00:54:47;5.87;;;1.03;;
83634;SDS011;73596;49.482;11.238;2023-12-22T00:57:12;0.80;;;0.47;;
83634;SDS011;73596;49.482;11.238;2023-12-22T00:59:38;1.35;;;0.60;;
83634;SDS011;73596;49.482;11.238;2023-12-22T01:02:07;2.70;;;0.50;;
83634;SDS011;73596;49.482;11.238;2023-12-22T01:04:32;3.85;;;0.65;;
83634;SDS011;73596;49.482;11.238;2023-12-22T01:06:57;1.20;;;0.50;;
83634;SDS011;73596;49.482;11.238;2023-12-22T01:09:23;3.60;;;0.65;;
83634;SDS011;73596;49.482;11.238;2023-12-22T01:11:48;1.70;;;0.50;;
83634;SDS011;73596;49.482;11.238;2023-12-22T01:14:13;4.77;;;0.73;;
83634;SDS011;73596;49.482;11.238;2023-12-22T01:16:39;5.03;;;0.70;;
83634;SDS011;73596;49.482;11.238;2023-12-22T01:19:04;3.65;;;0.90;;
83634;SDS011;73596;49.482;11.238;2023-12-22T01:21:30;2.08;;;0.88;;
83634;SDS011;73596;49.482;11.238;2023-12-22T01:23:55;1.58;;;0.70;;
83634;SDS011;73596;49.482;11.238;2023-12-22T01:26:21;3.43;;;0.73;;
83634;SDS011;73596;49.482;11.238;2023-12-22T01:28:46;2.10;;;0.70;;
83634;SDS011;73596;49.482;11.238;2023-12-22T01:31:11;3.37;;;0.67;;
83634;SDS011;73596;49.482;11.238;2023-12-22T01:33:36;2.10;;;0.67;;
83634;SDS011;73596;49.482;11.238;2023-12-22T01:36:02;4.93;;;0.50;;
83634;SDS011;73596;49.482;11.238;2023-12-22T01:38:27;2.38;;;0.77;;
83634;SDS011;73596;49.482;11.238;2023-12-22T01:40:53;3.07;;;0.57;;
83634;SDS011;73596;49.482;11.238;2023-12-22T01:43:18;1.87;;;0.80;;
83634;SDS011;73596;49.482;11.238;2023-12-22T01:45:47;1.67;;;0.73;;
83634;SDS011;73596;49.482;11.238;2023-12-22T01:48:13;4.63;;;0.68;;
83634;SDS011;73596;49.482;11.238;2023-12-22T01:50:39;0.65;;;0.38;;
83634;SDS011;73596;49.482;11.238;2023-12-22T01:53:04;1.97;;;0.40;;
83634;SDS011;73596;49.482;11.238;2023-12-22T01:55:30;9.85;;;0.90;;
83634;SDS011;73596;49.482;11.238;2023-12-22T01:57:55;4.68;;;0.77;;
83634;SDS011;73596;49.482;11.238;2023-12-22T02:00:21;1.95;;;0.50;;
83634;SDS011;73596;49.482;11.238;2023-12-22T02:02:46;1.85;;;0.47;;
83634;SDS011;73596;49.482;11.238;2023-12-22T02:05:12;5.57;;;0.75;;
83634;SDS011;73596;49.482;11.238;2023-12-22T02:07:41;3.38;;;1.05;;
83634;SDS011;73596;49.482;11.238;2023-12-22T02:10:10;3.58;;;0.80;;
83634;SDS011;73596;49.482;11.238;2023-12-22T02:12:36;2.58;;;0.60;;
83634;SDS011;73596;49.482;11.238;2023-12-22T02:15:02;3.40;;;0.40;;
83634;SDS011;73596;49.482;11.238;2023-12-22T02:20:11;1.30;;;0.50;;
83634;SDS011;73596;49.482;11.238;2023-12-22T02:22:36;1.58;;;0.55;;
83634;SDS011;73596;49.482;11.238;2023-12-22T02:25:02;0.93;;;0.53;;
83634;SDS011;73596;49.482;11.238;2023-12-22T02:29:54;0.53;;;0.40;;
83634;SDS011;73596;49.482;11.238;2023-12-22T02:32:27;0.35;;;0.20;;
83634;SDS011;73596;49.482;11.238;2023-12-22T02:34:55;3.13;;;0.30;;
83634;SDS011;73596;49.482;11.238;2023-12-22T02:37:21;2.72;;;0.47;;
83634;SDS011;73596;49.482;11.238;2023-12-22T02:39:49;0.35;;;0.35;;
83634;SDS011;73596;49.482;11.238;2023-12-22T02:42:16;2.40;;;0.47;;
83634;SDS011;73596;49.482;11.238;2023-12-22T02:44:42;1.00;;;0.40;;
83634;SDS011;73596;49.482;11.238;2023-12-22T02:47:07;0.50;;;0.40;;
83634;SDS011;73596;49.482;11.238;2023-12-22T02:49:33;2.13;;;0.50;;
83634;SDS011;73596;49.482;11.238;2023-12-22T02:51:58;0.70;;;0.30;;
83634;SDS011;73596;49.482;11.238;2023-12-22T02:54:23;1.83;;;0.33;;
83634;SDS011;73596;49.482;11.238;2023-12-22T02:56:48;0.67;;;0.20;;
83634;SDS011;73596;49.482;11.238;2023-12-22T02:59:14;1.70;;;0.70;;
83634;SDS011;73596;49.482;11.238;2023-12-22T03:01:39;4.03;;;0.30;;
83634;SDS011;73596;49.482;11.238;2023-12-22T03:04:04;0.87;;;0.40;;
83634;SDS011;73596;49.482;11.238;2023-12-22T03:06:30;1.47;;;0.50;;
83634;SDS011;73596;49.482;11.238;2023-12-22T03:08:56;0.93;;;0.40;;
83634;SDS011;73596;49.482;11.238;2023-12-22T03:11:21;0.07;;;0.07;;
83634;SDS011;73596;49.482;11.238;2023-12-22T03:13:46;2.90;;;0.20;;
83634;SDS011;73596;49.482;11.238;2023-12-22T03:16:12;0.20;;;0.10;;
83634;SDS011;73596;49.482;11.238;2023-12-22T03:18:38;0.20;;;0.20;;
83634;SDS011;73596;49.482;11.238;2023-12-22T03:21:04;1.73;;;0.40;;
83634;SDS011;73596;49.482;11.238;2023-12-22T03:23:29;1.98;;;0.45;;
83634;SDS011;73596;49.482;11.238;2023-12-22T03:25:54;0.50;;;0.30;;
83634;SDS011;73596;49.482;11.238;2023-12-22T03:28:19;1.60;;;0.20;;
83634;SDS011;73596;49.482;11.238;2023-12-22T03:30:45;0.10;;;0.10;;
83634;SDS011;73596;49.482;11.238;2023-12-22T03:33:10;0.47;;;0.17;;
83634;SDS011;73596;49.482;11.238;2023-12-22T03:35:35;0.10;;;0.10;;
83634;SDS011;73596;49.482;11.238;2023-12-22T03:38:00;1.23;;;0.20;;
83634;SDS011;73596;49.482;11.238;2023-12-22T03:40:26;0.47;;;0.33;;
83634;SDS011;73596;49.482;11.238;2023-12-22T03:42:51;0.30;;;0.20;;
83634;SDS011;73596;49.482;11.238;2023-12-22T03:45:16;0.27;;;0.20;;
83634;SDS011;73596;49.482;11.238;2023-12-22T03:47:41;1.80;;;0.20;;
83634;SDS011;73596;49.482;11.238;2023-12-22T03:50:07;1.40;;;0.33;;
83634;SDS011;73596;49.482;11.238;2023-12-22T03:52:33;0.30;;;0.30;;
83634;SDS011;73596;49.482;11.238;2023-12-22T03:54:58;1.10;;;0.50;;
83634;SDS011;73596;49.482;11.238;2023-12-22T03:57:24;0.73;;;0.30;;
83634;SDS011;73596;49.482;11.238;2023-12-22T03:59:49;0.20;;;0.13;;
83634;SDS011;73596;49.482;11.238;2023-12-22T04:02:14;0.10;;;0.10;;
83634;SDS011;73596;49.482;11.238;2023-12-22T04:04:39;0.10;;;0.10;;
83634;SDS011;73596;49.482;11.238;2023-12-22T04:07:05;0.80;;;0.30;;
83634;SDS011;73596;49.482;11.238;2023-12-22T04:09:30;0.30;;;0.20;;
83634;SDS011;73596;49.482;11.238;2023-12-22T04:11:55;1.07;;;0.30;;
83634;SDS011;73596;49.482;11.238;2023-12-22T04:14:20;1.63;;;0.40;;
83634;SDS011;73596;49.482;11.238;2023-12-22T04:16:46;0.50;;;0.27;;
83634;SDS011;73596;49.482;11.238;2023-12-22T04:19:12;0.13;;;0.13;;
83634;SDS011;73596;49.482;11.238;2023-12-22T04:21:37;0.63;;;0.30;;
83634;SDS011;73596;49.482;11.238;2023-12-22T04:24:02;0.40;;;0.17;;
83634;SDS011;73596;49.482;11.238;2023-12-22T04:26:28;0.88;;;0.17;;
83634;SDS011;73596;49.482;11.238;2023-12-22T04:28:53;0.63;;;0.30;;
83634;SDS011;73596;49.482;11.238;2023-12-22T04:31:18;2.73;;;0.20;;
83634;SDS011;73596;49.482;11.238;2023-12-22T04:33:43;3.20;;;0.40;;
83634;SDS011;73596;49.482;11.238;2023-12-22T04:36:09;0.95;;;0.30;;
83634;SDS011;73596;49.482;11.238;2023-12-22T04:38:34;1.35;;;0.32;;
83634;SDS011;73596;49.482;11.238;2023-12-22T04:41:00;0.20;;;0.20;;
83634;SDS011;73596;49.482;11.238;2023-12-22T04:43:25;0.97;;;0.20;;
83634;SDS011;73596;49.482;11.238;2023-12-22T04:45:50;0.17;;;0.17;;
83634;SDS011;73596;49.482;11.238;2023-12-22T04:48:16;1.90;;;0.37;;
83634;SDS011;73596;49.482;11.238;2023-12-22T04:50:41;0.97;;;0.47;;
83634;SDS011;73596;49.482;11.238;2023-12-22T04:53:06;3.93;;;0.43;;
83634;SDS011;73596;49.482;11.238;2023-12-22T04:55:31;1.47;;;0.40;;
83634;SDS011;73596;49.482;11.238;2023-12-22T04:57:57;3.03;;;0.30;;
83634;SDS011;73596;49.482;11.238;2023-12-22T05:00:22;0.43;;;0.17;;
83634;SDS011;73596;49.482;11.238;2023-12-22T05:02:47;1.60;;;0.60;;
83634;SDS011;73596;49.482;11.238;2023-12-22T05:05:12;0.63;;;0.33;;
83634;SDS011;73596;49.482;11.238;2023-12-22T05:07:38;1.30;;;0.20;;
83634;SDS011;73596;49.482;11.238;2023-12-22T05:10:03;0.52;;;0.22;;
83634;SDS011;73596;49.482;11.238;2023-12-22T05:12:29;0.50;;;0.20;;
83634;SDS011;73596;49.482;11.238;2023-12-22T05:14:54;0.50;;;0.30;;
83634;SDS011;73596;49.482;11.238;2023-12-22T05:17:19;1.57;;;0.30;;
83634;SDS011;73596;49.482;11.238;2023-12-22T05:19:45;2.83;;;0.30;;
83634;SDS011;73596;49.482;11.238;2023-12-22T05:22:10;0.10;;;0.10;;
83634;SDS011;73596;49.482;11.238;2023-12-22T05:24:36;2.53;;;0.13;;
83634;SDS011;73596;49.482;11.238;2023-12-22T05:27:02;0.88;;;0.35;;
83634;SDS011;73596;49.482;11.238;2023-12-22T05:29:27;0.20;;;0.20;;
83634;SDS011;73596;49.482;11.238;2023-12-22T05:31:53;4.73;;;0.30;;
83634;SDS011;73596;49.482;11.238;2023-12-22T05:34:18;0.30;;;0.27;;
83634;SDS011;73596;49.482;11.238;2023-12-22T05:36:43;0.63;;;0.40;;
83634;SDS011;73596;49.482;11.238;2023-12-22T05:39:08;1.33;;;0.30;;
83634;SDS011;73596;49.482;11.238;2023-12-22T05:41:35;0.20;;;0.15;;
83634;SDS011;73596;49.482;11.238;2023-12-22T05:44:02;2.00;;;0.17;;
83634;SDS011;73596;49.482;11.238;2023-12-22T05:46:28;0.28;;;0.28;;
83634;SDS011;73596;49.482;11.238;2023-12-22T05:48:54;0.47;;;0.20;;
83634;SDS011;73596;49.482;11.238;2023-12-22T05:51:22;0.10;;;0.10;;
83634;SDS011;73596;49.482;11.238;2023-12-22T05:53:47;0.30;;;0.30;;
83634;SDS011;73596;49.482;11.238;2023-12-22T05:56:19;0.40;;;0.30;;
83634;SDS011;73596;49.482;11.238;2023-12-22T05:58:45;0.35;;;0.35;;
83634;SDS011;73596;49.482;11.238;2023-12-22T06:01:14;2.28;;;0.40;;
83634;SDS011;73596;49.482;11.238;2023-12-22T06:03:40;0.10;;;0.10;;
83634;SDS011;73596;49.482;11.238;2023-12-22T06:06:06;0.43;;;0.30;;
83634;SDS011;73596;49.482;11.238;2023-12-22T06:08:31;0.93;;;0.50;;
83634;SDS011;73596;49.482;11.238;2023-12-22T06:10:56;0.10;;;0.10;;
83634;SDS011;73596;49.482;11.238;2023-12-22T06:13:21;3.73;;;0.40;;
83634;SDS011;73596;49.482;11.238;2023-12-22T06:15:47;0.40;;;0.20;;
83634;SDS011;73596;49.482;11.238;2023-12-22T06:18:12;0.63;;;0.33;;
83634;SDS011;73596;49.482;11.238;2023-12-22T06:20:37;0.43;;;0.20;;
83634;SDS011;73596;49.482;11.238;2023-12-22T06:23:03;0.77;;;0.30;;
83634;SDS011;73596;49.482;11.238;2023-12-22T06:25:29;1.13;;;0.28;;
83634;SDS011;73596;49.482;11.238;2023-12-22T06:27:54;3.50;;;0.63;;
83634;SDS011;73596;49.482;11.238;2023-12-22T06:30:19;2.93;;;0.40;;
83634;SDS011;73596;49.482;11.238;2023-12-22T06:32:45;2.53;;;0.57;;
83634;SDS011;73596;49.482;11.238;2023-12-22T06:35:10;1.63;;;0.30;;
83634;SDS011;73596;49.482;11.238;2023-12-22T06:37:35;1.23;;;0.10;;
83634;SDS011;73596;49.482;11.238;2023-12-22T06:40:00;0.27;;;0.27;;
83634;SDS011;73596;49.482;11.238;2023-12-22T06:42:26;0.30;;;0.30;;
83634;SDS011;73596;49.482;11.238;2023-12-22T06:44:51;0.40;;;0.10;;
83634;SDS011;73596;49.482;11.238;2023-12-22T06:47:16;0.50;;;0.40;;
83634;SDS011;73596;49.482;11.238;2023-12-22T06:49:41;0.30;;;0.23;;
83634;SDS011;73596;49.482;11.238;2023-12-22T06:52:07;3.00;;;0.57;;
83634;SDS011;73596;49.482;11.238;2023-12-22T06:54:32;1.23;;;0.30;;
83634;SDS011;73596;49.482;11.238;2023-12-22T06:56:58;0.25;;;0.20;;
83634;SDS011;73596;49.482;11.238;2023-12-22T06:59:24;1.40;;;0.37;;
83634;SDS011;73596;49.482;11.238;2023-12-22T07:01:49;0.30;;;0.20;;
83634;SDS011;73596;49.482;11.238;2023-12-22T07:04:14;0.27;;;0.10;;
83634;SDS011;73596;49.482;11.238;2023-12-22T07:06:39;0.30;;;0.30;;
83634;SDS011;73596;49.482;11.238;2023-12-22T07:11:37;0.30;;;0.30;;
83634;SDS011;73596;49.482;11.238;2023-12-22T07:14:06;0.35;;;0.30;;
83634;SDS011;73596;49.482;11.238;2023-12-22T07:16:31;0.30;;;0.20;;
83634;SDS011;73596;49.482;11.238;2023-12-22T07:18:57;0.47;;;0.38;;
83634;SDS011;73596;49.482;11.238;2023-12-22T07:21:23;0.63;;;0.40;;
83634;SDS011;73596;49.482;11.238;2023-12-22T07:23:48;1.10;;;0.30;;
83634;SDS011;73596;49.482;11.238;2023-12-22T07:26:13;0.67;;;0.40;;
83634;SDS011;73596;49.482;11.238;2023-12-22T07:28:38;0.77;;;0.40;;
83634;SDS011;73596;49.482;11.238;2023-12-22T07:31:04;1.00;;;0.50;;
83634;SDS011;73596;49.482;11.238;2023-12-22T07:33:30;0.98;;;0.65;;
83634;SDS011;73596;49.482;11.238;2023-12-22T07:35:55;0.93;;;0.70;;
83634;SDS011;73596;49.482;11.238;2023-12-22T07:38:21;2.58;;;0.90;;
83634;SDS011;73596;49.482;11.238;2023-12-22T07:40:46;1.27;;;0.80;;
83634;SDS011;73596;49.482;11.238;2023-12-22T07:43:11;3.27;;;1.07;;
83634;SDS011;73596;49.482;11.238;2023-12-22T07:45:38;1.20;;;0.73;;
83634;SDS011;73596;49.482;11.238;2023-12-22T07:48:03;2.30;;;1.00;;
83634;SDS011;73596;49.482;11.238;2023-12-22T07:50:29;1.23;;;0.43;;
83634;SDS011;73596;49.482;11.238;2023-12-22T07:52:54;1.33;;;0.83;;
83634;SDS011;73596;49.482;11.238;2023-12-22T07:55:19;1.33;;;0.80;;
83634;SDS011;73596;49.482;11.238;2023-12-22T07:57:44;1.40;;;0.87;;
83634;SDS011;73596;49.482;11.238;2023-12-22T08:00:11;0.95;;;0.60;;
83634;SDS011;73596;49.482;11.238;2023-12-22T08:02:36;1.40;;;0.77;;
83634;SDS011;73596;49.482;11.238;2023-12-22T08:05:03;2.33;;;0.83;;
83634;SDS011;73596;49.482;11.238;2023-12-22T08:07:28;2.53;;;0.50;;
83634;SDS011;73596;49.482;11.238;2023-12-22T08:09:54;1.42;;;0.65;;
83634;SDS011;73596;49.482;11.238;2023-12-22T08:12:20;0.50;;;0.40;;
83634;SDS011;73596;49.482;11.238;2023-12-22T08:14:45;2.77;;;0.50;;
83634;SDS011;73596;49.482;11.238;2023-12-22T08:17:10;1.93;;;0.97;;
83634;SDS011;73596;49.482;11.238;2023-12-22T08:19:38;2.65;;;0.50;;
83634;SDS011;73596;49.482;11.238;2023-12-22T08:22:03;2.42;;;0.68;;
83634;SDS011;73596;49.482;11.238;2023-12-22T08:24:29;5.97;;;0.80;;
83634;SDS011;73596;49.482;11.238;2023-12-22T08:26:54;3.10;;;1.07;;
83634;SDS011;73596;49.482;11.238;2023-12-22T08:29:19;3.97;;;0.60;;
83634;SDS011;73596;49.482;11.238;2023-12-22T08:31:44;2.63;;;0.73;;
83634;SDS011;73596;49.482;11.238;2023-12-22T08:34:10;1.13;;;0.57;;
83634;SDS011;73596;49.482;11.238;2023-12-22T08:36:35;3.22;;;0.60;;
83634;SDS011;73596;49.482;11.238;2023-12-22T08:39:01;1.47;;;0.50;;
83634;SDS011;73596;49.482;11.238;2023-12-22T08:41:26;0.77;;;0.50;;
83634;SDS011;73596;49.482;11.238;2023-12-22T08:43:51;2.78;;;0.75;;
83634;SDS011;73596;49.482;11.238;2023-12-22T08:46:17;3.10;;;0.90;;
83634;SDS011;73596;49.482;11.238;2023-12-22T08:48:43;5.20;;;0.93;;
83634;SDS011;73596;49.482;11.238;2023-12-22T08:51:08;1.80;;;0.93;;
83634;SDS011;73596;49.482;11.238;2023-12-22T08:53:33;0.85;;;0.55;;
83634;SDS011;73596;49.482;11.238;2023-12-22T08:56:02;3.53;;;0.90;;
83634;SDS011;73596;49.482;11.238;2023-12-22T08:58:28;2.17;;;0.45;;
83634;SDS011;73596;49.482;11.238;2023-12-22T09:00:53;0.63;;;0.57;;
83634;SDS011;73596;49.482;11.238;2023-12-22T09:03:18;0.97;;;0.50;;
83634;SDS011;73596;49.482;11.238;2023-12-22T09:05:44;1.60;;;0.63;;
83634;SDS011;73596;49.482;11.238;2023-12-22T09:08:09;1.60;;;0.50;;
83634;SDS011;73596;49.482;11.238;2023-12-22T09:10:34;0.73;;;0.60;;
83634;SDS011;73596;49.482;11.238;2023-12-22T09:13:00;0.55;;;0.47;;
83634;SDS011;73596;49.482;11.238;2023-12-22T09:15:25;2.65;;;0.40;;
83634;SDS011;73596;49.482;11.238;2023-12-22T09:17:51;2.17;;;0.85;;
83634;SDS011;73596;49.482;11.238;2023-12-22T09:20:18;1.92;;;0.40;;
83634;SDS011;73596;49.482;11.238;2023-12-22T09:22:43;0.60;;;0.40;;
83634;SDS011;73596;49.482;11.238;2023-12-22T09:25:09;3.17;;;0.63;;
83634;SDS011;73596;49.482;11.238;2023-12-22T09:27:34;3.50;;;0.83;;
83634;SDS011;73596;49.482;11.238;2023-12-22T09:29:59;0.73;;;0.45;;
83634;SDS011;73596;49.482;11.238;2023-12-22T09:32:25;2.03;;;0.70;;
83634;SDS011;73596;49.482;11.238;2023-12-22T09:34:51;0.73;;;0.60;;
83634;SDS011;73596;49.482;11.238;2023-12-22T09:37:17;1.45;;;0.93;;
83634;SDS011;73596;49.482;11.238;2023-12-22T09:39:42;1.83;;;0.83;;
83634;SDS011;73596;49.482;11.238;2023-12-22T09:42:07;0.90;;;0.50;;
83634;SDS011;73596;49.482;11.238;2023-12-22T09:44:32;1.07;;;0.70;;
83634;SDS011;73596;49.482;11.238;2023-12-22T09:46:59;1.30;;;0.40;;
83634;SDS011;73596;49.482;11.238;2023-12-22T09:49:25;2.92;;;0.80;;
83634;SDS011;73596;49.482;11.238;2023-12-22T09:51:51;3.03;;;0.88;;
83634;SDS011;73596;49.482;11.238;2023-12-22T09:54:18;5.30;;;1.33;;
83634;SDS011;73596;49.482;11.238;2023-12-22T09:56:44;3.70;;;0.95;;
83634;SDS011;73596;49.482;11.238;2023-12-22T09:59:11;1.55;;;0.50;;
83634;SDS011;73596;49.482;11.238;2023-12-22T10:01:44;5.40;;;0.98;;
83634;SDS011;73596;49.482;11.238;2023-12-22T10:04:10;2.58;;;0.90;;
83634;SDS011;73596;49.482;11.238;2023-12-22T10:06:37;2.35;;;0.65;;
83634;SDS011;73596;49.482;11.238;2023-12-22T10:09:02;6.68;;;0.98;;
83634;SDS011;73596;49.482;11.238;2023-12-22T10:11:30;4.57;;;1.00;;
83634;SDS011;73596;49.482;11.238;2023-12-22T10:13:57;1.23;;;0.73;;
83634;SDS011;73596;49.482;11.238;2023-12-22T10:16:24;5.60;;;1.50;;
83634;SDS011;73596;49.482;11.238;2023-12-22T10:18:49;1.25;;;0.50;;
83634;SDS011;73596;49.482;11.238;2023-12-22T10:21:14;1.30;;;0.80;;
83634;SDS011;73596;49.482;11.238;2023-12-22T10:23:40;1.98;;;0.85;;
83634;SDS011;73596;49.482;11.238;2023-12-22T10:26:05;0.57;;;0.40;;
83634;SDS011;73596;49.482;11.238;2023-12-22T10:28:31;2.15;;;0.50;;
83634;SDS011;73596;49.482;11.238;2023-12-22T10:30:56;3.80;;;1.50;;
83634;SDS011;73596;49.482;11.238;2023-12-22T10:33:24;2.63;;;1.13;;
83634;SDS011;73596;49.482;11.238;2023-12-22T10:35:49;4.80;;;1.03;;
83634;SDS011;73596;49.482;11.238;2023-12-22T10:38:18;1.58;;;0.80;;
83634;SDS011;73596;49.482;11.238;2023-12-22T10:40:45;3.35;;;0.90;;
83634;SDS011;73596;49.482;11.238;2023-12-22T10:43:11;3.00;;;0.68;;
83634;SDS011;73596;49.482;11.238;2023-12-22T10:45:36;1.47;;;0.60;;
83634;SDS011;73596;49.482;11.238;2023-12-22T10:48:01;2.30;;;0.40;;
83634;SDS011;73596;49.482;11.238;2023-12-22T10:50:28;0.82;;;0.50;;
83634;SDS011;73596;49.482;11.238;2023-12-22T10:52:53;1.83;;;0.40;;
83634;SDS011;73596;49.482;11.238;2023-12-22T10:55:19;0.57;;;0.40;;
83634;SDS011;73596;49.482;11.238;2023-12-22T10:57:47;0.30;;;0.30;;
83634;SDS011;73596;49.482;11.238;2023-12-22T11:00:13;3.10;;;0.40;;
83634;SDS011;73596;49.482;11.238;2023-12-22T11:02:41;1.33;;;0.40;;
83634;SDS011;73596;49.482;11.238;2023-12-22T11:05:08;1.85;;;0.30;;
83634;SDS011;73596;49.482;11.238;2023-12-22T11:07:37;0.60;;;0.50;;
83634;SDS011;73596;49.482;11.238;2023-12-22T11:10:04;1.77;;;1.02;;
83634;SDS011;73596;49.482;11.238;2023-12-22T11:12:37;0.73;;;0.38;;
83634;SDS011;73596;49.482;11.238;2023-12-22T11:15:03;1.33;;;0.43;;
83634;SDS011;73596;49.482;11.238;2023-12-22T11:17:33;2.00;;;0.73;;
83634;SDS011;73596;49.482;11.238;2023-12-22T11:19:59;1.25;;;0.50;;
83634;SDS011;73596;49.482;11.238;2023-12-22T11:22:24;1.90;;;0.80;;
83634;SDS011;73596;49.482;11.238;2023-12-22T11:24:50;1.35;;;0.68;;
83634;SDS011;73596;49.482;11.238;2023-12-22T11:27:16;1.17;;;0.73;;
83634;SDS011;73596;49.482;11.238;2023-12-22T11:29:49;1.13;;;0.70;;
83634;SDS011;73596;49.482;11.238;2023-12-22T11:32:15;1.42;;;0.40;;
83634;SDS011;73596;49.482;11.238;2023-12-22T11:34:43;1.90;;;1.13;;
83634;SDS011;73596;49.482;11.238;2023-12-22T11:37:12;0.80;;;0.40;;
83634;SDS011;73596;49.482;11.238;2023-12-22T11:39:39;1.02;;;0.63;;
83634;SDS011;73596;49.482;11.238;2023-12-22T11:42:10;1.95;;;0.70;;
83634;SDS011;73596;49.482;11.238;2023-12-22T11:44:39;2.40;;;0.98;;
83634;SDS011;73596;49.482;11.238;2023-12-22T11:47:08;2.03;;;0.50;;
83634;SDS011;73596;49.482;11.238;2023-12-22T11:49:35;0.30;;;0.30;;
83634;SDS011;73596;49.482;11.238;2023-12-22T11:52:14;0.45;;;0.28;;
83634;SDS011;73596;49.482;11.238;2023-12-22T11:54:43;2.92;;;0.60;;
83634;SDS011;73596;49.482;11.238;2023-12-22T12:02:33;1.45;;;0.50;;
83634;SDS011;73596;49.482;11.238;2023-12-22T12:05:00;1.30;;;1.05;;
83634;SDS011;73596;49.482;11.238;2023-12-22T12:07:39;1.50;;;0.57;;
83634;SDS011;73596;49.482;11.238;2023-12-22T12:13:05;1.60;;;0.50;;
83634;SDS011;73596;49.482;11.238;2023-12-22T12:15:40;2.63;;;0.70;;
83634;SDS011;73596;49.482;11.238;2023-12-22T12:18:06;2.03;;;0.80;;
83634;SDS011;73596;49.482;11.238;2023-12-22T12:20:32;2.93;;;1.00;;
83634;SDS011;73596;49.482;11.238;2023-12-22T12:22:58;1.40;;;0.60;;
83634;SDS011;73596;49.482;11.238;2023-12-22T12:25:23;2.65;;;0.80;;
83634;SDS011;73596;49.482;11.238;2023-12-22T12:28:02;1.98;;;0.60;;
83634;SDS011;73596;49.482;11.238;2023-12-22T12:30:28;2.80;;;0.73;;
83634;SDS011;73596;49.482;11.238;2023-12-22T12:32:53;3.60;;;0.80;;
83634;SDS011;73596;49.482;11.238;2023-12-22T12:35:19;1.52;;;0.70;;
83634;SDS011;73596;49.482;11.238;2023-12-22T12:37:44;1.13;;;0.67;;
83634;SDS011;73596;49.482;11.238;2023-12-22T12:40:10;3.63;;;0.70;;
83634;SDS011;73596;49.482;11.238;2023-12-22T12:42:36;5.22;;;1.05;;
83634;SDS011;73596;49.482;11.238;2023-12-22T12:45:03;3.13;;;1.27;;
83634;SDS011;73596;49.482;11.238;2023-12-22T12:47:30;4.32;;;1.13;;
83634;SDS011;73596;49.482;11.238;2023-12-22T12:50:01;6.53;;;1.30;;
83634;SDS011;73596;49.482;11.238;2023-12-22T12:52:27;2.10;;;1.05;;
83634;SDS011;73596;49.482;11.238;2023-12-22T12:54:53;8.80;;;1.60;;
83634;SDS011;73596;49.482;11.238;2023-12-22T12:57:19;6.10;;;1.35;;
83634;SDS011;73596;49.482;11.238;2023-12-22T12:59:48;6.35;;;1.67;;
83634;SDS011;73596;49.482;11.238;2023-12-22T13:02:18;5.38;;;1.38;;
83634;SDS011;73596;49.482;11.238;2023-12-22T13:04:45;4.50;;;1.50;;
83634;SDS011;73596;49.482;11.238;2023-12-22T13:07:10;4.00;;;1.53;;
83634;SDS011;73596;49.482;11.238;2023-12-22T13:09:37;11.18;;;1.65;;
83634;SDS011;73596;49.482;11.238;2023-12-22T13:12:06;1.52;;;0.98;;
83634;SDS011;73596;49.482;11.238;2023-12-22T13:14:32;4.40;;;1.30;;
83634;SDS011;73596;49.482;11.238;2023-12-22T13:16:57;3.40;;;1.25;;
83634;SDS011;73596;49.482;11.238;2023-12-22T13:19:23;1.20;;;0.82;;
83634;SDS011;73596;49.482;11.238;2023-12-22T13:21:50;4.00;;;1.02;;
83634;SDS011;73596;49.482;11.238;2023-12-22T13:24:15;6.05;;;2.05;;
83634;SDS011;73596;49.482;11.238;2023-12-22T13:26:42;14.05;;;1.50;;
83634;SDS011;73596;49.482;11.238;2023-12-22T13:29:08;3.13;;;1.00;;
83634;SDS011;73596;49.482;11.238;2023-12-22T13:31:38;3.22;;;1.08;;
83634;SDS011;73596;49.482;11.238;2023-12-22T13:34:11;3.75;;;1.10;;
83634;SDS011;73596;49.482;11.238;2023-12-22T13:36:37;3.92;;;1.10;;
83634;SDS011;73596;49.482;11.238;2023-12-22T13:39:06;2.72;;;0.80;;
83634;SDS011;73596;49.482;11.238;2023-12-22T13:41:35;4.32;;;1.30;;
83634;SDS011;73596;49.482;11.238;2023-12-22T13:44:05;5.45;;;1.05;;
83634;SDS011;73596;49.482;11.238;2023-12-22T13:46:31;3.60;;;0.98;;
83634;SDS011;73596;49.482;11.238;2023-12-22T13:48:57;3.83;;;0.98;;
83634;SDS011;73596;49.482;11.238;2023-12-22T13:51:23;2.70;;;0.90;;
83634;SDS011;73596;49.482;11.238;2023-12-22T13:53:49;2.55;;;0.90;;
83634;SDS011;73596;49.482;11.238;2023-12-22T13:56:15;3.33;;;0.98;;
83634;SDS011;73596;49.482;11.238;2023-12-22T13:58:46;1.77;;;0.70;;
83634;SDS011;73596;49.482;11.238;2023-12-22T14:01:15;4.28;;;1.02;;
83634;SDS011;73596;49.482;11.238;2023-12-22T14:03:44;2.85;;;0.75;;
83634;SDS011;73596;49.482;11.238;2023-12-22T14:06:10;3.40;;;0.77;;
83634;SDS011;73596;49.482;11.238;2023-12-22T14:08:38;1.88;;;0.43;;
83634;SDS011;73596;49.482;11.238;2023-12-22T14:11:04;0.90;;;0.60;;
83634;SDS011;73596;49.482;11.238;2023-12-22T14:13:29;6.67;;;1.10;;
83634;SDS011;73596;49.482;11.238;2023-12-22T14:15:56;1.45;;;0.60;;
83634;SDS011;73596;49.482;11.238;2023-12-22T14:18:21;4.22;;;0.77;;
83634;SDS011;73596;49.482;11.238;2023-12-22T14:20:47;4.10;;;1.00;;
83634;SDS011;73596;49.482;11.238;2023-12-22T14:23:12;2.57;;;0.80;;
83634;SDS011;73596;49.482;11.238;2023-12-22T14:25:41;3.28;;;0.73;;
83634;SDS011;73596;49.482;11.238;2023-12-22T14:28:07;2.45;;;0.95;;
83634;SDS011;73596;49.482;11.238;2023-12-22T14:30:32;0.93;;;0.65;;
83634;SDS011;73596;49.482;11.238;2023-12-22T14:32:58;2.42;;;0.88;;
83634;SDS011;73596;49.482;11.238;2023-12-22T14:35:24;1.73;;;0.70;;
83634;SDS011;73596;49.482;11.238;2023-12-22T14:37:49;1.97;;;0.60;;
83634;SDS011;73596;49.482;11.238;2023-12-22T14:40:14;1.03;;;0.47;;
83634;SDS011;73596;49.482;11.238;2023-12-22T14:42:40;2.17;;;0.60;;