sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64894;SDS011;51588;53.702;10.208;2023-04-25T00:01:44;2.87;;;1.83;;
64894;SDS011;51588;53.702;10.208;2023-04-25T00:04:11;1.77;;;1.67;;
64894;SDS011;51588;53.702;10.208;2023-04-25T00:06:37;2.33;;;1.70;;
64894;SDS011;51588;53.702;10.208;2023-04-25T00:09:04;2.77;;;1.83;;
64894;SDS011;51588;53.702;10.208;2023-04-25T00:11:32;2.00;;;1.70;;
64894;SDS011;51588;53.702;10.208;2023-04-25T00:14:00;1.80;;;1.57;;
64894;SDS011;51588;53.702;10.208;2023-04-25T00:16:27;2.70;;;1.90;;
64894;SDS011;51588;53.702;10.208;2023-04-25T00:18:55;1.83;;;1.50;;
64894;SDS011;51588;53.702;10.208;2023-04-25T00:21:23;1.83;;;1.60;;
64894;SDS011;51588;53.702;10.208;2023-04-25T00:23:50;2.40;;;1.67;;
64894;SDS011;51588;53.702;10.208;2023-04-25T00:26:20;4.20;;;1.83;;
64894;SDS011;51588;53.702;10.208;2023-04-25T00:28:46;1.73;;;1.63;;
64894;SDS011;51588;53.702;10.208;2023-04-25T00:31:14;2.60;;;1.70;;
64894;SDS011;51588;53.702;10.208;2023-04-25T00:33:40;2.03;;;1.63;;
64894;SDS011;51588;53.702;10.208;2023-04-25T00:36:07;2.37;;;1.90;;
64894;SDS011;51588;53.702;10.208;2023-04-25T00:38:33;2.37;;;1.80;;
64894;SDS011;51588;53.702;10.208;2023-04-25T00:41:00;2.50;;;1.67;;
64894;SDS011;51588;53.702;10.208;2023-04-25T00:43:26;2.33;;;1.63;;
64894;SDS011;51588;53.702;10.208;2023-04-25T00:45:53;2.97;;;1.80;;
64894;SDS011;51588;53.702;10.208;2023-04-25T00:48:23;2.67;;;1.80;;
64894;SDS011;51588;53.702;10.208;2023-04-25T00:50:51;3.00;;;1.90;;
64894;SDS011;51588;53.702;10.208;2023-04-25T00:53:18;3.03;;;2.50;;
64894;SDS011;51588;53.702;10.208;2023-04-25T00:55:44;3.40;;;1.97;;
64894;SDS011;51588;53.702;10.208;2023-04-25T00:58:11;3.27;;;1.80;;
64894;SDS011;51588;53.702;10.208;2023-04-25T01:00:37;3.63;;;1.90;;
64894;SDS011;51588;53.702;10.208;2023-04-25T01:03:04;4.03;;;2.00;;
64894;SDS011;51588;53.702;10.208;2023-04-25T01:05:32;2.83;;;2.00;;
64894;SDS011;51588;53.702;10.208;2023-04-25T01:07:58;2.20;;;2.00;;
64894;SDS011;51588;53.702;10.208;2023-04-25T01:10:24;3.50;;;2.00;;
64894;SDS011;51588;53.702;10.208;2023-04-25T01:12:51;3.67;;;2.20;;
64894;SDS011;51588;53.702;10.208;2023-04-25T01:15:17;4.17;;;2.07;;
64894;SDS011;51588;53.702;10.208;2023-04-25T01:17:44;2.67;;;1.97;;
64894;SDS011;51588;53.702;10.208;2023-04-25T01:20:11;3.67;;;2.20;;
64894;SDS011;51588;53.702;10.208;2023-04-25T01:22:38;2.27;;;1.80;;
64894;SDS011;51588;53.702;10.208;2023-04-25T01:25:05;3.40;;;2.10;;
64894;SDS011;51588;53.702;10.208;2023-04-25T01:27:32;3.13;;;1.93;;
64894;SDS011;51588;53.702;10.208;2023-04-25T01:29:59;2.53;;;1.87;;
64894;SDS011;51588;53.702;10.208;2023-04-25T01:32:25;5.10;;;2.13;;
64894;SDS011;51588;53.702;10.208;2023-04-25T01:34:52;3.40;;;2.07;;
64894;SDS011;51588;53.702;10.208;2023-04-25T01:37:18;4.43;;;2.23;;
64894;SDS011;51588;53.702;10.208;2023-04-25T01:39:46;2.77;;;2.00;;
64894;SDS011;51588;53.702;10.208;2023-04-25T01:42:13;3.47;;;2.07;;
64894;SDS011;51588;53.702;10.208;2023-04-25T01:44:40;4.60;;;2.00;;
64894;SDS011;51588;53.702;10.208;2023-04-25T01:47:06;3.37;;;2.00;;
64894;SDS011;51588;53.702;10.208;2023-04-25T01:49:33;3.23;;;2.03;;
64894;SDS011;51588;53.702;10.208;2023-04-25T01:51:59;2.97;;;2.07;;
64894;SDS011;51588;53.702;10.208;2023-04-25T01:54:25;3.77;;;2.50;;
64894;SDS011;51588;53.702;10.208;2023-04-25T01:56:53;3.20;;;2.10;;
64894;SDS011;51588;53.702;10.208;2023-04-25T01:59:23;4.60;;;2.40;;
64894;SDS011;51588;53.702;10.208;2023-04-25T02:01:49;3.60;;;2.10;;
64894;SDS011;51588;53.702;10.208;2023-04-25T02:04:16;3.80;;;2.30;;
64894;SDS011;51588;53.702;10.208;2023-04-25T02:06:42;3.30;;;2.00;;
64894;SDS011;51588;53.702;10.208;2023-04-25T02:09:09;4.00;;;2.50;;
64894;SDS011;51588;53.702;10.208;2023-04-25T02:11:35;4.50;;;2.40;;
64894;SDS011;51588;53.702;10.208;2023-04-25T02:14:03;6.77;;;2.20;;
64894;SDS011;51588;53.702;10.208;2023-04-25T02:16:29;4.83;;;2.30;;
64894;SDS011;51588;53.702;10.208;2023-04-25T02:18:55;4.10;;;2.20;;
64894;SDS011;51588;53.702;10.208;2023-04-25T02:21:22;5.57;;;2.27;;
64894;SDS011;51588;53.702;10.208;2023-04-25T02:23:48;3.10;;;2.10;;
64894;SDS011;51588;53.702;10.208;2023-04-25T02:26:17;3.73;;;2.20;;
64894;SDS011;51588;53.702;10.208;2023-04-25T02:28:43;4.40;;;2.40;;
64894;SDS011;51588;53.702;10.208;2023-04-25T02:31:11;3.60;;;2.30;;
64894;SDS011;51588;53.702;10.208;2023-04-25T02:33:37;4.00;;;2.33;;
64894;SDS011;51588;53.702;10.208;2023-04-25T02:36:04;4.83;;;2.40;;
64894;SDS011;51588;53.702;10.208;2023-04-25T02:38:30;5.43;;;2.90;;
64894;SDS011;51588;53.702;10.208;2023-04-25T02:40:56;3.43;;;2.03;;
64894;SDS011;51588;53.702;10.208;2023-04-25T02:43:25;5.63;;;2.33;;
64894;SDS011;51588;53.702;10.208;2023-04-25T02:45:51;3.40;;;2.03;;
64894;SDS011;51588;53.702;10.208;2023-04-25T02:48:19;3.03;;;2.10;;
64894;SDS011;51588;53.702;10.208;2023-04-25T02:50:45;4.10;;;2.20;;
64894;SDS011;51588;53.702;10.208;2023-04-25T02:53:14;4.93;;;2.60;;
64894;SDS011;51588;53.702;10.208;2023-04-25T02:55:41;6.23;;;2.20;;
64894;SDS011;51588;53.702;10.208;2023-04-25T02:58:07;4.77;;;2.50;;
64894;SDS011;51588;53.702;10.208;2023-04-25T03:00:33;3.87;;;2.53;;
64894;SDS011;51588;53.702;10.208;2023-04-25T03:03:00;3.93;;;2.00;;
64894;SDS011;51588;53.702;10.208;2023-04-25T03:05:27;5.50;;;2.40;;
64894;SDS011;51588;53.702;10.208;2023-04-25T03:07:54;3.40;;;2.40;;
64894;SDS011;51588;53.702;10.208;2023-04-25T03:10:20;3.83;;;2.40;;
64894;SDS011;51588;53.702;10.208;2023-04-25T03:12:47;3.90;;;2.17;;
64894;SDS011;51588;53.702;10.208;2023-04-25T03:15:13;6.13;;;2.80;;
64894;SDS011;51588;53.702;10.208;2023-04-25T03:17:41;4.63;;;2.60;;
64894;SDS011;51588;53.702;10.208;2023-04-25T03:20:08;3.20;;;2.20;;
64894;SDS011;51588;53.702;10.208;2023-04-25T03:22:36;4.53;;;2.50;;
64894;SDS011;51588;53.702;10.208;2023-04-25T03:25:03;3.60;;;2.10;;
64894;SDS011;51588;53.702;10.208;2023-04-25T03:27:33;4.83;;;2.53;;
64894;SDS011;51588;53.702;10.208;2023-04-25T03:29:59;3.30;;;2.20;;
64894;SDS011;51588;53.702;10.208;2023-04-25T03:32:25;4.23;;;2.23;;
64894;SDS011;51588;53.702;10.208;2023-04-25T03:34:52;3.93;;;2.17;;
64894;SDS011;51588;53.702;10.208;2023-04-25T03:37:18;4.80;;;2.23;;
64894;SDS011;51588;53.702;10.208;2023-04-25T03:39:46;3.83;;;2.40;;
64894;SDS011;51588;53.702;10.208;2023-04-25T03:42:12;4.63;;;2.40;;
64894;SDS011;51588;53.702;10.208;2023-04-25T03:44:38;3.93;;;2.50;;
64894;SDS011;51588;53.702;10.208;2023-04-25T03:47:05;4.90;;;2.97;;
64894;SDS011;51588;53.702;10.208;2023-04-25T03:49:34;4.50;;;2.57;;
64894;SDS011;51588;53.702;10.208;2023-04-25T03:52:03;5.63;;;2.30;;
64894;SDS011;51588;53.702;10.208;2023-04-25T03:54:29;5.00;;;2.30;;
64894;SDS011;51588;53.702;10.208;2023-04-25T03:56:57;5.43;;;2.47;;
64894;SDS011;51588;53.702;10.208;2023-04-25T03:59:23;5.10;;;2.70;;
64894;SDS011;51588;53.702;10.208;2023-04-25T04:01:51;5.27;;;2.47;;
64894;SDS011;51588;53.702;10.208;2023-04-25T04:04:17;4.30;;;2.27;;
64894;SDS011;51588;53.702;10.208;2023-04-25T04:06:45;4.30;;;2.27;;
64894;SDS011;51588;53.702;10.208;2023-04-25T04:09:12;4.13;;;2.40;;
64894;SDS011;51588;53.702;10.208;2023-04-25T04:11:38;4.77;;;2.63;;
64894;SDS011;51588;53.702;10.208;2023-04-25T04:14:06;4.50;;;2.53;;
64894;SDS011;51588;53.702;10.208;2023-04-25T04:16:33;5.20;;;2.80;;
64894;SDS011;51588;53.702;10.208;2023-04-25T04:18:59;4.60;;;2.67;;
64894;SDS011;51588;53.702;10.208;2023-04-25T04:21:26;3.53;;;2.20;;
64894;SDS011;51588;53.702;10.208;2023-04-25T04:24:00;6.50;;;2.50;;
64894;SDS011;51588;53.702;10.208;2023-04-25T04:26:26;6.37;;;2.50;;
64894;SDS011;51588;53.702;10.208;2023-04-25T04:28:52;5.40;;;2.57;;
64894;SDS011;51588;53.702;10.208;2023-04-25T04:31:20;6.30;;;2.83;;
64894;SDS011;51588;53.702;10.208;2023-04-25T04:33:47;3.90;;;2.57;;
64894;SDS011;51588;53.702;10.208;2023-04-25T04:36:13;3.80;;;2.43;;
64894;SDS011;51588;53.702;10.208;2023-04-25T04:38:40;3.90;;;2.30;;
64894;SDS011;51588;53.702;10.208;2023-04-25T04:41:07;3.53;;;2.40;;
64894;SDS011;51588;53.702;10.208;2023-04-25T04:43:33;5.03;;;2.20;;
64894;SDS011;51588;53.702;10.208;2023-04-25T04:46:00;5.47;;;2.40;;
64894;SDS011;51588;53.702;10.208;2023-04-25T04:48:30;3.93;;;2.17;;
64894;SDS011;51588;53.702;10.208;2023-04-25T04:50:57;5.07;;;2.90;;
64894;SDS011;51588;53.702;10.208;2023-04-25T04:53:24;7.73;;;3.00;;
64894;SDS011;51588;53.702;10.208;2023-04-25T04:55:50;7.67;;;2.40;;
64894;SDS011;51588;53.702;10.208;2023-04-25T04:58:16;3.93;;;2.30;;
64894;SDS011;51588;53.702;10.208;2023-04-25T05:00:43;4.70;;;2.33;;
64894;SDS011;51588;53.702;10.208;2023-04-25T05:03:09;4.90;;;2.50;;
64894;SDS011;51588;53.702;10.208;2023-04-25T05:05:37;4.20;;;2.07;;
64894;SDS011;51588;53.702;10.208;2023-04-25T05:08:05;8.77;;;2.60;;
64894;SDS011;51588;53.702;10.208;2023-04-25T05:10:31;4.53;;;2.40;;
64894;SDS011;51588;53.702;10.208;2023-04-25T05:12:57;3.43;;;2.10;;
64894;SDS011;51588;53.702;10.208;2023-04-25T05:15:24;3.67;;;2.03;;
64894;SDS011;51588;53.702;10.208;2023-04-25T05:17:50;4.93;;;2.60;;
64894;SDS011;51588;53.702;10.208;2023-04-25T05:20:17;4.83;;;2.30;;
64894;SDS011;51588;53.702;10.208;2023-04-25T05:22:45;5.17;;;2.37;;
64894;SDS011;51588;53.702;10.208;2023-04-25T05:25:12;3.77;;;1.80;;
64894;SDS011;51588;53.702;10.208;2023-04-25T05:27:38;4.30;;;2.10;;
64894;SDS011;51588;53.702;10.208;2023-04-25T05:30:07;4.07;;;2.13;;
64894;SDS011;51588;53.702;10.208;2023-04-25T05:32:34;3.40;;;1.97;;
64894;SDS011;51588;53.702;10.208;2023-04-25T05:35:00;3.80;;;2.30;;
64894;SDS011;51588;53.702;10.208;2023-04-25T05:37:27;4.50;;;2.20;;
64894;SDS011;51588;53.702;10.208;2023-04-25T05:39:56;7.40;;;2.60;;
64894;SDS011;51588;53.702;10.208;2023-04-25T05:42:23;7.17;;;2.93;;
64894;SDS011;51588;53.702;10.208;2023-04-25T05:44:49;6.87;;;2.40;;
64894;SDS011;51588;53.702;10.208;2023-04-25T05:47:16;9.63;;;2.47;;
64894;SDS011;51588;53.702;10.208;2023-04-25T05:49:42;5.07;;;2.43;;
64894;SDS011;51588;53.702;10.208;2023-04-25T05:52:08;7.33;;;2.50;;
64894;SDS011;51588;53.702;10.208;2023-04-25T05:54:35;14.20;;;2.83;;
64894;SDS011;51588;53.702;10.208;2023-04-25T05:57:02;8.47;;;2.70;;
64894;SDS011;51588;53.702;10.208;2023-04-25T05:59:29;7.13;;;2.80;;
64894;SDS011;51588;53.702;10.208;2023-04-25T06:01:55;12.87;;;3.20;;
64894;SDS011;51588;53.702;10.208;2023-04-25T06:04:22;16.60;;;4.60;;
64894;SDS011;51588;53.702;10.208;2023-04-25T06:06:48;14.77;;;3.67;;
64894;SDS011;51588;53.702;10.208;2023-04-25T06:09:15;8.87;;;3.07;;
64894;SDS011;51588;53.702;10.208;2023-04-25T06:11:41;18.93;;;3.50;;
64894;SDS011;51588;53.702;10.208;2023-04-25T06:14:09;19.60;;;3.40;;
64894;SDS011;51588;53.702;10.208;2023-04-25T06:16:35;14.40;;;3.50;;
64894;SDS011;51588;53.702;10.208;2023-04-25T06:19:02;23.57;;;3.17;;
64894;SDS011;51588;53.702;10.208;2023-04-25T06:21:28;21.27;;;4.60;;
64894;SDS011;51588;53.702;10.208;2023-04-25T06:23:55;21.60;;;5.00;;
64894;SDS011;51588;53.702;10.208;2023-04-25T06:26:21;20.20;;;4.30;;
64894;SDS011;51588;53.702;10.208;2023-04-25T06:28:47;13.47;;;3.70;;
64894;SDS011;51588;53.702;10.208;2023-04-25T06:31:15;14.03;;;3.70;;
64894;SDS011;51588;53.702;10.208;2023-04-25T06:33:41;10.73;;;3.47;;
64894;SDS011;51588;53.702;10.208;2023-04-25T06:36:08;10.27;;;3.70;;
64894;SDS011;51588;53.702;10.208;2023-04-25T06:38:34;20.47;;;3.90;;
64894;SDS011;51588;53.702;10.208;2023-04-25T06:41:01;16.40;;;4.03;;
64894;SDS011;51588;53.702;10.208;2023-04-25T06:43:27;15.20;;;3.57;;
64894;SDS011;51588;53.702;10.208;2023-04-25T06:45:57;9.67;;;2.97;;
64894;SDS011;51588;53.702;10.208;2023-04-25T06:48:25;9.03;;;3.27;;
64894;SDS011;51588;53.702;10.208;2023-04-25T06:50:52;14.23;;;3.20;;
64894;SDS011;51588;53.702;10.208;2023-04-25T06:53:18;10.70;;;3.20;;
64894;SDS011;51588;53.702;10.208;2023-04-25T06:55:44;12.70;;;2.67;;
64894;SDS011;51588;53.702;10.208;2023-04-25T06:58:11;12.77;;;2.87;;
64894;SDS011;51588;53.702;10.208;2023-04-25T07:00:37;9.03;;;2.67;;
64894;SDS011;51588;53.702;10.208;2023-04-25T07:03:03;10.30;;;3.13;;
64894;SDS011;51588;53.702;10.208;2023-04-25T07:05:31;16.67;;;2.97;;
64894;SDS011;51588;53.702;10.208;2023-04-25T07:07:58;8.60;;;3.10;;
64894;SDS011;51588;53.702;10.208;2023-04-25T07:10:25;7.33;;;2.77;;
64894;SDS011;51588;53.702;10.208;2023-04-25T07:12:51;6.30;;;2.67;;
64894;SDS011;51588;53.702;10.208;2023-04-25T07:15:18;7.13;;;2.67;;
64894;SDS011;51588;53.702;10.208;2023-04-25T07:17:44;8.33;;;3.20;;
64894;SDS011;51588;53.702;10.208;2023-04-25T07:20:11;8.73;;;3.00;;
64894;SDS011;51588;53.702;10.208;2023-04-25T07:22:39;6.80;;;2.50;;
64894;SDS011;51588;53.702;10.208;2023-04-25T07:25:08;9.13;;;2.97;;
64894;SDS011;51588;53.702;10.208;2023-04-25T07:27:35;9.50;;;2.60;;
64894;SDS011;51588;53.702;10.208;2023-04-25T07:30:01;8.23;;;2.77;;
64894;SDS011;51588;53.702;10.208;2023-04-25T07:32:28;10.20;;;2.70;;
64894;SDS011;51588;53.702;10.208;2023-04-25T07:34:57;7.57;;;2.60;;
64894;SDS011;51588;53.702;10.208;2023-04-25T07:37:24;5.13;;;2.50;;
64894;SDS011;51588;53.702;10.208;2023-04-25T07:39:52;6.40;;;2.50;;
64894;SDS011;51588;53.702;10.208;2023-04-25T07:42:18;7.40;;;2.67;;
64894;SDS011;51588;53.702;10.208;2023-04-25T07:44:46;9.30;;;2.60;;
64894;SDS011;51588;53.702;10.208;2023-04-25T07:47:12;8.57;;;2.37;;
64894;SDS011;51588;53.702;10.208;2023-04-25T07:49:38;9.33;;;2.37;;
64894;SDS011;51588;53.702;10.208;2023-04-25T07:52:05;4.77;;;2.20;;
64894;SDS011;51588;53.702;10.208;2023-04-25T07:54:32;6.40;;;3.00;;
64894;SDS011;51588;53.702;10.208;2023-04-25T07:56:59;6.73;;;2.70;;
64894;SDS011;51588;53.702;10.208;2023-04-25T07:59:26;6.20;;;2.90;;
64894;SDS011;51588;53.702;10.208;2023-04-25T08:01:52;5.13;;;2.37;;
64894;SDS011;51588;53.702;10.208;2023-04-25T08:04:18;7.63;;;2.50;;
64894;SDS011;51588;53.702;10.208;2023-04-25T08:06:45;9.30;;;2.80;;
64894;SDS011;51588;53.702;10.208;2023-04-25T08:09:13;6.30;;;2.23;;
64894;SDS011;51588;53.702;10.208;2023-04-25T08:11:40;4.10;;;2.10;;
64894;SDS011;51588;53.702;10.208;2023-04-25T08:14:08;8.90;;;2.50;;
64894;SDS011;51588;53.702;10.208;2023-04-25T08:16:34;7.10;;;2.33;;
64894;SDS011;51588;53.702;10.208;2023-04-25T08:19:02;5.90;;;2.60;;
64894;SDS011;51588;53.702;10.208;2023-04-25T08:21:28;7.03;;;2.40;;
64894;SDS011;51588;53.702;10.208;2023-04-25T08:23:55;5.40;;;2.47;;
64894;SDS011;51588;53.702;10.208;2023-04-25T08:26:23;4.93;;;2.30;;
64894;SDS011;51588;53.702;10.208;2023-04-25T08:28:49;3.63;;;2.13;;
64894;SDS011;51588;53.702;10.208;2023-04-25T08:31:17;3.90;;;2.17;;
64894;SDS011;51588;53.702;10.208;2023-04-25T08:33:44;6.43;;;2.40;;
64894;SDS011;51588;53.702;10.208;2023-04-25T08:36:10;6.37;;;2.23;;
64894;SDS011;51588;53.702;10.208;2023-04-25T08:38:37;7.07;;;2.13;;
64894;SDS011;51588;53.702;10.208;2023-04-25T08:41:03;6.07;;;2.00;;
64894;SDS011;51588;53.702;10.208;2023-04-25T08:43:31;7.73;;;2.33;;
64894;SDS011;51588;53.702;10.208;2023-04-25T08:45:58;3.40;;;2.03;;
64894;SDS011;51588;53.702;10.208;2023-04-25T08:48:29;3.77;;;1.90;;
64894;SDS011;51588;53.702;10.208;2023-04-25T08:50:57;7.27;;;2.13;;
64894;SDS011;51588;53.702;10.208;2023-04-25T08:53:27;4.67;;;2.37;;
64894;SDS011;51588;53.702;10.208;2023-04-25T08:55:57;4.27;;;1.80;;
64894;SDS011;51588;53.702;10.208;2023-04-25T08:58:23;4.90;;;1.77;;
64894;SDS011;51588;53.702;10.208;2023-04-25T09:00:50;6.60;;;2.50;;
64894;SDS011;51588;53.702;10.208;2023-04-25T09:03:17;3.30;;;2.00;;
64894;SDS011;51588;53.702;10.208;2023-04-25T09:05:44;4.90;;;1.70;;
64894;SDS011;51588;53.702;10.208;2023-04-25T09:08:11;3.73;;;1.70;;
64894;SDS011;51588;53.702;10.208;2023-04-25T09:10:37;4.03;;;1.70;;
64894;SDS011;51588;53.702;10.208;2023-04-25T09:13:05;6.27;;;2.20;;
64894;SDS011;51588;53.702;10.208;2023-04-25T09:15:31;2.90;;;1.67;;
64894;SDS011;51588;53.702;10.208;2023-04-25T09:17:58;3.73;;;2.10;;
64894;SDS011;51588;53.702;10.208;2023-04-25T09:20:25;4.47;;;1.77;;
64894;SDS011;51588;53.702;10.208;2023-04-25T09:23:01;4.83;;;1.83;;
64894;SDS011;51588;53.702;10.208;2023-04-25T09:25:28;6.37;;;2.03;;
64894;SDS011;51588;53.702;10.208;2023-04-25T09:28:00;6.43;;;2.30;;
64894;SDS011;51588;53.702;10.208;2023-04-25T09:30:29;3.33;;;1.87;;
64894;SDS011;51588;53.702;10.208;2023-04-25T09:32:56;5.80;;;2.30;;
64894;SDS011;51588;53.702;10.208;2023-04-25T09:35:23;5.03;;;1.77;;
64894;SDS011;51588;53.702;10.208;2023-04-25T09:37:49;8.83;;;2.20;;
64894;SDS011;51588;53.702;10.208;2023-04-25T09:40:18;4.10;;;1.90;;
64894;SDS011;51588;53.702;10.208;2023-04-25T09:42:44;3.43;;;1.60;;
64894;SDS011;51588;53.702;10.208;2023-04-25T09:45:12;9.03;;;2.20;;
64894;SDS011;51588;53.702;10.208;2023-04-25T09:47:38;7.87;;;2.03;;
64894;SDS011;51588;53.702;10.208;2023-04-25T09:50:13;4.00;;;1.90;;
64894;SDS011;51588;53.702;10.208;2023-04-25T09:52:40;5.10;;;2.10;;
64894;SDS011;51588;53.702;10.208;2023-04-25T09:55:07;4.50;;;2.00;;
64894;SDS011;51588;53.702;10.208;2023-04-25T09:57:34;4.97;;;1.97;;
64894;SDS011;51588;53.702;10.208;2023-04-25T10:00:05;3.30;;;2.10;;
64894;SDS011;51588;53.702;10.208;2023-04-25T10:02:37;5.27;;;1.70;;
64894;SDS011;51588;53.702;10.208;2023-04-25T10:05:05;4.10;;;1.80;;
64894;SDS011;51588;53.702;10.208;2023-04-25T10:07:33;3.20;;;1.80;;
64894;SDS011;51588;53.702;10.208;2023-04-25T10:10:00;4.93;;;2.57;;
64894;SDS011;51588;53.702;10.208;2023-04-25T10:12:28;3.93;;;1.63;;
64894;SDS011;51588;53.702;10.208;2023-04-25T10:14:57;5.47;;;2.03;;
64894;SDS011;51588;53.702;10.208;2023-04-25T10:17:24;3.67;;;1.90;;
64894;SDS011;51588;53.702;10.208;2023-04-25T10:19:50;3.93;;;1.77;;
64894;SDS011;51588;53.702;10.208;2023-04-25T10:22:17;5.83;;;1.90;;
64894;SDS011;51588;53.702;10.208;2023-04-25T10:24:44;6.10;;;1.77;;
64894;SDS011;51588;53.702;10.208;2023-04-25T10:27:12;3.70;;;2.50;;
64894;SDS011;51588;53.702;10.208;2023-04-25T10:29:39;6.30;;;1.90;;
64894;SDS011;51588;53.702;10.208;2023-04-25T10:32:09;4.70;;;1.77;;
64894;SDS011;51588;53.702;10.208;2023-04-25T10:34:39;3.33;;;1.90;;
64894;SDS011;51588;53.702;10.208;2023-04-25T10:37:08;4.47;;;1.90;;
64894;SDS011;51588;53.702;10.208;2023-04-25T10:39:34;8.83;;;2.20;;
64894;SDS011;51588;53.702;10.208;2023-04-25T10:42:01;9.10;;;1.97;;
64894;SDS011;51588;53.702;10.208;2023-04-25T10:44:28;3.10;;;1.73;;
64894;SDS011;51588;53.702;10.208;2023-04-25T10:46:55;3.30;;;2.10;;
64894;SDS011;51588;53.702;10.208;2023-04-25T10:49:31;5.67;;;2.03;;
64894;SDS011;51588;53.702;10.208;2023-04-25T10:52:17;4.40;;;2.20;;
64894;SDS011;51588;53.702;10.208;2023-04-25T10:54:46;7.10;;;1.67;;
64894;SDS011;51588;53.702;10.208;2023-04-25T10:57:29;3.27;;;1.90;;
64894;SDS011;51588;53.702;10.208;2023-04-25T10:59:58;2.70;;;1.50;;
64894;SDS011;51588;53.702;10.208;2023-04-25T11:02:25;3.70;;;2.20;;
64894;SDS011;51588;53.702;10.208;2023-04-25T11:04:53;3.97;;;1.70;;
64894;SDS011;51588;53.702;10.208;2023-04-25T11:07:23;13.30;;;1.70;;
64894;SDS011;51588;53.702;10.208;2023-04-25T11:09:52;8.23;;;1.70;;
64894;SDS011;51588;53.702;10.208;2023-04-25T11:12:19;3.23;;;1.47;;
64894;SDS011;51588;53.702;10.208;2023-04-25T11:14:45;4.73;;;1.80;;
64894;SDS011;51588;53.702;10.208;2023-04-25T11:17:12;3.17;;;1.90;;
64894;SDS011;51588;53.702;10.208;2023-04-25T11:19:38;7.00;;;2.23;;
64894;SDS011;51588;53.702;10.208;2023-04-25T11:22:06;3.80;;;1.90;;
64894;SDS011;51588;53.702;10.208;2023-04-25T11:24:33;6.37;;;1.80;;
64894;SDS011;51588;53.702;10.208;2023-04-25T11:27:00;6.33;;;2.10;;
64894;SDS011;51588;53.702;10.208;2023-04-25T11:29:29;6.90;;;1.90;;
64894;SDS011;51588;53.702;10.208;2023-04-25T11:31:55;4.90;;;1.87;;
64894;SDS011;51588;53.702;10.208;2023-04-25T11:34:23;5.30;;;1.67;;
64894;SDS011;51588;53.702;10.208;2023-04-25T11:36:50;6.37;;;1.80;;
64894;SDS011;51588;53.702;10.208;2023-04-25T11:39:18;6.47;;;1.97;;
64894;SDS011;51588;53.702;10.208;2023-04-25T11:41:45;7.20;;;2.20;;
64894;SDS011;51588;53.702;10.208;2023-04-25T11:44:12;4.40;;;1.50;;
64894;SDS011;51588;53.702;10.208;2023-04-25T11:46:41;6.70;;;1.90;;
64894;SDS011;51588;53.702;10.208;2023-04-25T11:49:08;5.93;;;1.83;;
64894;SDS011;51588;53.702;10.208;2023-04-25T11:51:37;5.23;;;1.90;;
64894;SDS011;51588;53.702;10.208;2023-04-25T11:54:04;5.00;;;1.80;;
64894;SDS011;51588;53.702;10.208;2023-04-25T11:56:32;6.13;;;1.80;;
64894;SDS011;51588;53.702;10.208;2023-04-25T11:58:59;5.73;;;1.90;;
64894;SDS011;51588;53.702;10.208;2023-04-25T12:01:27;7.30;;;2.03;;
64894;SDS011;51588;53.702;10.208;2023-04-25T12:03:53;5.40;;;1.60;;
64894;SDS011;51588;53.702;10.208;2023-04-25T12:06:20;4.97;;;1.70;;
64894;SDS011;51588;53.702;10.208;2023-04-25T12:08:58;7.40;;;1.97;;
64894;SDS011;51588;53.702;10.208;2023-04-25T12:11:25;9.33;;;2.20;;
64894;SDS011;51588;53.702;10.208;2023-04-25T12:13:52;4.17;;;1.50;;
64894;SDS011;51588;53.702;10.208;2023-04-25T12:16:19;4.90;;;1.70;;
64894;SDS011;51588;53.702;10.208;2023-04-25T12:18:45;5.87;;;2.00;;
64894;SDS011;51588;53.702;10.208;2023-04-25T12:21:12;5.50;;;2.00;;
64894;SDS011;51588;53.702;10.208;2023-04-25T12:23:38;3.50;;;1.97;;
64894;SDS011;51588;53.702;10.208;2023-04-25T12:26:06;6.93;;;2.10;;
64894;SDS011;51588;53.702;10.208;2023-04-25T12:28:33;7.30;;;2.10;;
64894;SDS011;51588;53.702;10.208;2023-04-25T12:31:01;5.20;;;1.77;;
64894;SDS011;51588;53.702;10.208;2023-04-25T12:33:28;7.87;;;2.07;;
64894;SDS011;51588;53.702;10.208;2023-04-25T12:35:55;7.80;;;1.90;;
64894;SDS011;51588;53.702;10.208;2023-04-25T12:38:23;4.77;;;2.00;;
64894;SDS011;51588;53.702;10.208;2023-04-25T12:40:49;6.37;;;1.77;;
64894;SDS011;51588;53.702;10.208;2023-04-25T12:43:15;3.27;;;1.63;;
64894;SDS011;51588;53.702;10.208;2023-04-25T12:45:42;4.17;;;1.70;;
64894;SDS011;51588;53.702;10.208;2023-04-25T12:48:10;3.53;;;1.70;;
64894;SDS011;51588;53.702;10.208;2023-04-25T12:50:36;8.93;;;1.70;;
64894;SDS011;51588;53.702;10.208;2023-04-25T12:53:02;6.20;;;1.80;;
64894;SDS011;51588;53.702;10.208;2023-04-25T12:55:29;5.70;;;1.80;;
64894;SDS011;51588;53.702;10.208;2023-04-25T12:57:55;5.00;;;1.90;;
64894;SDS011;51588;53.702;10.208;2023-04-25T13:00:22;6.80;;;1.90;;
64894;SDS011;51588;53.702;10.208;2023-04-25T13:02:48;3.60;;;1.60;;
64894;SDS011;51588;53.702;10.208;2023-04-25T13:05:16;9.33;;;2.27;;
64894;SDS011;51588;53.702;10.208;2023-04-25T13:07:42;8.13;;;2.40;;
64894;SDS011;51588;53.702;10.208;2023-04-25T13:10:09;5.10;;;1.80;;
64894;SDS011;51588;53.702;10.208;2023-04-25T13:12:35;3.63;;;1.50;;
64894;SDS011;51588;53.702;10.208;2023-04-25T13:15:02;7.40;;;1.80;;
64894;SDS011;51588;53.702;10.208;2023-04-25T13:17:28;4.57;;;1.57;;
64894;SDS011;51588;53.702;10.208;2023-04-25T13:19:55;4.70;;;2.20;;
64894;SDS011;51588;53.702;10.208;2023-04-25T13:22:22;6.93;;;1.63;;
64894;SDS011;51588;53.702;10.208;2023-04-25T13:24:49;5.37;;;1.87;;
64894;SDS011;51588;53.702;10.208;2023-04-25T13:27:15;5.80;;;2.00;;
64894;SDS011;51588;53.702;10.208;2023-04-25T13:29:42;6.53;;;1.90;;
64894;SDS011;51588;53.702;10.208;2023-04-25T13:32:08;6.00;;;1.70;;
64894;SDS011;51588;53.702;10.208;2023-04-25T13:34:35;5.67;;;2.00;;
64894;SDS011;51588;53.702;10.208;2023-04-25T13:37:01;5.10;;;1.90;;
64894;SDS011;51588;53.702;10.208;2023-04-25T13:39:29;10.67;;;2.40;;
64894;SDS011;51588;53.702;10.208;2023-04-25T13:41:55;11.20;;;2.00;;
64894;SDS011;51588;53.702;10.208;2023-04-25T13:44:22;12.87;;;2.23;;
64894;SDS011;51588;53.702;10.208;2023-04-25T13:46:48;7.17;;;2.20;;
64894;SDS011;51588;53.702;10.208;2023-04-25T13:49:15;6.47;;;2.10;;
64894;SDS011;51588;53.702;10.208;2023-04-25T13:51:41;8.30;;;2.00;;
64894;SDS011;51588;53.702;10.208;2023-04-25T13:54:08;10.10;;;2.30;;
64894;SDS011;51588;53.702;10.208;2023-04-25T13:56:36;5.67;;;1.80;;
64894;SDS011;51588;53.702;10.208;2023-04-25T13:59:02;12.00;;;2.10;;
64894;SDS011;51588;53.702;10.208;2023-04-25T14:01:28;8.77;;;2.87;;
64894;SDS011;51588;53.702;10.208;2023-04-25T14:03:56;8.90;;;2.23;;
64894;SDS011;51588;53.702;10.208;2023-04-25T14:06:22;10.13;;;2.33;;
64894;SDS011;51588;53.702;10.208;2023-04-25T14:08:49;10.10;;;2.53;;
64894;SDS011;51588;53.702;10.208;2023-04-25T14:11:15;6.60;;;2.30;;
64894;SDS011;51588;53.702;10.208;2023-04-25T14:13:44;11.70;;;2.00;;
64894;SDS011;51588;53.702;10.208;2023-04-25T14:16:10;7.63;;;2.33;;
64894;SDS011;51588;53.702;10.208;2023-04-25T14:18:37;5.37;;;1.83;;
64894;SDS011;51588;53.702;10.208;2023-04-25T14:21:03;5.70;;;1.80;;
64894;SDS011;51588;53.702;10.208;2023-04-25T14:23:30;7.43;;;2.10;;
64894;SDS011;51588;53.702;10.208;2023-04-25T14:25:56;8.23;;;1.80;;
64894;SDS011;51588;53.702;10.208;2023-04-25T14:28:23;4.90;;;1.70;;
64894;SDS011;51588;53.702;10.208;2023-04-25T14:30:50;4.83;;;1.67;;
64894;SDS011;51588;53.702;10.208;2023-04-25T14:33:17;6.30;;;1.80;;