sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54389;BME280;40975;50.390;8.640;2023-04-06T00:00:02;99362.91;;;-2.17;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T00:02:35;99352.16;;;-2.08;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T00:05:00;99343.44;;;-2.07;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T00:07:26;99349.38;;;-2.04;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T00:09:53;99340.78;;;-2.06;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T00:12:18;99349.59;;;-1.88;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T00:14:44;99352.00;;;-1.83;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T00:17:09;99342.97;;;-1.74;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T00:19:35;99342.53;;;-1.63;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T00:22:00;99336.28;;;-1.59;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T00:24:27;99335.53;;;-1.61;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T00:26:52;99334.94;;;-1.68;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T00:29:18;99327.53;;;-1.79;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T00:31:43;99336.34;;;-1.81;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T00:34:09;99338.09;;;-1.82;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T00:36:34;99332.63;;;-1.76;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T00:39:00;99328.16;;;-1.72;99.77
54389;BME280;40975;50.390;8.640;2023-04-06T00:41:25;99321.91;;;-1.68;99.88
54389;BME280;40975;50.390;8.640;2023-04-06T00:43:51;99334.72;;;-1.63;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T00:46:16;99327.63;;;-1.60;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T00:48:41;99321.03;;;-1.68;99.30
54389;BME280;40975;50.390;8.640;2023-04-06T00:51:07;99320.84;;;-1.64;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T00:53:32;99316.59;;;-1.65;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T00:55:59;99319.63;;;-1.76;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T00:58:25;99320.06;;;-1.86;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T01:00:59;99307.00;;;-1.85;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T01:03:24;99307.97;;;-1.88;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T01:05:51;99303.56;;;-1.85;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T01:08:24;99313.03;;;-1.84;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T01:10:54;99303.94;;;-1.95;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T01:13:26;99302.97;;;-1.92;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T01:15:55;99303.97;;;-1.96;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T01:18:33;99299.16;;;-2.06;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T01:21:18;99300.63;;;-2.21;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T01:23:59;99301.97;;;-2.32;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T01:26:34;99297.13;;;-2.42;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T01:29:03;99296.78;;;-2.55;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T01:31:29;99290.88;;;-2.60;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T01:33:54;99288.41;;;-2.63;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T01:36:23;99282.84;;;-2.54;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T01:38:58;99286.53;;;-2.59;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T01:41:31;99288.28;;;-2.60;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T01:43:56;99281.50;;;-2.64;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T01:46:25;99279.34;;;-2.53;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T01:48:51;99286.66;;;-2.62;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T01:51:22;99286.88;;;-2.69;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T01:53:57;99293.84;;;-2.69;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T01:56:30;99282.72;;;-2.73;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T01:59:06;99283.91;;;-2.82;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T02:01:37;99285.94;;;-2.90;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T02:04:03;99274.59;;;-2.87;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T02:06:28;99279.91;;;-2.90;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T02:08:55;99267.53;;;-2.84;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T02:11:20;99268.84;;;-2.95;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T02:13:49;99270.53;;;-2.94;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T02:16:15;99271.97;;;-2.86;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T02:18:42;99277.00;;;-2.83;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T02:21:07;99274.47;;;-2.84;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T02:23:33;99270.00;;;-2.81;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T02:25:58;99271.06;;;-2.85;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T02:28:23;99265.09;;;-2.88;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T02:30:49;99262.41;;;-2.85;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T02:33:16;99266.94;;;-2.90;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T02:35:44;99266.31;;;-2.97;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T02:38:11;99260.66;;;-3.08;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T02:40:36;99255.81;;;-3.18;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T02:43:12;99259.41;;;-3.22;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T02:45:38;99252.59;;;-3.24;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T02:48:04;99257.63;;;-3.20;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T02:50:31;99260.38;;;-3.24;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T02:53:00;99254.28;;;-3.23;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T02:55:26;99253.38;;;-3.22;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T02:57:51;99258.44;;;-3.19;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T03:00:20;99256.00;;;-3.22;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T03:02:46;99257.63;;;-3.20;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T03:05:14;99261.19;;;-3.22;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T03:07:43;99260.38;;;-3.24;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T03:10:14;99260.28;;;-3.21;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T03:12:39;99252.53;;;-3.23;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T03:15:12;99262.34;;;-3.31;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T03:17:42;99265.63;;;-3.26;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T03:20:14;99257.31;;;-3.36;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T03:22:39;99263.41;;;-3.37;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T03:25:08;99266.06;;;-3.38;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T03:27:33;99262.63;;;-3.39;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T03:30:01;99264.47;;;-3.42;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T03:32:32;99260.97;;;-3.41;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T03:34:57;99262.63;;;-3.39;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T03:37:24;99268.91;;;-3.45;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T03:39:53;99264.47;;;-3.42;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T03:42:22;99260.94;;;-3.40;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T03:44:51;99267.06;;;-3.42;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T03:47:17;99261.47;;;-3.55;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T03:49:43;99262.13;;;-3.49;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T03:52:10;99262.22;;;-3.52;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T03:54:36;99263.09;;;-3.53;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T03:57:01;99261.56;;;-3.59;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T03:59:28;99263.28;;;-3.57;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T04:01:53;99267.25;;;-3.72;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T04:04:18;99258.53;;;-3.70;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T04:06:44;99258.72;;;-3.76;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T04:09:09;99258.94;;;-3.82;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T04:11:35;99264.72;;;-3.74;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T04:14:00;99267.25;;;-3.72;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T04:16:25;99272.50;;;-3.74;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T04:18:51;99267.53;;;-3.80;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T04:21:16;99277.75;;;-3.76;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T04:23:42;99274.09;;;-3.70;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T04:26:07;99275.91;;;-3.72;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T04:28:33;99282.78;;;-3.71;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T04:30:59;99282.16;;;-3.79;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T04:33:24;99276.78;;;-3.73;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T04:35:53;99275.25;;;-3.79;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T04:38:20;99280.50;;;-3.80;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T04:40:50;99274.50;;;-3.82;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T04:43:16;99279.53;;;-3.78;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T04:45:41;99283.78;;;-3.75;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T04:48:30;99280.13;;;-3.69;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T04:50:59;99275.81;;;-3.70;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T04:53:30;99286.28;;;-3.72;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T04:56:02;99280.28;;;-3.74;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T04:58:27;99280.66;;;-3.85;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T05:00:55;99277.91;;;-3.80;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T05:03:23;99280.38;;;-3.77;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T05:05:55;99289.06;;;-3.78;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T05:08:23;99285.41;;;-3.72;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T05:10:49;99284.75;;;-3.79;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T05:13:15;99285.63;;;-3.79;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T05:15:42;99290.88;;;-3.80;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T05:18:18;99293.47;;;-3.80;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T05:20:44;99292.19;;;-3.68;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T05:23:10;99294.69;;;-3.65;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T05:25:36;99298.81;;;-3.60;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T05:28:12;99290.91;;;-3.56;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T05:30:39;99294.88;;;-3.46;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T05:33:07;99287.41;;;-3.30;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T05:35:46;99290.63;;;-3.23;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T05:38:12;99297.81;;;-3.06;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T05:40:38;99292.94;;;-2.92;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T05:43:07;99290.25;;;-2.89;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T05:45:33;99301.81;;;-2.74;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T05:48:02;99301.81;;;-2.52;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T05:50:29;99295.66;;;-2.49;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T05:52:55;99298.50;;;-2.33;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T05:55:24;99294.34;;;-2.15;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T05:57:58;99299.34;;;-2.10;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T06:00:24;99300.66;;;-2.00;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T06:03:00;99301.00;;;-1.87;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T06:05:29;99286.88;;;-1.81;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T06:07:59;99298.03;;;-1.57;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T06:10:27;99306.81;;;-1.39;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T06:12:53;99303.69;;;-1.27;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T06:15:18;99307.41;;;-1.13;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T06:17:46;99306.75;;;-0.98;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T06:20:12;99301.75;;;-0.83;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T06:22:38;99306.06;;;-0.63;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T06:25:07;99309.84;;;-0.51;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T06:27:32;99310.53;;;-0.28;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T06:29:58;99309.38;;;0.14;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T06:32:24;99307.06;;;0.60;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T06:34:51;99309.38;;;1.32;100.00
54389;BME280;40975;50.390;8.640;2023-04-06T06:37:17;99312.97;;;2.40;95.28
54389;BME280;40975;50.390;8.640;2023-04-06T06:39:43;99305.97;;;3.56;88.45
54389;BME280;40975;50.390;8.640;2023-04-06T06:42:09;99296.78;;;4.70;80.71
54389;BME280;40975;50.390;8.640;2023-04-06T06:44:51;99292.13;;;5.25;74.56
54389;BME280;40975;50.390;8.640;2023-04-06T06:47:17;99307.97;;;5.74;70.53
54389;BME280;40975;50.390;8.640;2023-04-06T06:49:43;99313.75;;;6.16;68.25
54389;BME280;40975;50.390;8.640;2023-04-06T06:52:08;99314.06;;;6.36;65.42
54389;BME280;40975;50.390;8.640;2023-04-06T06:54:33;99311.63;;;6.21;65.60
54389;BME280;40975;50.390;8.640;2023-04-06T06:56:59;99308.44;;;6.41;65.82
54389;BME280;40975;50.390;8.640;2023-04-06T06:59:25;99309.69;;;6.71;64.25
54389;BME280;40975;50.390;8.640;2023-04-06T07:01:52;99312.25;;;6.72;64.39
54389;BME280;40975;50.390;8.640;2023-04-06T07:04:18;99311.75;;;6.78;63.46
54389;BME280;40975;50.390;8.640;2023-04-06T07:06:44;99315.22;;;6.79;63.49
54389;BME280;40975;50.390;8.640;2023-04-06T07:09:09;99318.97;;;7.44;63.27
54389;BME280;40975;50.390;8.640;2023-04-06T07:11:35;99318.94;;;7.67;61.78
54389;BME280;40975;50.390;8.640;2023-04-06T07:14:00;99311.34;;;7.85;61.72
54389;BME280;40975;50.390;8.640;2023-04-06T07:16:26;99305.47;;;8.14;61.58
54389;BME280;40975;50.390;8.640;2023-04-06T07:18:53;99302.31;;;8.20;60.26
54389;BME280;40975;50.390;8.640;2023-04-06T07:21:18;99303.69;;;8.36;59.72
54389;BME280;40975;50.390;8.640;2023-04-06T07:23:44;99307.50;;;8.22;60.90
54389;BME280;40975;50.390;8.640;2023-04-06T07:26:10;99306.41;;;8.46;59.65
54389;BME280;40975;50.390;8.640;2023-04-06T07:28:36;99312.50;;;8.79;61.24
54389;BME280;40975;50.390;8.640;2023-04-06T07:31:01;99299.59;;;8.85;59.92
54389;BME280;40975;50.390;8.640;2023-04-06T07:33:28;99312.34;;;9.32;59.21
54389;BME280;40975;50.390;8.640;2023-04-06T07:35:55;99308.91;;;9.42;58.82
54389;BME280;40975;50.390;8.640;2023-04-06T07:38:22;99309.31;;;9.47;57.50
54389;BME280;40975;50.390;8.640;2023-04-06T07:40:48;99299.38;;;9.39;56.57
54389;BME280;40975;50.390;8.640;2023-04-06T07:43:14;99303.94;;;9.27;58.17
54389;BME280;40975;50.390;8.640;2023-04-06T07:45:40;99299.81;;;9.44;57.91
54389;BME280;40975;50.390;8.640;2023-04-06T07:48:05;99307.31;;;9.39;56.48
54389;BME280;40975;50.390;8.640;2023-04-06T07:50:32;99296.97;;;9.26;56.84
54389;BME280;40975;50.390;8.640;2023-04-06T07:52:57;99299.84;;;9.54;56.79
54389;BME280;40975;50.390;8.640;2023-04-06T07:55:23;99296.72;;;10.00;56.32
54389;BME280;40975;50.390;8.640;2023-04-06T07:57:48;99305.38;;;10.11;54.45
54389;BME280;40975;50.390;8.640;2023-04-06T08:00:14;99302.31;;;10.55;53.83
54389;BME280;40975;50.390;8.640;2023-04-06T08:02:39;99306.59;;;10.76;50.68
54389;BME280;40975;50.390;8.640;2023-04-06T08:05:05;99309.38;;;11.32;51.84
54389;BME280;40975;50.390;8.640;2023-04-06T08:07:31;99311.03;;;11.61;51.36
54389;BME280;40975;50.390;8.640;2023-04-06T08:09:56;99310.44;;;12.13;50.04
54389;BME280;40975;50.390;8.640;2023-04-06T08:12:21;99315.66;;;12.41;49.72
54389;BME280;40975;50.390;8.640;2023-04-06T08:14:47;99314.16;;;12.38;50.37
54389;BME280;40975;50.390;8.640;2023-04-06T08:17:13;99312.75;;;12.97;48.88
54389;BME280;40975;50.390;8.640;2023-04-06T08:19:38;99320.06;;;13.56;47.22
54389;BME280;40975;50.390;8.640;2023-04-06T08:22:03;99317.72;;;14.20;46.98
54389;BME280;40975;50.390;8.640;2023-04-06T08:24:29;99318.91;;;14.75;45.87
54389;BME280;40975;50.390;8.640;2023-04-06T08:26:54;99318.88;;;15.80;43.04
54389;BME280;40975;50.390;8.640;2023-04-06T08:29:19;99327.72;;;15.57;43.19
54389;BME280;40975;50.390;8.640;2023-04-06T08:31:45;99312.81;;;15.54;42.71
54389;BME280;40975;50.390;8.640;2023-04-06T08:34:10;99320.19;;;16.15;42.81
54389;BME280;40975;50.390;8.640;2023-04-06T08:36:36;99317.88;;;16.12;42.03
54389;BME280;40975;50.390;8.640;2023-04-06T08:39:01;99317.25;;;16.10;40.26
54389;BME280;40975;50.390;8.640;2023-04-06T08:41:27;99314.81;;;16.62;41.08
54389;BME280;40975;50.390;8.640;2023-04-06T08:43:57;99306.81;;;16.92;41.80
54389;BME280;40975;50.390;8.640;2023-04-06T08:46:23;99316.19;;;17.56;40.02
54389;BME280;40975;50.390;8.640;2023-04-06T08:48:55;99317.28;;;18.13;37.31
54389;BME280;40975;50.390;8.640;2023-04-06T08:51:22;99309.16;;;18.50;37.22
54389;BME280;40975;50.390;8.640;2023-04-06T08:53:49;99304.53;;;18.22;38.34
54389;BME280;40975;50.390;8.640;2023-04-06T08:56:15;99301.56;;;18.32;39.15
54389;BME280;40975;50.390;8.640;2023-04-06T08:58:41;99302.13;;;19.41;33.58
54389;BME280;40975;50.390;8.640;2023-04-06T09:01:11;99307.69;;;19.81;36.81
54389;BME280;40975;50.390;8.640;2023-04-06T09:03:39;99303.88;;;20.51;34.94
54389;BME280;40975;50.390;8.640;2023-04-06T09:06:06;99299.69;;;20.28;34.46
54389;BME280;40975;50.390;8.640;2023-04-06T09:08:33;99299.50;;;20.23;35.05
54389;BME280;40975;50.390;8.640;2023-04-06T09:11:01;99298.63;;;20.02;35.58
54389;BME280;40975;50.390;8.640;2023-04-06T09:13:26;99297.34;;;19.92;34.58
54389;BME280;40975;50.390;8.640;2023-04-06T09:15:59;99301.56;;;20.28;31.65
54389;BME280;40975;50.390;8.640;2023-04-06T09:18:32;99295.81;;;19.69;32.27
54389;BME280;40975;50.390;8.640;2023-04-06T09:21:02;99292.69;;;20.47;30.93
54389;BME280;40975;50.390;8.640;2023-04-06T09:23:27;99283.13;;;20.92;32.64
54389;BME280;40975;50.390;8.640;2023-04-06T09:26:05;99297.88;;;21.68;31.61
54389;BME280;40975;50.390;8.640;2023-04-06T09:31:16;99280.91;;;21.86;28.24
54389;BME280;40975;50.390;8.640;2023-04-06T09:33:44;99285.59;;;22.04;26.73
54389;BME280;40975;50.390;8.640;2023-04-06T09:36:10;99281.59;;;22.39;27.66
54389;BME280;40975;50.390;8.640;2023-04-06T09:38:37;99277.88;;;22.08;27.94
54389;BME280;40975;50.390;8.640;2023-04-06T09:41:03;99280.13;;;22.50;26.93
54389;BME280;40975;50.390;8.640;2023-04-06T09:43:29;99279.22;;;22.56;26.78
54389;BME280;40975;50.390;8.640;2023-04-06T09:45:56;99277.56;;;21.46;26.39
54389;BME280;40975;50.390;8.640;2023-04-06T09:48:24;99265.72;;;21.60;27.27
54389;BME280;40975;50.390;8.640;2023-04-06T09:50:50;99267.34;;;22.57;27.28
54389;BME280;40975;50.390;8.640;2023-04-06T09:53:19;99270.06;;;20.35;27.24
54389;BME280;40975;50.390;8.640;2023-04-06T09:55:45;99267.41;;;19.53;28.63
54389;BME280;40975;50.390;8.640;2023-04-06T09:58:16;99256.25;;;19.69;29.13
54389;BME280;40975;50.390;8.640;2023-04-06T10:01:05;99251.19;;;20.22;29.30
54389;BME280;40975;50.390;8.640;2023-04-06T10:06:03;99254.16;;;19.51;29.94
54389;BME280;40975;50.390;8.640;2023-04-06T10:08:32;99250.16;;;20.02;30.27
54389;BME280;40975;50.390;8.640;2023-04-06T10:11:00;99251.81;;;20.03;29.81
54389;BME280;40975;50.390;8.640;2023-04-06T10:13:26;99255.66;;;19.74;29.75
54389;BME280;40975;50.390;8.640;2023-04-06T10:15:52;99258.00;;;19.97;30.31
54389;BME280;40975;50.390;8.640;2023-04-06T10:18:17;99255.81;;;19.59;29.84
54389;BME280;40975;50.390;8.640;2023-04-06T10:20:48;99248.69;;;19.31;29.51
54389;BME280;40975;50.390;8.640;2023-04-06T10:26:14;99249.63;;;19.72;30.02
54389;BME280;40975;50.390;8.640;2023-04-06T10:28:43;99245.75;;;18.91;29.77
54389;BME280;40975;50.390;8.640;2023-04-06T10:31:08;99253.47;;;18.94;31.38
54389;BME280;40975;50.390;8.640;2023-04-06T10:33:34;99251.31;;;17.89;31.97
54389;BME280;40975;50.390;8.640;2023-04-06T10:36:54;99247.53;;;16.42;33.46
54389;BME280;40975;50.390;8.640;2023-04-06T10:38:59;99233.97;;;17.33;33.21
54389;BME280;40975;50.390;8.640;2023-04-06T10:41:36;99241.97;;;17.27;32.19
54389;BME280;40975;50.390;8.640;2023-04-06T10:44:05;99237.31;;;17.72;32.67
54389;BME280;40975;50.390;8.640;2023-04-06T10:46:32;99243.47;;;17.66;32.23
54389;BME280;40975;50.390;8.640;2023-04-06T10:49:08;99237.31;;;17.72;32.58
54389;BME280;40975;50.390;8.640;2023-04-06T10:51:37;99234.63;;;17.72;32.42
54389;BME280;40975;50.390;8.640;2023-04-06T10:54:03;99232.16;;;18.14;31.80
54389;BME280;40975;50.390;8.640;2023-04-06T10:56:30;99229.84;;;17.89;31.48
54389;BME280;40975;50.390;8.640;2023-04-06T10:58:57;99224.63;;;17.44;32.83
54389;BME280;40975;50.390;8.640;2023-04-06T11:01:24;99227.13;;;16.56;34.35
54389;BME280;40975;50.390;8.640;2023-04-06T11:03:56;99218.06;;;16.42;35.43
54389;BME280;40975;50.390;8.640;2023-04-06T11:06:28;99228.34;;;16.15;34.30
54389;BME280;40975;50.390;8.640;2023-04-06T11:08:54;99221.69;;;16.64;35.78
54389;BME280;40975;50.390;8.640;2023-04-06T11:11:22;99212.31;;;15.83;34.87
54389;BME280;40975;50.390;8.640;2023-04-06T11:13:49;99217.25;;;15.72;35.93
54389;BME280;40975;50.390;8.640;2023-04-06T11:16:19;99211.25;;;15.69;36.08
54389;BME280;40975;50.390;8.640;2023-04-06T11:18:59;99222.97;;;16.00;36.49
54389;BME280;40975;50.390;8.640;2023-04-06T11:26:36;99223.88;;;16.07;35.17
54389;BME280;40975;50.390;8.640;2023-04-06T11:29:02;99204.91;;;15.07;36.03
54389;BME280;40975;50.390;8.640;2023-04-06T11:31:27;99196.88;;;14.68;37.32
54389;BME280;40975;50.390;8.640;2023-04-06T11:33:56;99196.31;;;14.81;36.59
54389;BME280;40975;50.390;8.640;2023-04-06T11:36:22;99203.88;;;14.60;37.67
54389;BME280;40975;50.390;8.640;2023-04-06T11:38:47;99203.03;;;14.68;36.81
54389;BME280;40975;50.390;8.640;2023-04-06T11:41:12;99195.88;;;14.44;38.40
54389;BME280;40975;50.390;8.640;2023-04-06T11:43:38;99197.03;;;14.66;38.53
54389;BME280;40975;50.390;8.640;2023-04-06T11:46:04;99194.34;;;14.58;37.42
54389;BME280;40975;50.390;8.640;2023-04-06T11:48:30;99202.75;;;14.30;38.93
54389;BME280;40975;50.390;8.640;2023-04-06T11:50:57;99202.19;;;14.76;38.91
54389;BME280;40975;50.390;8.640;2023-04-06T11:53:23;99192.56;;;15.06;37.19
54389;BME280;40975;50.390;8.640;2023-04-06T11:55:48;99196.56;;;15.42;38.13
54389;BME280;40975;50.390;8.640;2023-04-06T11:58:14;99191.06;;;15.04;35.42
54389;BME280;40975;50.390;8.640;2023-04-06T12:00:40;99189.22;;;15.04;36.84
54389;BME280;40975;50.390;8.640;2023-04-06T12:03:10;99192.34;;;14.76;35.81
54389;BME280;40975;50.390;8.640;2023-04-06T12:05:36;99181.56;;;14.37;36.55
54389;BME280;40975;50.390;8.640;2023-04-06T12:08:01;99187.88;;;14.44;35.98
54389;BME280;40975;50.390;8.640;2023-04-06T12:10:26;99183.56;;;14.35;36.55
54389;BME280;40975;50.390;8.640;2023-04-06T12:12:52;99173.88;;;14.98;39.62
54389;BME280;40975;50.390;8.640;2023-04-06T12:15:17;99180.22;;;14.41;37.48
54389;BME280;40975;50.390;8.640;2023-04-06T12:17:42;99183.03;;;14.48;37.83
54389;BME280;40975;50.390;8.640;2023-04-06T12:20:09;99182.03;;;14.40;37.85
54389;BME280;40975;50.390;8.640;2023-04-06T12:22:34;99177.69;;;14.48;39.73
54389;BME280;40975;50.390;8.640;2023-04-06T12:24:59;99186.56;;;13.74;38.14
54389;BME280;40975;50.390;8.640;2023-04-06T12:27:25;99182.28;;;13.13;40.49
54389;BME280;40975;50.390;8.640;2023-04-06T12:29:50;99178.09;;;13.02;40.29
54389;BME280;40975;50.390;8.640;2023-04-06T12:32:16;99177.75;;;13.65;40.70
54389;BME280;40975;50.390;8.640;2023-04-06T12:34:41;99182.25;;;14.06;40.51
54389;BME280;40975;50.390;8.640;2023-04-06T12:37:07;99176.25;;;14.20;38.31
54389;BME280;40975;50.390;8.640;2023-04-06T12:39:32;99179.06;;;14.19;38.07
54389;BME280;40975;50.390;8.640;2023-04-06T12:41:57;99171.88;;;14.27;37.99
54389;BME280;40975;50.390;8.640;2023-04-06T12:44:23;99172.19;;;14.33;38.10
54389;BME280;40975;50.390;8.640;2023-04-06T12:46:48;99162.97;;;14.60;38.05
54389;BME280;40975;50.390;8.640;2023-04-06T12:49:13;99164.72;;;14.20;38.62
54389;BME280;40975;50.390;8.640;2023-04-06T12:51:41;99165.41;;;13.47;40.34
54389;BME280;40975;50.390;8.640;2023-04-06T12:54:07;99167.97;;;13.22;39.51
54389;BME280;40975;50.390;8.640;2023-04-06T12:56:32;99163.88;;;13.45;39.20
54389;BME280;40975;50.390;8.640;2023-04-06T12:58:57;99166.22;;;13.73;39.90
54389;BME280;40975;50.390;8.640;2023-04-06T13:01:23;99152.41;;;13.61;40.49
54389;BME280;40975;50.390;8.640;2023-04-06T13:03:49;99153.56;;;13.66;39.63
54389;BME280;40975;50.390;8.640;2023-04-06T13:06:14;99160.59;;;13.92;39.55
54389;BME280;40975;50.390;8.640;2023-04-06T13:08:40;99163.91;;;14.11;40.30