sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
12246;PMS7003;6186;52.022;4.692;2023-07-16T00:00:09;4.00;4.00;1.75
12246;PMS7003;6186;52.022;4.692;2023-07-16T00:02:35;4.50;3.50;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T00:05:02;2.80;2.40;0.20
12246;PMS7003;6186;52.022;4.692;2023-07-16T00:07:27;4.00;3.50;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T00:09:52;4.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T00:12:18;3.00;2.75;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T00:14:43;2.50;2.50;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T00:17:08;4.25;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T00:19:33;3.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T00:21:59;4.00;4.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T00:24:24;3.75;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T00:26:49;4.00;4.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T00:29:14;3.25;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T00:31:40;4.50;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T00:34:05;3.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T00:36:30;3.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T00:38:55;3.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T00:41:20;3.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T00:43:46;3.75;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T00:46:11;2.50;2.50;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T00:48:37;4.00;4.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T00:51:02;3.75;3.25;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T00:53:29;3.80;3.40;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T00:55:54;4.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T00:58:20;3.50;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T01:00:45;4.00;4.00;1.25
12246;PMS7003;6186;52.022;4.692;2023-07-16T01:03:11;4.00;3.75;1.50
12246;PMS7003;6186;52.022;4.692;2023-07-16T01:05:49;5.40;5.00;3.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T01:08:22;6.00;5.00;2.60
12246;PMS7003;6186;52.022;4.692;2023-07-16T01:11:10;4.60;4.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T01:13:35;5.00;4.75;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T01:16:01;6.00;5.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T01:18:27;3.80;3.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T01:20:52;4.75;3.75;1.25
12246;PMS7003;6186;52.022;4.692;2023-07-16T01:28:48;5.00;4.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T01:31:18;4.00;3.40;1.40
12246;PMS7003;6186;52.022;4.692;2023-07-16T01:33:44;3.80;3.80;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T01:36:10;5.40;5.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T01:38:36;4.80;4.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T01:41:02;6.00;5.50;2.50
12246;PMS7003;6186;52.022;4.692;2023-07-16T01:43:27;4.25;3.25;1.25
12246;PMS7003;6186;52.022;4.692;2023-07-16T01:45:52;5.75;5.00;3.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T01:48:31;5.25;4.50;2.50
12246;PMS7003;6186;52.022;4.692;2023-07-16T01:50:58;5.00;5.00;2.20
12246;PMS7003;6186;52.022;4.692;2023-07-16T01:53:24;3.25;3.25;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T01:55:49;5.00;5.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T01:58:15;5.00;4.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T02:00:40;5.00;4.75;1.50
12246;PMS7003;6186;52.022;4.692;2023-07-16T02:03:05;5.00;4.00;1.75
12246;PMS7003;6186;52.022;4.692;2023-07-16T02:05:31;7.00;5.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T02:07:56;5.00;4.25;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T02:10:22;3.75;3.75;1.75
12246;PMS7003;6186;52.022;4.692;2023-07-16T02:12:47;5.50;5.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T02:15:12;6.00;5.00;2.50
12246;PMS7003;6186;52.022;4.692;2023-07-16T02:17:37;5.25;4.50;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T02:20:03;5.00;4.50;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T02:22:28;5.75;4.75;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T02:24:54;6.50;6.00;3.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T02:27:19;5.25;5.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T02:29:44;5.25;5.25;2.50
12246;PMS7003;6186;52.022;4.692;2023-07-16T02:32:09;4.00;3.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T02:34:35;4.75;4.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T02:37:00;6.00;5.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T02:39:25;6.25;6.00;3.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T02:41:50;4.00;4.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T02:44:15;5.00;4.25;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T02:46:41;7.00;5.00;2.25
12246;PMS7003;6186;52.022;4.692;2023-07-16T02:49:06;7.25;5.75;3.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T02:51:31;5.75;5.25;2.25
12246;PMS7003;6186;52.022;4.692;2023-07-16T02:53:56;5.00;5.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T02:56:21;4.75;4.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T02:58:47;4.00;4.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T03:01:12;5.00;5.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T03:03:37;5.00;4.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T03:06:02;6.00;4.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T03:08:28;5.00;4.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T03:10:53;4.50;4.50;1.75
12246;PMS7003;6186;52.022;4.692;2023-07-16T03:13:18;4.25;4.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T03:15:44;4.00;4.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T03:18:09;6.50;4.25;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T03:20:34;5.00;5.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T03:22:59;4.25;4.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T03:25:26;4.00;4.00;1.40
12246;PMS7003;6186;52.022;4.692;2023-07-16T03:27:51;5.00;4.25;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T03:30:16;3.25;3.25;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T03:32:41;5.00;4.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T03:35:07;6.00;5.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T03:37:32;3.00;3.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T03:40:11;3.75;3.75;1.75
12246;PMS7003;6186;52.022;4.692;2023-07-16T03:42:40;4.40;4.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T03:45:06;4.75;4.50;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T03:47:32;5.20;4.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T03:49:57;5.50;4.50;1.75
12246;PMS7003;6186;52.022;4.692;2023-07-16T03:52:22;5.00;4.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T03:54:47;5.00;4.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T03:57:12;4.50;4.25;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T03:59:38;5.75;4.75;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T04:02:03;3.75;3.25;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T04:04:28;7.00;6.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T04:06:54;5.75;5.75;3.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T04:09:19;5.25;5.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T04:11:44;6.25;6.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T04:14:09;5.50;4.75;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T04:16:34;6.50;5.00;3.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T04:19:00;5.25;5.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T04:21:25;5.25;4.50;1.75
12246;PMS7003;6186;52.022;4.692;2023-07-16T04:23:50;5.50;5.00;2.50
12246;PMS7003;6186;52.022;4.692;2023-07-16T04:26:15;4.50;4.25;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T04:28:41;5.00;5.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T04:31:06;5.50;5.25;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T04:33:31;7.50;6.50;3.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T04:35:56;5.25;5.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T04:38:21;6.00;6.00;3.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T04:40:47;6.00;5.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T04:43:12;6.75;6.00;3.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T04:45:37;5.25;5.00;3.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T04:48:02;5.50;5.50;2.50
12246;PMS7003;6186;52.022;4.692;2023-07-16T04:50:28;7.25;6.25;2.50
12246;PMS7003;6186;52.022;4.692;2023-07-16T04:52:53;6.00;5.50;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T04:55:18;7.25;6.50;2.75
12246;PMS7003;6186;52.022;4.692;2023-07-16T04:57:43;6.50;5.25;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T05:00:09;6.50;5.00;2.25
12246;PMS7003;6186;52.022;4.692;2023-07-16T05:02:34;5.75;5.75;3.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T05:04:59;5.25;5.25;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T05:07:25;5.25;4.25;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T05:09:50;4.00;4.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T05:12:15;6.00;5.00;3.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T05:14:44;6.75;5.00;2.50
12246;PMS7003;6186;52.022;4.692;2023-07-16T05:17:11;7.60;6.40;2.20
12246;PMS7003;6186;52.022;4.692;2023-07-16T05:19:36;5.75;5.25;2.50
12246;PMS7003;6186;52.022;4.692;2023-07-16T05:22:01;5.00;5.00;3.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T05:24:27;6.00;5.25;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T05:26:52;5.00;5.00;3.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T05:29:17;5.00;5.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T05:31:42;5.75;5.75;2.50
12246;PMS7003;6186;52.022;4.692;2023-07-16T05:34:08;5.50;4.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T05:36:33;6.00;5.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T05:38:58;4.50;4.50;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T05:41:23;5.75;5.50;2.25
12246;PMS7003;6186;52.022;4.692;2023-07-16T05:43:48;6.25;6.00;3.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T05:46:14;6.00;5.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T05:48:39;6.00;4.75;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T05:51:04;6.00;5.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T05:53:29;7.00;6.75;3.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T05:55:55;6.50;6.00;3.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T05:58:20;6.00;4.50;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T06:00:45;5.75;5.50;3.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T06:03:10;7.50;6.00;3.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T06:05:35;7.50;5.75;2.75
12246;PMS7003;6186;52.022;4.692;2023-07-16T06:08:01;6.50;5.75;3.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T06:10:26;6.00;5.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T06:12:52;6.50;6.00;4.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T06:15:17;6.50;6.50;3.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T06:17:42;6.25;6.00;3.25
12246;PMS7003;6186;52.022;4.692;2023-07-16T06:20:07;6.75;6.25;3.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T06:22:33;6.00;5.75;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T06:24:58;8.00;7.00;4.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T06:27:24;6.00;6.00;3.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T06:29:49;8.25;7.50;3.50
12246;PMS7003;6186;52.022;4.692;2023-07-16T06:32:14;6.00;6.00;3.50
12246;PMS7003;6186;52.022;4.692;2023-07-16T06:34:39;6.25;5.75;3.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T06:37:05;5.75;5.00;3.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T06:39:30;10.00;7.40;2.40
12246;PMS7003;6186;52.022;4.692;2023-07-16T06:41:56;10.75;6.75;3.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T06:44:21;6.25;5.75;3.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T06:46:47;5.00;5.00;3.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T06:49:12;6.00;6.00;2.50
12246;PMS7003;6186;52.022;4.692;2023-07-16T06:51:37;7.00;6.25;3.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T06:54:03;6.00;5.75;2.50
12246;PMS7003;6186;52.022;4.692;2023-07-16T06:56:28;5.00;5.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T06:58:53;7.00;6.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T07:01:18;5.75;5.50;3.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T07:03:43;8.75;6.50;3.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T07:06:09;7.00;6.00;3.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T07:08:34;5.75;5.75;3.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T07:10:59;6.75;5.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T07:13:24;4.50;4.50;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T07:15:50;6.00;6.00;3.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T07:18:15;6.25;6.00;3.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T07:20:40;6.00;6.00;3.25
12246;PMS7003;6186;52.022;4.692;2023-07-16T07:23:05;6.00;6.00;3.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T07:25:31;6.75;6.75;3.75
12246;PMS7003;6186;52.022;4.692;2023-07-16T07:27:56;7.75;6.00;3.25
12246;PMS7003;6186;52.022;4.692;2023-07-16T07:30:21;8.50;6.25;3.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T07:32:47;7.00;6.00;3.50
12246;PMS7003;6186;52.022;4.692;2023-07-16T07:35:12;7.00;7.00;3.75
12246;PMS7003;6186;52.022;4.692;2023-07-16T07:37:37;7.00;5.00;3.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T07:40:03;9.25;7.00;4.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T07:42:28;5.75;5.75;3.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T07:44:54;7.25;7.00;3.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T07:47:19;9.00;8.25;4.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T07:49:44;8.75;6.75;3.75
12246;PMS7003;6186;52.022;4.692;2023-07-16T07:52:10;8.50;7.00;4.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T07:54:35;8.25;7.00;3.75
12246;PMS7003;6186;52.022;4.692;2023-07-16T07:57:01;9.75;7.00;4.75
12246;PMS7003;6186;52.022;4.692;2023-07-16T07:59:26;8.40;7.40;3.80
12246;PMS7003;6186;52.022;4.692;2023-07-16T08:01:52;8.75;7.50;3.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T08:04:17;8.00;6.75;3.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T08:06:42;8.75;8.00;4.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T08:09:07;9.50;7.25;4.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T08:11:32;8.50;7.75;4.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T08:13:58;7.00;7.00;3.50
12246;PMS7003;6186;52.022;4.692;2023-07-16T08:16:23;9.25;7.25;3.25
12246;PMS7003;6186;52.022;4.692;2023-07-16T08:18:48;6.50;5.50;2.25
12246;PMS7003;6186;52.022;4.692;2023-07-16T08:21:13;9.25;7.00;4.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T08:23:39;4.75;4.75;1.75
12246;PMS7003;6186;52.022;4.692;2023-07-16T08:26:04;6.25;6.25;4.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T08:28:29;7.00;5.75;2.25
12246;PMS7003;6186;52.022;4.692;2023-07-16T08:30:54;8.00;7.25;3.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T08:33:19;7.25;6.75;3.75
12246;PMS7003;6186;52.022;4.692;2023-07-16T08:35:45;4.75;4.75;2.25
12246;PMS7003;6186;52.022;4.692;2023-07-16T08:38:10;5.50;5.25;3.25
12246;PMS7003;6186;52.022;4.692;2023-07-16T08:40:36;7.50;7.00;3.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T08:43:02;7.60;5.60;3.60
12246;PMS7003;6186;52.022;4.692;2023-07-16T08:45:29;6.20;6.20;3.20
12246;PMS7003;6186;52.022;4.692;2023-07-16T08:47:55;7.75;6.25;3.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T08:50:21;7.40;6.80;2.40
12246;PMS7003;6186;52.022;4.692;2023-07-16T08:52:47;8.20;6.20;3.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T08:55:12;7.75;7.25;3.50
12246;PMS7003;6186;52.022;4.692;2023-07-16T08:57:39;6.75;6.50;3.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T09:00:06;9.80;8.80;4.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T09:02:32;7.40;7.00;4.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T09:04:57;7.75;7.75;4.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T09:07:24;7.80;6.60;4.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T09:09:58;7.25;7.00;4.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T09:12:24;6.40;6.40;3.20
12246;PMS7003;6186;52.022;4.692;2023-07-16T09:14:49;6.50;6.00;3.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T09:17:19;6.75;6.00;4.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T09:19:45;8.80;7.00;3.20
12246;PMS7003;6186;52.022;4.692;2023-07-16T09:22:11;8.00;7.00;4.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T09:24:36;8.25;6.25;4.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T09:27:01;6.25;5.75;2.75
12246;PMS7003;6186;52.022;4.692;2023-07-16T09:29:27;8.75;7.50;4.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T09:31:53;6.75;6.25;3.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T09:34:21;5.60;5.60;2.40
12246;PMS7003;6186;52.022;4.692;2023-07-16T09:36:47;7.00;6.00;3.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T09:39:13;6.60;6.00;3.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T09:41:41;5.00;5.00;3.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T09:44:06;5.25;5.00;1.75
12246;PMS7003;6186;52.022;4.692;2023-07-16T09:46:32;5.20;4.60;2.20
12246;PMS7003;6186;52.022;4.692;2023-07-16T09:48:57;5.50;5.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T09:51:22;6.00;5.00;2.50
12246;PMS7003;6186;52.022;4.692;2023-07-16T09:53:50;6.80;6.60;3.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T09:56:17;4.60;4.60;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T09:58:45;7.80;6.00;2.60
12246;PMS7003;6186;52.022;4.692;2023-07-16T10:01:10;5.25;4.25;1.25
12246;PMS7003;6186;52.022;4.692;2023-07-16T10:03:36;7.00;6.00;3.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T10:06:07;6.50;6.25;2.25
12246;PMS7003;6186;52.022;4.692;2023-07-16T10:08:33;6.00;5.00;3.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T10:10:59;6.40;6.40;3.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T10:13:24;5.50;5.50;3.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T10:15:53;6.25;5.00;2.25
12246;PMS7003;6186;52.022;4.692;2023-07-16T10:18:30;5.60;5.40;2.40
12246;PMS7003;6186;52.022;4.692;2023-07-16T10:21:00;6.20;5.60;2.60
12246;PMS7003;6186;52.022;4.692;2023-07-16T10:23:35;6.40;4.20;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T10:26:02;5.20;5.20;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T10:28:30;7.80;6.00;2.20
12246;PMS7003;6186;52.022;4.692;2023-07-16T10:30:55;6.00;4.75;2.25
12246;PMS7003;6186;52.022;4.692;2023-07-16T10:33:20;5.00;5.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T10:35:46;5.75;5.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T10:38:11;5.75;5.75;2.25
12246;PMS7003;6186;52.022;4.692;2023-07-16T10:40:40;4.00;4.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T10:43:07;4.80;4.60;2.40
12246;PMS7003;6186;52.022;4.692;2023-07-16T10:45:32;6.50;3.75;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T10:47:58;3.40;3.40;1.40
12246;PMS7003;6186;52.022;4.692;2023-07-16T10:50:23;3.25;3.25;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T10:52:55;7.00;4.25;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T10:55:22;4.00;3.40;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T10:57:48;3.60;3.00;1.40
12246;PMS7003;6186;52.022;4.692;2023-07-16T11:00:14;4.40;3.20;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T11:02:40;4.60;4.00;1.40
12246;PMS7003;6186;52.022;4.692;2023-07-16T11:05:05;3.75;3.25;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T11:07:35;3.40;3.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T11:10:00;3.00;3.00;1.50
12246;PMS7003;6186;52.022;4.692;2023-07-16T11:12:25;3.50;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T11:14:52;3.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T11:17:19;4.00;4.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T11:19:48;3.80;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T11:22:15;2.60;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T11:27:26;3.00;3.00;1.40
12246;PMS7003;6186;52.022;4.692;2023-07-16T11:29:56;4.00;3.40;1.80
12246;PMS7003;6186;52.022;4.692;2023-07-16T11:35:02;3.20;3.20;1.60
12246;PMS7003;6186;52.022;4.692;2023-07-16T11:37:29;3.60;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T11:39:56;2.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T11:42:23;4.20;4.00;1.60
12246;PMS7003;6186;52.022;4.692;2023-07-16T11:44:52;2.80;2.80;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T11:47:17;3.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T11:49:42;3.00;3.00;0.75
12246;PMS7003;6186;52.022;4.692;2023-07-16T11:52:08;3.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T11:54:33;2.75;2.25;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T11:56:58;3.25;3.25;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T11:59:23;2.50;2.50;1.50
12246;PMS7003;6186;52.022;4.692;2023-07-16T12:01:49;2.25;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T12:04:15;3.00;2.50;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T12:06:41;2.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T12:09:06;4.00;3.00;0.50
12246;PMS7003;6186;52.022;4.692;2023-07-16T12:11:32;3.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T12:13:57;3.00;3.00;1.50
12246;PMS7003;6186;52.022;4.692;2023-07-16T12:16:22;3.00;2.00;0.25
12246;PMS7003;6186;52.022;4.692;2023-07-16T12:18:47;2.00;2.00;0.75
12246;PMS7003;6186;52.022;4.692;2023-07-16T12:21:13;2.75;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T12:23:38;3.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T12:26:03;2.50;2.25;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T12:28:28;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T12:30:53;2.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T12:33:19;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T12:35:44;3.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T12:38:09;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T12:40:34;2.25;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T12:43:00;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T12:45:25;2.50;2.50;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T12:47:50;2.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T12:50:15;2.00;1.25;0.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T12:52:41;2.50;1.75;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T12:55:06;2.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T12:57:31;2.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T12:59:57;2.75;2.00;0.75
12246;PMS7003;6186;52.022;4.692;2023-07-16T13:02:22;2.25;2.25;0.50
12246;PMS7003;6186;52.022;4.692;2023-07-16T13:04:47;1.25;1.25;0.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T13:07:12;3.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T13:09:37;2.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T13:12:03;2.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T13:14:28;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T13:16:53;2.75;2.75;0.25
12246;PMS7003;6186;52.022;4.692;2023-07-16T13:19:19;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T13:21:44;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T13:24:09;2.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T13:26:34;2.50;2.50;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T13:29:00;2.00;2.00;0.75
12246;PMS7003;6186;52.022;4.692;2023-07-16T13:31:25;4.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T13:33:50;2.00;2.00;0.75
12246;PMS7003;6186;52.022;4.692;2023-07-16T13:36:15;2.00;2.00;0.50
12246;PMS7003;6186;52.022;4.692;2023-07-16T13:38:41;2.50;2.00;0.50
12246;PMS7003;6186;52.022;4.692;2023-07-16T13:41:06;2.00;2.00;0.50
12246;PMS7003;6186;52.022;4.692;2023-07-16T13:43:31;1.25;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T13:45:56;2.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T13:48:22;2.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T13:50:47;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T13:53:12;2.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T13:55:37;2.00;2.00;0.75
12246;PMS7003;6186;52.022;4.692;2023-07-16T13:58:03;1.75;1.75;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T14:00:28;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T14:02:53;2.00;2.00;0.50
12246;PMS7003;6186;52.022;4.692;2023-07-16T14:05:18;3.50;2.50;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T14:07:44;3.00;2.50;0.75
12246;PMS7003;6186;52.022;4.692;2023-07-16T14:10:09;2.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T14:12:34;4.25;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T14:15:00;3.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T14:17:25;2.00;2.00;0.75
12246;PMS7003;6186;52.022;4.692;2023-07-16T14:19:51;3.75;2.50;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T14:22:16;2.75;2.25;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T14:24:41;2.50;2.50;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T14:27:07;3.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T14:29:32;4.25;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T14:31:58;3.00;2.00;0.50
12246;PMS7003;6186;52.022;4.692;2023-07-16T14:34:24;4.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-07-16T14:36:50;3.00;2.80;0.60