sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26575;DHT22;67165;50.256;10.978;2023-08-24T00:00:50;16.80;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T00:03:16;16.80;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T00:05:42;16.70;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T00:08:08;16.70;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T00:10:35;16.70;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T00:13:01;16.70;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T00:15:28;16.60;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T00:17:54;16.60;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T00:20:19;16.60;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T00:22:46;16.60;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T00:25:12;16.60;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T00:27:38;16.60;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T00:30:05;16.50;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T00:32:34;16.50;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T00:35:02;16.50;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T00:37:27;16.50;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T00:39:54;16.40;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T00:42:20;16.40;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T00:44:48;16.40;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T00:47:14;16.40;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T00:49:40;16.40;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T00:52:06;16.40;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T00:54:32;16.30;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T00:56:58;16.30;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T00:59:23;16.30;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T01:01:50;16.30;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T01:04:16;16.20;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T01:06:42;16.20;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T01:09:07;16.10;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T01:14:17;16.10;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T01:16:45;16.10;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T01:21:50;16.00;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T01:24:30;16.00;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T01:26:56;16.00;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T01:29:22;16.00;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T01:31:48;16.00;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T01:34:17;15.90;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T01:36:43;15.90;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T01:39:43;15.90;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T01:42:15;15.80;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T01:44:46;15.80;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T01:47:13;15.80;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T01:49:40;15.80;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T01:52:06;15.80;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T01:54:33;15.80;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T01:56:59;15.70;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T01:59:24;15.70;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T02:01:50;15.70;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T02:04:15;15.70;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T02:06:41;15.70;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T02:09:07;15.70;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T02:11:32;15.70;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T02:13:58;15.60;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T02:16:23;15.60;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T02:18:49;15.50;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T02:21:15;15.50;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T02:23:41;15.50;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T02:26:07;15.50;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T02:28:36;15.50;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T02:31:03;15.50;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T02:33:29;15.50;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T02:35:55;15.40;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T02:38:20;15.40;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T02:40:46;15.40;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T02:43:12;15.30;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T02:45:38;15.30;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T02:48:04;15.30;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T02:50:30;15.30;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T02:52:55;15.30;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T02:55:24;15.30;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T02:57:49;15.30;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T03:00:15;15.30;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T03:02:41;15.20;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T03:05:07;15.20;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T03:07:33;15.20;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T03:09:58;15.20;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T03:12:24;15.20;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T03:14:52;15.20;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T03:17:20;15.20;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T03:19:46;15.20;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T03:22:12;15.10;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T03:24:37;15.10;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T03:27:03;15.10;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T03:29:29;15.10;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T03:31:54;15.10;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T03:34:20;15.10;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T03:36:46;15.10;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T03:39:13;15.10;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T03:41:41;15.00;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T03:44:06;15.00;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T03:46:32;15.00;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T03:48:57;15.00;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T03:51:23;15.00;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T03:53:49;15.00;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T03:56:14;15.00;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T03:58:40;15.00;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T04:01:10;15.00;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T04:03:36;15.00;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T04:06:02;15.00;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T04:08:27;14.90;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T04:10:53;14.90;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T04:13:19;14.90;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T04:15:44;14.90;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T04:18:10;14.90;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T04:20:36;14.90;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T04:23:02;14.90;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T04:25:28;14.90;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T04:27:55;14.90;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T04:30:20;14.90;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T04:32:47;14.90;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T04:35:13;14.90;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T04:37:38;14.90;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T04:40:05;15.00;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T04:42:33;15.00;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T04:44:58;15.00;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T04:47:24;15.00;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T04:49:49;15.10;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T04:52:15;15.10;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T04:54:41;15.20;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T04:57:06;15.20;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T04:59:32;15.30;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T05:01:57;15.40;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T05:04:24;15.40;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T05:06:50;15.50;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T05:09:15;15.60;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T05:11:41;15.60;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T05:14:06;15.70;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T05:16:32;15.80;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T05:18:58;15.90;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T05:21:23;16.00;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T05:23:49;16.00;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T05:26:15;16.10;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T05:28:47;16.20;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T05:31:13;16.30;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T05:33:39;16.30;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T05:36:04;16.40;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T05:38:30;16.50;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T05:40:56;16.60;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T05:43:21;16.70;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T05:45:48;16.80;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T05:48:14;16.90;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T05:50:46;17.10;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T05:53:12;17.30;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T05:55:38;17.40;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T05:58:04;17.60;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T06:00:30;17.90;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T06:02:56;18.10;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T06:05:21;18.30;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T06:07:48;18.40;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T06:10:14;18.60;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T06:12:40;18.90;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T06:15:05;19.10;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T06:17:35;19.40;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T06:20:02;19.70;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T06:22:29;20.00;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T06:24:54;20.40;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T06:27:25;20.70;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T06:29:50;20.80;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T06:32:16;20.90;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T06:34:42;20.90;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T06:37:07;20.90;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T06:39:33;20.90;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T06:41:58;20.90;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T06:44:24;20.80;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T06:46:50;20.60;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T06:49:15;20.60;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T06:51:41;20.70;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T06:54:07;20.90;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T06:56:32;21.20;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T06:58:58;21.40;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T07:01:23;21.50;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T07:03:51;21.50;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T07:06:16;21.60;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T07:08:42;21.60;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T07:11:08;21.70;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T07:13:33;21.80;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T07:16:00;21.90;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T07:18:28;22.00;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T07:20:54;22.10;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T07:23:19;22.30;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T07:25:45;22.20;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T07:28:11;22.30;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T07:30:36;22.30;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T07:33:02;22.40;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T07:35:28;22.60;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T07:37:55;22.90;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T07:40:21;23.20;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T07:42:48;23.50;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T07:45:16;23.90;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T07:47:43;24.20;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T07:50:09;24.40;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T07:52:37;24.70;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T07:55:03;24.90;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T07:57:30;25.10;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T07:59:57;25.30;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T08:02:23;25.30;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T08:04:48;25.40;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T08:07:14;25.60;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T08:09:40;25.40;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T08:12:06;25.20;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T08:14:31;25.20;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T08:16:57;25.50;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T08:19:23;25.60;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T08:21:50;25.80;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T08:24:16;25.90;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T08:26:42;26.10;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T08:29:08;26.10;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T08:31:33;26.20;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T08:33:59;25.90;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T08:36:24;25.70;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T08:38:50;25.40;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T08:41:17;25.60;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T08:43:47;26.00;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T08:46:14;26.00;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T08:48:41;26.10;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T08:51:08;25.90;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T08:53:35;26.00;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T08:56:01;25.90;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T08:58:31;25.80;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T09:00:57;25.60;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T09:03:26;25.40;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T09:05:53;25.40;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T09:08:18;25.30;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T09:10:45;25.20;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T09:13:11;25.20;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T09:15:37;25.30;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T09:18:03;25.30;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T09:20:29;25.40;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T09:22:55;25.20;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T09:25:25;25.40;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T09:28:02;25.70;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T09:30:33;26.00;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T09:33:04;26.10;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T09:35:35;26.20;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T09:38:20;26.40;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T09:40:47;26.20;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T09:43:16;26.20;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T09:45:56;25.80;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T09:48:23;25.80;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T09:50:51;26.10;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T09:53:20;25.90;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T09:56:04;25.90;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T09:58:32;26.00;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T10:00:59;26.00;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T10:03:27;26.00;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T10:05:57;26.20;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T10:08:36;26.60;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T10:11:03;26.90;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T10:16:03;27.40;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T10:18:30;27.20;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T10:20:56;27.30;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T10:23:23;27.10;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T10:25:51;27.00;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T10:28:18;27.10;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T10:30:46;27.20;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T10:33:14;27.30;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T10:35:41;27.20;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T10:38:07;27.10;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T10:40:34;27.10;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T10:43:04;27.10;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T10:45:58;27.10;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T10:51:19;27.50;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T10:53:52;27.60;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T10:56:19;27.70;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T10:58:46;27.80;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T11:01:16;28.00;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T11:03:49;27.90;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T11:06:24;27.70;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T11:09:06;27.70;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T11:11:32;27.60;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T11:14:18;27.50;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T11:16:59;27.20;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T11:19:25;27.20;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T11:21:51;27.20;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T11:24:17;27.20;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T11:26:48;27.30;97.50
26575;DHT22;67165;50.256;10.978;2023-08-24T11:29:14;27.30;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T11:31:41;27.30;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T11:34:07;27.30;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T11:36:45;27.30;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T11:39:22;27.30;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T11:42:03;27.40;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T11:44:29;27.50;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T11:46:59;27.50;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T11:49:25;27.60;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T11:51:51;27.60;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T11:54:19;27.60;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T11:56:46;27.70;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T11:59:16;27.70;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T12:01:42;27.80;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T12:04:09;27.80;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T12:06:34;27.80;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T12:09:00;27.80;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T12:11:28;27.80;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T12:13:55;27.80;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T12:16:22;27.80;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T12:21:16;28.10;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T12:23:42;28.10;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T12:26:07;28.10;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T12:28:34;28.20;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T12:31:00;28.20;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T12:33:29;28.20;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T12:35:55;28.10;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T12:38:22;28.10;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T12:40:49;28.20;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T12:43:15;28.30;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T12:45:40;28.40;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T12:48:07;28.50;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T12:50:33;28.50;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T12:52:59;28.40;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T12:55:26;28.40;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T12:57:52;28.30;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T13:00:18;28.30;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T13:02:44;28.30;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T13:05:10;28.40;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T13:07:37;28.50;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T13:10:04;28.60;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T13:12:30;28.80;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T13:14:55;28.90;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T13:17:21;29.00;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T13:19:47;29.10;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T13:22:14;29.20;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T13:24:40;29.20;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T13:27:08;29.20;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T13:29:36;29.10;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T13:32:02;29.10;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T13:34:28;29.20;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T13:36:54;29.20;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T13:39:20;29.30;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T13:41:45;29.40;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T13:44:11;29.60;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T13:46:36;29.70;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T13:49:02;29.60;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T13:51:29;29.80;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T13:53:54;29.70;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T13:56:20;29.60;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T13:58:46;29.30;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T14:01:12;29.30;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T14:03:39;29.40;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T14:06:08;29.50;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T14:08:34;29.40;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T14:11:00;29.40;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T14:13:25;29.30;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T14:15:51;29.20;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T14:18:17;29.10;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T14:20:43;29.10;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T14:23:09;29.10;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T14:25:35;29.10;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T14:28:00;29.10;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T14:30:26;29.00;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T14:32:52;28.90;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T14:35:17;28.90;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T14:37:43;28.80;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T14:40:09;28.80;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T14:42:35;28.70;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T14:45:01;28.60;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T14:47:27;28.60;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T14:49:52;28.50;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T14:52:18;28.50;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T14:54:44;28.50;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T14:57:10;28.40;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T14:59:36;28.30;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T15:02:02;28.40;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T15:04:27;28.40;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T15:06:53;28.40;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T15:09:19;28.50;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T15:11:45;28.50;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T15:14:11;28.40;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T15:16:36;28.50;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T15:19:02;28.40;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T15:21:28;28.40;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T15:23:54;28.50;98.00
26575;DHT22;67165;50.256;10.978;2023-08-24T15:26:20;28.50;98.00