sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17529;DHT22;8882;53.192;8.184;2023-04-29T07:00:18;9.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T07:02:45;9.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T07:05:11;9.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T07:07:37;9.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T07:10:02;9.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T07:12:28;9.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T07:14:53;9.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T07:17:19;9.80;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T07:19:45;9.80;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T07:22:10;9.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T07:24:36;9.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T07:27:02;9.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T07:29:27;9.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T07:31:53;9.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T07:34:18;10.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T07:36:44;10.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T07:39:09;10.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T07:41:36;10.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T07:44:02;10.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T07:46:27;10.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T07:48:53;10.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T07:51:18;10.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T07:53:44;10.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T07:56:09;10.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T07:58:35;10.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T08:01:10;10.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T08:03:36;10.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T08:06:02;10.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T08:08:30;10.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T08:10:55;10.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T08:13:21;10.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T08:15:46;10.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T08:18:12;10.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T08:20:37;10.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T08:23:03;10.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T08:25:28;10.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T08:27:54;10.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T08:30:20;10.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T08:32:46;10.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T08:35:11;10.80;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T08:37:37;10.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T08:40:03;10.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T08:42:34;11.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T08:45:01;11.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T08:47:31;11.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T08:50:01;11.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T08:52:32;11.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T08:54:58;12.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T08:57:25;12.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T08:59:52;12.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T09:02:18;12.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T09:04:59;12.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T09:07:30;12.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T09:09:56;12.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T09:12:23;12.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T09:14:48;12.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T09:17:14;13.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T09:19:40;13.30;33.30
17529;DHT22;8882;53.192;8.184;2023-04-29T09:22:06;13.40;54.40
17529;DHT22;8882;53.192;8.184;2023-04-29T09:24:32;13.40;9.40
17529;DHT22;8882;53.192;8.184;2023-04-29T09:26:58;13.50;8.60
17529;DHT22;8882;53.192;8.184;2023-04-29T09:29:24;13.70;90.10
17529;DHT22;8882;53.192;8.184;2023-04-29T09:31:50;13.90;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T09:34:33;14.30;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T09:37:00;14.40;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T09:39:25;14.50;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T09:44:18;14.70;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T09:46:57;14.60;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T09:49:34;14.60;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T09:52:03;14.60;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T09:54:31;14.90;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T09:56:58;15.10;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T09:59:24;15.30;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T10:01:51;15.60;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T10:04:19;15.80;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T10:06:49;15.60;49.30
17529;DHT22;8882;53.192;8.184;2023-04-29T10:09:16;15.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T10:11:49;15.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T10:14:17;15.30;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T10:17:05;15.50;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T10:19:38;15.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T10:22:08;16.20;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T10:24:38;16.20;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T10:27:07;16.20;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T10:29:37;16.40;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T10:32:06;16.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T10:34:36;17.00;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T10:37:02;17.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T10:42:45;16.80;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T10:53:16;16.80;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T10:56:13;16.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T10:58:44;16.10;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T11:01:13;16.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T11:03:56;16.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T11:09:10;16.20;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T11:11:43;16.60;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T11:14:11;16.50;16.30
17529;DHT22;8882;53.192;8.184;2023-04-29T11:16:37;16.30;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T11:19:07;16.30;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T11:21:34;16.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T11:24:01;16.40;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T11:26:27;16.40;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T11:28:53;16.50;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T11:31:19;16.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T11:33:45;16.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T11:36:11;16.80;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T11:38:39;16.80;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T11:41:05;17.10;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T11:43:31;17.20;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T11:45:56;17.10;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T11:48:23;17.30;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T11:50:52;17.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T11:53:22;17.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T11:55:53;17.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T11:58:22;16.90;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T12:00:49;17.00;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T12:03:16;16.80;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T12:05:55;16.80;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T12:08:21;16.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T12:10:48;16.70;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T12:13:18;17.00;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T12:15:44;17.20;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T12:18:11;17.10;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T12:20:37;17.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T12:25:38;17.00;70.20
17529;DHT22;8882;53.192;8.184;2023-04-29T12:28:12;17.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T12:30:37;17.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T12:33:03;17.40;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T12:35:28;17.20;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T12:37:57;17.30;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T12:40:23;17.30;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T12:42:49;17.00;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T12:45:29;17.10;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T12:47:55;17.20;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T12:50:31;17.10;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T12:53:01;17.10;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T12:55:28;17.10;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T12:57:53;17.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T13:00:19;17.40;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T13:02:45;17.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T13:05:11;16.50;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T13:07:37;16.60;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T13:10:04;16.60;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T13:12:31;16.60;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T13:14:56;16.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T13:17:22;16.20;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T13:19:48;16.40;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T13:22:13;16.60;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T13:24:39;16.60;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T13:27:04;16.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T13:29:30;16.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T13:31:55;16.60;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T13:34:21;16.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T13:36:46;16.40;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T13:39:12;16.40;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T13:41:37;16.50;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T13:44:03;16.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T13:46:29;16.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T13:48:56;16.50;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T13:51:22;16.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T13:53:47;16.50;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T13:56:13;16.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T13:58:38;16.30;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T14:01:06;16.00;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T14:03:31;16.10;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T14:05:57;16.10;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T14:08:22;16.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T14:10:48;16.10;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T14:13:13;16.10;93.50
17529;DHT22;8882;53.192;8.184;2023-04-29T14:15:39;16.10;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T14:18:05;16.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T14:20:32;15.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T14:22:58;15.30;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T14:25:23;15.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T14:27:49;15.40;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T14:30:15;15.10;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T14:32:41;15.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T14:35:07;15.20;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T14:37:32;15.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T14:39:58;15.30;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T14:42:23;15.00;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T14:44:49;15.00;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T14:47:14;15.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T14:49:40;14.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T14:52:06;14.80;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T14:54:32;14.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T14:56:57;14.40;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T14:59:23;14.20;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T15:01:49;14.30;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T15:04:14;14.40;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T15:06:40;14.30;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T15:09:05;14.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T15:11:32;14.60;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T15:13:57;14.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T15:16:23;14.70;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T15:18:48;14.80;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T15:21:14;14.70;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T15:23:40;14.50;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T15:26:05;14.30;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T15:28:32;14.10;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T15:30:57;14.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T15:33:25;13.90;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T15:35:51;13.60;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T15:38:17;13.50;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T15:40:42;13.50;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T15:43:08;13.50;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T15:45:33;13.70;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T15:47:59;13.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T15:50:25;13.50;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T15:52:50;13.50;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T15:55:20;13.60;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T15:57:45;13.60;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T16:00:11;13.60;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T16:02:37;13.60;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T16:05:03;13.50;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T16:07:28;13.40;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T16:09:54;13.40;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T16:12:20;13.50;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T16:14:45;13.40;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T16:17:12;13.40;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T16:19:37;13.30;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T16:22:03;13.30;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T16:24:29;13.30;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T16:26:55;13.20;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T16:29:20;13.20;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T16:31:46;13.20;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T16:34:12;13.10;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T16:36:38;13.10;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T16:39:03;12.80;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T16:41:30;12.80;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T16:43:56;12.80;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T16:46:21;12.90;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T16:48:47;12.90;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T16:51:15;12.90;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T16:53:41;13.00;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T16:56:07;12.90;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T16:58:32;13.00;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T17:00:58;12.80;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T17:03:24;12.70;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T17:05:49;12.70;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T17:08:15;12.60;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T17:10:41;12.60;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T17:13:06;12.70;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T17:15:32;12.50;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T17:17:57;12.40;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T17:20:23;12.40;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T17:22:48;12.30;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T17:25:14;12.40;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T17:27:43;12.20;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T17:30:09;12.20;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T17:32:35;12.10;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T17:35:05;12.00;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T17:37:31;12.10;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T17:39:56;12.10;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T17:42:22;11.90;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T17:44:48;11.90;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T17:47:13;11.80;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T17:49:41;11.80;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T17:52:07;11.80;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T17:54:33;11.80;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T17:56:59;11.80;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T17:59:26;11.80;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T18:01:52;11.70;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T18:04:18;11.70;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T18:06:43;11.70;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T18:09:09;11.70;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T18:11:34;11.60;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T18:14:00;11.60;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T18:16:25;11.50;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T18:18:51;11.60;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T18:21:24;11.50;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T18:23:50;11.40;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T18:26:15;11.30;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T18:28:42;11.30;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T18:31:08;11.30;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T18:33:33;11.20;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T18:36:01;11.20;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T18:38:27;11.10;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T18:40:52;11.10;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T18:43:18;11.00;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T18:45:49;11.00;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T18:48:14;10.90;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T18:50:40;10.70;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T18:53:06;10.70;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T18:55:31;10.40;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T18:57:57;10.40;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T19:00:22;10.40;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T19:02:48;10.30;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T19:05:14;10.20;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T19:07:40;10.20;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T19:10:06;10.10;14.50
17529;DHT22;8882;53.192;8.184;2023-04-29T19:12:32;10.10;22.10
17529;DHT22;8882;53.192;8.184;2023-04-29T19:14:57;10.10;6.20
17529;DHT22;8882;53.192;8.184;2023-04-29T19:17:23;10.00;15.60
17529;DHT22;8882;53.192;8.184;2023-04-29T19:19:49;10.00;1.00
17529;DHT22;8882;53.192;8.184;2023-04-29T19:22:14;9.90;12.90
17529;DHT22;8882;53.192;8.184;2023-04-29T19:24:40;9.90;23.80
17529;DHT22;8882;53.192;8.184;2023-04-29T19:27:09;9.80;29.40
17529;DHT22;8882;53.192;8.184;2023-04-29T19:29:35;9.70;40.80
17529;DHT22;8882;53.192;8.184;2023-04-29T19:32:01;9.70;50.90
17529;DHT22;8882;53.192;8.184;2023-04-29T19:34:26;9.70;51.80
17529;DHT22;8882;53.192;8.184;2023-04-29T19:36:52;9.60;43.50
17529;DHT22;8882;53.192;8.184;2023-04-29T19:39:17;9.60;40.20
17529;DHT22;8882;53.192;8.184;2023-04-29T19:41:43;9.60;43.40
17529;DHT22;8882;53.192;8.184;2023-04-29T19:44:09;9.50;23.70
17529;DHT22;8882;53.192;8.184;2023-04-29T19:46:35;9.50;47.80
17529;DHT22;8882;53.192;8.184;2023-04-29T19:49:01;9.50;48.00
17529;DHT22;8882;53.192;8.184;2023-04-29T19:51:27;9.40;41.10
17529;DHT22;8882;53.192;8.184;2023-04-29T19:53:54;9.40;35.10
17529;DHT22;8882;53.192;8.184;2023-04-29T19:56:21;9.30;39.20
17529;DHT22;8882;53.192;8.184;2023-04-29T19:58:46;9.30;73.00
17529;DHT22;8882;53.192;8.184;2023-04-29T20:01:12;9.20;70.30
17529;DHT22;8882;53.192;8.184;2023-04-29T20:03:38;9.20;99.40
17529;DHT22;8882;53.192;8.184;2023-04-29T20:06:04;9.10;98.20
17529;DHT22;8882;53.192;8.184;2023-04-29T20:08:30;9.10;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T20:10:55;9.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T20:13:21;9.00;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T20:15:46;8.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T20:18:12;8.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T20:20:38;8.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T20:23:04;8.80;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T20:25:29;8.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T20:27:55;8.90;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T20:30:22;8.80;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T20:32:47;8.80;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T20:35:13;8.80;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T20:37:39;8.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T20:40:05;8.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T20:42:31;8.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T20:44:57;8.70;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T20:47:23;8.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T20:49:48;8.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T20:52:14;8.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T20:54:40;8.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T20:57:06;8.60;99.90
17529;DHT22;8882;53.192;8.184;2023-04-29T20:59:32;8.60;99.90
