sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53412;DHT22;39307;52.870;13.660;2024-01-10T00:01:13;5.70;45.50
53412;DHT22;39307;52.870;13.660;2024-01-10T00:03:40;5.50;46.00
53412;DHT22;39307;52.870;13.660;2024-01-10T00:06:07;5.40;46.40
53412;DHT22;39307;52.870;13.660;2024-01-10T00:08:34;5.30;46.60
53412;DHT22;39307;52.870;13.660;2024-01-10T00:11:01;5.20;46.80
53412;DHT22;39307;52.870;13.660;2024-01-10T00:13:29;5.10;46.80
53412;DHT22;39307;52.870;13.660;2024-01-10T00:15:58;5.00;46.90
53412;DHT22;39307;52.870;13.660;2024-01-10T00:18:25;5.00;47.10
53412;DHT22;39307;52.870;13.660;2024-01-10T00:20:52;5.00;47.10
53412;DHT22;39307;52.870;13.660;2024-01-10T00:23:19;5.00;47.20
53412;DHT22;39307;52.870;13.660;2024-01-10T00:25:47;4.90;47.30
53412;DHT22;39307;52.870;13.660;2024-01-10T00:28:15;4.90;47.30
53412;DHT22;39307;52.870;13.660;2024-01-10T00:30:42;4.80;47.40
53412;DHT22;39307;52.870;13.660;2024-01-10T00:33:09;4.70;47.30
53412;DHT22;39307;52.870;13.660;2024-01-10T00:35:35;6.30;45.10
53412;DHT22;39307;52.870;13.660;2024-01-10T00:38:02;8.80;41.30
53412;DHT22;39307;52.870;13.660;2024-01-10T00:40:29;8.50;41.00
53412;DHT22;39307;52.870;13.660;2024-01-10T00:42:56;7.60;42.20
53412;DHT22;39307;52.870;13.660;2024-01-10T00:45:23;6.90;43.50
53412;DHT22;39307;52.870;13.660;2024-01-10T00:47:50;6.40;44.30
53412;DHT22;39307;52.870;13.660;2024-01-10T00:50:17;6.00;44.70
53412;DHT22;39307;52.870;13.660;2024-01-10T00:52:45;5.80;45.30
53412;DHT22;39307;52.870;13.660;2024-01-10T00:55:12;5.60;45.70
53412;DHT22;39307;52.870;13.660;2024-01-10T00:57:39;5.40;46.20
53412;DHT22;39307;52.870;13.660;2024-01-10T01:00:10;5.30;46.40
53412;DHT22;39307;52.870;13.660;2024-01-10T01:02:37;5.30;46.60
53412;DHT22;39307;52.870;13.660;2024-01-10T01:05:05;5.10;46.70
53412;DHT22;39307;52.870;13.660;2024-01-10T01:07:32;5.10;46.80
53412;DHT22;39307;52.870;13.660;2024-01-10T01:10:00;5.00;47.00
53412;DHT22;39307;52.870;13.660;2024-01-10T01:12:27;5.00;47.00
53412;DHT22;39307;52.870;13.660;2024-01-10T01:14:54;5.00;47.00
53412;DHT22;39307;52.870;13.660;2024-01-10T01:17:21;4.90;47.10
53412;DHT22;39307;52.870;13.660;2024-01-10T01:19:48;4.90;47.30
53412;DHT22;39307;52.870;13.660;2024-01-10T01:22:14;4.80;47.20
53412;DHT22;39307;52.870;13.660;2024-01-10T01:24:41;4.70;47.30
53412;DHT22;39307;52.870;13.660;2024-01-10T01:27:08;5.80;45.80
53412;DHT22;39307;52.870;13.660;2024-01-10T01:29:35;8.50;41.70
53412;DHT22;39307;52.870;13.660;2024-01-10T01:32:02;8.70;40.70
53412;DHT22;39307;52.870;13.660;2024-01-10T01:34:29;7.80;41.90
53412;DHT22;39307;52.870;13.660;2024-01-10T01:36:56;7.00;43.10
53412;DHT22;39307;52.870;13.660;2024-01-10T01:39:23;6.50;44.00
53412;DHT22;39307;52.870;13.660;2024-01-10T01:41:50;6.10;44.60
53412;DHT22;39307;52.870;13.660;2024-01-10T01:44:16;5.80;45.20
53412;DHT22;39307;52.870;13.660;2024-01-10T01:46:43;5.60;45.40
53412;DHT22;39307;52.870;13.660;2024-01-10T01:49:11;5.50;45.80
53412;DHT22;39307;52.870;13.660;2024-01-10T01:51:39;5.30;46.20
53412;DHT22;39307;52.870;13.660;2024-01-10T01:54:07;5.30;46.40
53412;DHT22;39307;52.870;13.660;2024-01-10T01:56:36;5.10;46.50
53412;DHT22;39307;52.870;13.660;2024-01-10T01:59:04;5.00;46.60
53412;DHT22;39307;52.870;13.660;2024-01-10T02:01:31;5.00;46.70
53412;DHT22;39307;52.870;13.660;2024-01-10T02:04:02;5.00;46.80
53412;DHT22;39307;52.870;13.660;2024-01-10T02:06:32;5.00;46.90
53412;DHT22;39307;52.870;13.660;2024-01-10T02:08:59;4.90;47.00
53412;DHT22;39307;52.870;13.660;2024-01-10T02:11:26;4.80;47.10
53412;DHT22;39307;52.870;13.660;2024-01-10T02:13:53;4.90;46.60
53412;DHT22;39307;52.870;13.660;2024-01-10T02:16:21;7.30;43.40
53412;DHT22;39307;52.870;13.660;2024-01-10T02:18:49;8.80;40.60
53412;DHT22;39307;52.870;13.660;2024-01-10T02:21:16;8.10;41.30
53412;DHT22;39307;52.870;13.660;2024-01-10T02:23:47;7.20;42.40
53412;DHT22;39307;52.870;13.660;2024-01-10T02:26:15;6.60;43.70
53412;DHT22;39307;52.870;13.660;2024-01-10T02:28:42;6.20;44.30
53412;DHT22;39307;52.870;13.660;2024-01-10T02:31:09;5.90;44.80
53412;DHT22;39307;52.870;13.660;2024-01-10T02:33:36;5.60;45.30
53412;DHT22;39307;52.870;13.660;2024-01-10T02:36:03;5.50;45.70
53412;DHT22;39307;52.870;13.660;2024-01-10T02:38:30;5.30;46.00
53412;DHT22;39307;52.870;13.660;2024-01-10T02:40:57;5.30;46.10
53412;DHT22;39307;52.870;13.660;2024-01-10T02:43:24;5.10;46.20
53412;DHT22;39307;52.870;13.660;2024-01-10T02:45:51;5.10;46.50
53412;DHT22;39307;52.870;13.660;2024-01-10T02:48:18;5.00;46.50
53412;DHT22;39307;52.870;13.660;2024-01-10T02:50:44;5.00;46.60
53412;DHT22;39307;52.870;13.660;2024-01-10T02:53:11;4.90;46.70
53412;DHT22;39307;52.870;13.660;2024-01-10T02:55:38;4.90;46.80
53412;DHT22;39307;52.870;13.660;2024-01-10T02:58:05;4.90;46.90
53412;DHT22;39307;52.870;13.660;2024-01-10T03:00:32;4.80;46.60
53412;DHT22;39307;52.870;13.660;2024-01-10T03:02:59;6.80;43.90
53412;DHT22;39307;52.870;13.660;2024-01-10T03:05:26;9.00;40.50
53412;DHT22;39307;52.870;13.660;2024-01-10T03:07:53;8.50;40.70
53412;DHT22;39307;52.870;13.660;2024-01-10T03:10:20;7.60;41.90
53412;DHT22;39307;52.870;13.660;2024-01-10T03:12:46;6.90;43.10
53412;DHT22;39307;52.870;13.660;2024-01-10T03:15:13;6.40;43.90
53412;DHT22;39307;52.870;13.660;2024-01-10T03:17:40;6.00;44.40
53412;DHT22;39307;52.870;13.660;2024-01-10T03:20:08;5.80;44.70
53412;DHT22;39307;52.870;13.660;2024-01-10T03:22:35;5.50;45.20
53412;DHT22;39307;52.870;13.660;2024-01-10T03:25:02;5.40;45.70
53412;DHT22;39307;52.870;13.660;2024-01-10T03:27:30;5.30;45.80
53412;DHT22;39307;52.870;13.660;2024-01-10T03:29:57;5.30;46.10
53412;DHT22;39307;52.870;13.660;2024-01-10T03:32:23;5.10;46.30
53412;DHT22;39307;52.870;13.660;2024-01-10T03:34:50;5.10;46.30
53412;DHT22;39307;52.870;13.660;2024-01-10T03:37:17;5.00;46.40
53412;DHT22;39307;52.870;13.660;2024-01-10T03:39:44;5.00;46.50
53412;DHT22;39307;52.870;13.660;2024-01-10T03:42:11;5.00;46.60
53412;DHT22;39307;52.870;13.660;2024-01-10T03:44:39;4.90;46.60
53412;DHT22;39307;52.870;13.660;2024-01-10T03:47:05;4.90;46.60
53412;DHT22;39307;52.870;13.660;2024-01-10T03:49:32;4.80;46.70
53412;DHT22;39307;52.870;13.660;2024-01-10T03:51:59;5.80;45.10
53412;DHT22;39307;52.870;13.660;2024-01-10T03:54:26;8.40;41.40
53412;DHT22;39307;52.870;13.660;2024-01-10T03:56:53;8.40;40.70
53412;DHT22;39307;52.870;13.660;2024-01-10T03:59:20;7.60;41.70
53412;DHT22;39307;52.870;13.660;2024-01-10T04:01:47;6.90;42.80
53412;DHT22;39307;52.870;13.660;2024-01-10T04:04:14;6.40;43.70
53412;DHT22;39307;52.870;13.660;2024-01-10T04:06:41;6.00;44.20
53412;DHT22;39307;52.870;13.660;2024-01-10T04:09:07;5.70;44.60
53412;DHT22;39307;52.870;13.660;2024-01-10T04:11:34;5.50;44.90
53412;DHT22;39307;52.870;13.660;2024-01-10T04:14:02;5.40;45.50
53412;DHT22;39307;52.870;13.660;2024-01-10T04:16:29;5.30;45.80
53412;DHT22;39307;52.870;13.660;2024-01-10T04:18:56;5.10;45.90
53412;DHT22;39307;52.870;13.660;2024-01-10T04:21:23;5.10;46.00
53412;DHT22;39307;52.870;13.660;2024-01-10T04:23:50;5.00;46.20
53412;DHT22;39307;52.870;13.660;2024-01-10T04:26:16;5.00;46.20
53412;DHT22;39307;52.870;13.660;2024-01-10T04:28:43;4.90;46.40
53412;DHT22;39307;52.870;13.660;2024-01-10T04:31:10;4.90;46.40
53412;DHT22;39307;52.870;13.660;2024-01-10T04:33:37;4.90;46.50
53412;DHT22;39307;52.870;13.660;2024-01-10T04:36:04;5.10;45.90
53412;DHT22;39307;52.870;13.660;2024-01-10T04:38:31;7.80;42.30
53412;DHT22;39307;52.870;13.660;2024-01-10T04:40:58;8.90;40.10
53412;DHT22;39307;52.870;13.660;2024-01-10T04:43:25;8.10;40.90
53412;DHT22;39307;52.870;13.660;2024-01-10T04:45:52;7.30;42.20
53412;DHT22;39307;52.870;13.660;2024-01-10T04:48:19;6.70;43.20
53412;DHT22;39307;52.870;13.660;2024-01-10T04:50:46;6.20;43.90
53412;DHT22;39307;52.870;13.660;2024-01-10T04:53:13;5.90;44.20
53412;DHT22;39307;52.870;13.660;2024-01-10T04:55:39;5.70;44.60
53412;DHT22;39307;52.870;13.660;2024-01-10T04:58:06;5.50;45.30
53412;DHT22;39307;52.870;13.660;2024-01-10T05:00:33;5.30;45.50
53412;DHT22;39307;52.870;13.660;2024-01-10T05:03:00;5.30;45.70
53412;DHT22;39307;52.870;13.660;2024-01-10T05:05:26;5.20;45.80
53412;DHT22;39307;52.870;13.660;2024-01-10T05:07:53;5.10;46.00
53412;DHT22;39307;52.870;13.660;2024-01-10T05:10:20;5.00;46.10
53412;DHT22;39307;52.870;13.660;2024-01-10T05:12:47;5.00;46.20
53412;DHT22;39307;52.870;13.660;2024-01-10T05:15:14;5.00;46.20
53412;DHT22;39307;52.870;13.660;2024-01-10T05:17:41;4.90;46.30
53412;DHT22;39307;52.870;13.660;2024-01-10T05:20:08;4.90;46.30
53412;DHT22;39307;52.870;13.660;2024-01-10T05:22:36;4.80;46.40
53412;DHT22;39307;52.870;13.660;2024-01-10T05:25:03;5.00;45.80
53412;DHT22;39307;52.870;13.660;2024-01-10T05:27:30;7.50;42.40
53412;DHT22;39307;52.870;13.660;2024-01-10T05:29:57;8.60;40.20
53412;DHT22;39307;52.870;13.660;2024-01-10T05:32:24;8.00;40.90
53412;DHT22;39307;52.870;13.660;2024-01-10T05:34:52;7.20;42.10
53412;DHT22;39307;52.870;13.660;2024-01-10T05:37:20;6.60;43.10
53412;DHT22;39307;52.870;13.660;2024-01-10T05:39:47;6.20;43.70
53412;DHT22;39307;52.870;13.660;2024-01-10T05:42:13;5.80;44.40
53412;DHT22;39307;52.870;13.660;2024-01-10T05:44:40;5.60;44.60
53412;DHT22;39307;52.870;13.660;2024-01-10T05:47:07;5.50;45.10
53412;DHT22;39307;52.870;13.660;2024-01-10T05:49:34;5.30;45.40
53412;DHT22;39307;52.870;13.660;2024-01-10T05:52:01;5.20;45.60
53412;DHT22;39307;52.870;13.660;2024-01-10T05:54:28;5.10;45.70
53412;DHT22;39307;52.870;13.660;2024-01-10T05:56:55;5.00;45.80
53412;DHT22;39307;52.870;13.660;2024-01-10T05:59:21;5.00;46.00
53412;DHT22;39307;52.870;13.660;2024-01-10T06:01:48;5.00;46.10
53412;DHT22;39307;52.870;13.660;2024-01-10T06:04:16;5.00;46.20
53412;DHT22;39307;52.870;13.660;2024-01-10T06:06:43;4.90;46.20
53412;DHT22;39307;52.870;13.660;2024-01-10T06:09:10;4.80;46.20
53412;DHT22;39307;52.870;13.660;2024-01-10T06:11:43;4.90;45.80
53412;DHT22;39307;52.870;13.660;2024-01-10T06:14:10;7.20;42.60
53412;DHT22;39307;52.870;13.660;2024-01-10T06:16:37;8.90;39.80
53412;DHT22;39307;52.870;13.660;2024-01-10T06:19:04;8.30;40.50
53412;DHT22;39307;52.870;13.660;2024-01-10T06:21:31;7.50;41.60
53412;DHT22;39307;52.870;13.660;2024-01-10T06:23:58;6.80;42.60
53412;DHT22;39307;52.870;13.660;2024-01-10T06:26:24;6.30;43.40
53412;DHT22;39307;52.870;13.660;2024-01-10T06:28:51;5.90;44.00
53412;DHT22;39307;52.870;13.660;2024-01-10T06:31:18;5.70;44.20
53412;DHT22;39307;52.870;13.660;2024-01-10T06:33:45;5.50;44.90
53412;DHT22;39307;52.870;13.660;2024-01-10T06:36:12;5.30;45.30
53412;DHT22;39307;52.870;13.660;2024-01-10T06:38:39;5.30;45.40
53412;DHT22;39307;52.870;13.660;2024-01-10T06:41:10;5.20;45.50
53412;DHT22;39307;52.870;13.660;2024-01-10T06:43:37;5.10;45.70
53412;DHT22;39307;52.870;13.660;2024-01-10T06:46:04;5.00;45.80
53412;DHT22;39307;52.870;13.660;2024-01-10T06:48:31;5.00;45.80
53412;DHT22;39307;52.870;13.660;2024-01-10T06:50:59;5.00;45.90
53412;DHT22;39307;52.870;13.660;2024-01-10T06:53:26;4.90;46.00
53412;DHT22;39307;52.870;13.660;2024-01-10T06:55:53;4.90;46.20
53412;DHT22;39307;52.870;13.660;2024-01-10T06:58:19;4.70;46.00
53412;DHT22;39307;52.870;13.660;2024-01-10T07:00:46;4.70;46.20
53412;DHT22;39307;52.870;13.660;2024-01-10T07:03:13;5.00;45.50
53412;DHT22;39307;52.870;13.660;2024-01-10T07:05:41;7.50;42.10
53412;DHT22;39307;52.870;13.660;2024-01-10T07:08:07;8.90;39.70
53412;DHT22;39307;52.870;13.660;2024-01-10T07:10:34;8.10;40.40
53412;DHT22;39307;52.870;13.660;2024-01-10T07:13:01;7.40;41.60
53412;DHT22;39307;52.870;13.660;2024-01-10T07:15:28;6.70;42.70
53412;DHT22;39307;52.870;13.660;2024-01-10T07:17:55;6.20;43.40
53412;DHT22;39307;52.870;13.660;2024-01-10T07:20:22;5.90;43.90
53412;DHT22;39307;52.870;13.660;2024-01-10T07:22:49;5.60;44.10
53412;DHT22;39307;52.870;13.660;2024-01-10T07:25:16;5.50;44.80
53412;DHT22;39307;52.870;13.660;2024-01-10T07:27:46;5.30;45.00
53412;DHT22;39307;52.870;13.660;2024-01-10T07:30:13;5.20;45.20
53412;DHT22;39307;52.870;13.660;2024-01-10T07:32:41;5.10;45.40
53412;DHT22;39307;52.870;13.660;2024-01-10T07:35:11;5.00;45.60
53412;DHT22;39307;52.870;13.660;2024-01-10T07:37:40;5.00;45.70
53412;DHT22;39307;52.870;13.660;2024-01-10T07:40:08;4.90;45.70
53412;DHT22;39307;52.870;13.660;2024-01-10T07:42:35;4.90;45.80
53412;DHT22;39307;52.870;13.660;2024-01-10T07:45:02;4.90;45.90
53412;DHT22;39307;52.870;13.660;2024-01-10T07:47:30;5.00;45.40
53412;DHT22;39307;52.870;13.660;2024-01-10T07:49:58;7.50;42.10
53412;DHT22;39307;52.870;13.660;2024-01-10T07:52:25;8.80;39.70
53412;DHT22;39307;52.870;13.660;2024-01-10T07:54:52;8.00;40.40
53412;DHT22;39307;52.870;13.660;2024-01-10T07:57:18;7.20;41.60
53412;DHT22;39307;52.870;13.660;2024-01-10T07:59:45;6.60;42.60
53412;DHT22;39307;52.870;13.660;2024-01-10T08:02:12;6.10;43.30
53412;DHT22;39307;52.870;13.660;2024-01-10T08:04:39;5.80;43.70
53412;DHT22;39307;52.870;13.660;2024-01-10T08:07:07;5.60;44.30
53412;DHT22;39307;52.870;13.660;2024-01-10T08:09:34;5.50;44.70
53412;DHT22;39307;52.870;13.660;2024-01-10T08:12:01;5.30;45.00
53412;DHT22;39307;52.870;13.660;2024-01-10T08:14:28;5.20;45.10
53412;DHT22;39307;52.870;13.660;2024-01-10T08:16:55;5.10;45.30
53412;DHT22;39307;52.870;13.660;2024-01-10T08:19:22;5.00;45.40
53412;DHT22;39307;52.870;13.660;2024-01-10T08:21:50;5.00;45.50
53412;DHT22;39307;52.870;13.660;2024-01-10T08:24:17;5.00;45.60
53412;DHT22;39307;52.870;13.660;2024-01-10T08:26:43;4.90;45.70
53412;DHT22;39307;52.870;13.660;2024-01-10T08:29:10;4.90;45.80
53412;DHT22;39307;52.870;13.660;2024-01-10T08:31:37;4.70;45.80
53412;DHT22;39307;52.870;13.660;2024-01-10T08:34:04;5.30;44.80
53412;DHT22;39307;52.870;13.660;2024-01-10T08:36:31;8.00;41.30
53412;DHT22;39307;52.870;13.660;2024-01-10T08:38:58;8.80;39.50
53412;DHT22;39307;52.870;13.660;2024-01-10T08:41:25;8.00;40.30
53412;DHT22;39307;52.870;13.660;2024-01-10T08:43:52;7.20;41.60
53412;DHT22;39307;52.870;13.660;2024-01-10T08:46:19;6.60;42.40
53412;DHT22;39307;52.870;13.660;2024-01-10T08:48:45;6.10;43.20
53412;DHT22;39307;52.870;13.660;2024-01-10T08:51:13;5.80;43.60
53412;DHT22;39307;52.870;13.660;2024-01-10T08:53:40;5.60;44.10
53412;DHT22;39307;52.870;13.660;2024-01-10T08:56:07;5.50;44.60
53412;DHT22;39307;52.870;13.660;2024-01-10T08:58:33;5.30;44.90
53412;DHT22;39307;52.870;13.660;2024-01-10T09:01:23;5.20;45.00
53412;DHT22;39307;52.870;13.660;2024-01-10T09:03:50;5.10;45.10
53412;DHT22;39307;52.870;13.660;2024-01-10T09:06:17;5.00;45.40
53412;DHT22;39307;52.870;13.660;2024-01-10T09:08:44;5.00;45.40
53412;DHT22;39307;52.870;13.660;2024-01-10T09:11:11;4.90;45.40
53412;DHT22;39307;52.870;13.660;2024-01-10T09:13:38;4.90;45.50
53412;DHT22;39307;52.870;13.660;2024-01-10T09:16:05;4.80;45.60
53412;DHT22;39307;52.870;13.660;2024-01-10T09:18:32;6.10;43.70
53412;DHT22;39307;52.870;13.660;2024-01-10T09:20:58;8.50;40.20
53412;DHT22;39307;52.870;13.660;2024-01-10T09:23:25;8.40;39.70
53412;DHT22;39307;52.870;13.660;2024-01-10T09:25:52;7.60;40.80
53412;DHT22;39307;52.870;13.660;2024-01-10T09:28:20;6.90;41.80
53412;DHT22;39307;52.870;13.660;2024-01-10T09:30:46;6.40;42.50
53412;DHT22;39307;52.870;13.660;2024-01-10T09:33:13;6.00;43.30
53412;DHT22;39307;52.870;13.660;2024-01-10T09:35:40;5.70;43.50
53412;DHT22;39307;52.870;13.660;2024-01-10T09:38:07;5.50;44.30
53412;DHT22;39307;52.870;13.660;2024-01-10T09:40:36;5.30;44.50
53412;DHT22;39307;52.870;13.660;2024-01-10T09:43:04;5.30;44.80
53412;DHT22;39307;52.870;13.660;2024-01-10T09:45:31;5.10;44.90
53412;DHT22;39307;52.870;13.660;2024-01-10T09:48:02;5.10;45.00
53412;DHT22;39307;52.870;13.660;2024-01-10T09:50:29;5.00;45.20
53412;DHT22;39307;52.870;13.660;2024-01-10T09:53:05;5.00;45.30
53412;DHT22;39307;52.870;13.660;2024-01-10T09:55:36;4.90;45.30
53412;DHT22;39307;52.870;13.660;2024-01-10T09:58:06;4.90;45.40
53412;DHT22;39307;52.870;13.660;2024-01-10T10:00:34;4.80;45.20
53412;DHT22;39307;52.870;13.660;2024-01-10T10:03:02;6.70;42.70
53412;DHT22;39307;52.870;13.660;2024-01-10T10:05:30;8.80;39.50
53412;DHT22;39307;52.870;13.660;2024-01-10T10:07:57;8.40;39.60
53412;DHT22;39307;52.870;13.660;2024-01-10T10:10:24;7.50;40.70
53412;DHT22;39307;52.870;13.660;2024-01-10T10:12:52;6.90;41.80
53412;DHT22;39307;52.870;13.660;2024-01-10T10:15:23;6.30;42.60
53412;DHT22;39307;52.870;13.660;2024-01-10T10:17:51;6.00;43.10
53412;DHT22;39307;52.870;13.660;2024-01-10T10:20:26;5.70;43.70
53412;DHT22;39307;52.870;13.660;2024-01-10T10:23:02;5.50;44.10
53412;DHT22;39307;52.870;13.660;2024-01-10T10:25:34;5.30;44.40
53412;DHT22;39307;52.870;13.660;2024-01-10T10:28:03;5.30;44.60
53412;DHT22;39307;52.870;13.660;2024-01-10T10:30:31;5.10;44.70
53412;DHT22;39307;52.870;13.660;2024-01-10T10:32:59;5.10;44.90
53412;DHT22;39307;52.870;13.660;2024-01-10T10:35:26;5.00;45.00
53412;DHT22;39307;52.870;13.660;2024-01-10T10:37:53;5.00;45.00
53412;DHT22;39307;52.870;13.660;2024-01-10T10:40:21;4.90;45.10
53412;DHT22;39307;52.870;13.660;2024-01-10T10:42:57;4.90;45.20
53412;DHT22;39307;52.870;13.660;2024-01-10T10:45:24;4.80;44.80
53412;DHT22;39307;52.870;13.660;2024-01-10T10:47:57;7.00;42.20
53412;DHT22;39307;52.870;13.660;2024-01-10T10:50:33;9.00;39.10
53412;DHT22;39307;52.870;13.660;2024-01-10T10:53:03;8.40;39.50
53412;DHT22;39307;52.870;13.660;2024-01-10T10:55:30;7.50;40.70
53412;DHT22;39307;52.870;13.660;2024-01-10T10:57:59;6.80;41.70
53412;DHT22;39307;52.870;13.660;2024-01-10T11:00:29;6.30;42.40
53412;DHT22;39307;52.870;13.660;2024-01-10T11:02:56;6.00;42.70
53412;DHT22;39307;52.870;13.660;2024-01-10T11:05:24;5.70;43.30
53412;DHT22;39307;52.870;13.660;2024-01-10T11:07:52;5.50;44.00
53412;DHT22;39307;52.870;13.660;2024-01-10T11:10:30;5.40;44.30
53412;DHT22;39307;52.870;13.660;2024-01-10T11:21:40;5.00;45.00
53412;DHT22;39307;52.870;13.660;2024-01-10T11:24:20;5.00;45.00
53412;DHT22;39307;52.870;13.660;2024-01-10T11:26:47;5.00;45.10
53412;DHT22;39307;52.870;13.660;2024-01-10T11:29:15;4.90;45.00
53412;DHT22;39307;52.870;13.660;2024-01-10T11:31:51;4.80;45.10
53412;DHT22;39307;52.870;13.660;2024-01-10T11:34:25;5.60;43.80
53412;DHT22;39307;52.870;13.660;2024-01-10T11:37:17;8.40;40.00
53412;DHT22;39307;52.870;13.660;2024-01-10T11:39:45;8.50;39.20
53412;DHT22;39307;52.870;13.660;2024-01-10T11:42:12;7.60;40.30
53412;DHT22;39307;52.870;13.660;2024-01-10T11:44:50;6.90;41.50
53412;DHT22;39307;52.870;13.660;2024-01-10T11:47:18;6.30;42.30
53412;DHT22;39307;52.870;13.660;2024-01-10T11:49:58;6.00;42.60
53412;DHT22;39307;52.870;13.660;2024-01-10T11:52:33;5.70;43.60
53412;DHT22;39307;52.870;13.660;2024-01-10T11:55:02;5.50;44.00
53412;DHT22;39307;52.870;13.660;2024-01-10T11:57:30;5.30;44.10
53412;DHT22;39307;52.870;13.660;2024-01-10T11:59:57;5.30;44.40
53412;DHT22;39307;52.870;13.660;2024-01-10T12:02:24;5.10;44.60
53412;DHT22;39307;52.870;13.660;2024-01-10T12:04:51;5.10;44.70
53412;DHT22;39307;52.870;13.660;2024-01-10T12:07:18;5.00;44.90
53412;DHT22;39307;52.870;13.660;2024-01-10T12:09:46;5.00;44.90
53412;DHT22;39307;52.870;13.660;2024-01-10T12:12:13;4.90;44.90
53412;DHT22;39307;52.870;13.660;2024-01-10T12:14:42;4.90;44.90
53412;DHT22;39307;52.870;13.660;2024-01-10T12:17:09;4.80;44.80
53412;DHT22;39307;52.870;13.660;2024-01-10T12:19:36;5.50;44.00
53412;DHT22;39307;52.870;13.660;2024-01-10T12:22:04;8.20;40.30
53412;DHT22;39307;52.870;13.660;2024-01-10T12:24:32;8.80;38.80
53412;DHT22;39307;52.870;13.660;2024-01-10T12:26:59;8.00;39.70
53412;DHT22;39307;52.870;13.660;2024-01-10T12:29:26;7.20;40.70
53412;DHT22;39307;52.870;13.660;2024-01-10T12:31:53;6.60;41.90
53412;DHT22;39307;52.870;13.660;2024-01-10T12:34:20;6.10;42.50
53412;DHT22;39307;52.870;13.660;2024-01-10T12:36:47;5.80;43.00
53412;DHT22;39307;52.870;13.660;2024-01-10T12:39:14;5.60;43.60
53412;DHT22;39307;52.870;13.660;2024-01-10T12:41:41;5.50;44.00
53412;DHT22;39307;52.870;13.660;2024-01-10T12:44:09;5.30;44.20
53412;DHT22;39307;52.870;13.660;2024-01-10T12:46:50;5.30;44.40
53412;DHT22;39307;52.870;13.660;2024-01-10T12:49:17;5.10;44.60
53412;DHT22;39307;52.870;13.660;2024-01-10T12:51:44;5.00;44.70
53412;DHT22;39307;52.870;13.660;2024-01-10T12:54:13;5.00;44.70
53412;DHT22;39307;52.870;13.660;2024-01-10T12:56:40;5.00;44.80
53412;DHT22;39307;52.870;13.660;2024-01-10T12:59:07;4.90;44.90
53412;DHT22;39307;52.870;13.660;2024-01-10T13:01:34;4.90;44.80
53412;DHT22;39307;52.870;13.660;2024-01-10T13:04:01;4.80;44.80
53412;DHT22;39307;52.870;13.660;2024-01-10T13:06:28;5.60;43.60
53412;DHT22;39307;52.870;13.660;2024-01-10T13:08:54;8.40;39.90
53412;DHT22;39307;52.870;13.660;2024-01-10T13:11:21;8.80;38.70
53412;DHT22;39307;52.870;13.660;2024-01-10T13:13:49;8.00;39.80
53412;DHT22;39307;52.870;13.660;2024-01-10T13:16:16;7.20;40.90
53412;DHT22;39307;52.870;13.660;2024-01-10T13:18:43;6.60;41.80
53412;DHT22;39307;52.870;13.660;2024-01-10T13:21:09;6.10;42.60
53412;DHT22;39307;52.870;13.660;2024-01-10T13:23:36;5.80;43.20
53412;DHT22;39307;52.870;13.660;2024-01-10T13:26:03;5.60;43.60
53412;DHT22;39307;52.870;13.660;2024-01-10T13:28:30;5.50;44.00
53412;DHT22;39307;52.870;13.660;2024-01-10T13:30:57;5.30;44.20
53412;DHT22;39307;52.870;13.660;2024-01-10T13:33:24;5.30;44.40
53412;DHT22;39307;52.870;13.660;2024-01-10T13:35:50;5.20;44.50
53412;DHT22;39307;52.870;13.660;2024-01-10T13:38:17;5.10;44.60
53412;DHT22;39307;52.870;13.660;2024-01-10T13:40:44;5.00;44.80
53412;DHT22;39307;52.870;13.660;2024-01-10T13:43:11;5.00;44.80
53412;DHT22;39307;52.870;13.660;2024-01-10T13:45:38;5.00;44.80
53412;DHT22;39307;52.870;13.660;2024-01-10T13:48:05;4.90;44.80
53412;DHT22;39307;52.870;13.660;2024-01-10T13:50:32;4.90;44.80
53412;DHT22;39307;52.870;13.660;2024-01-10T13:52:59;5.10;44.30
53412;DHT22;39307;52.870;13.660;2024-01-10T13:55:26;7.60;41.00
53412;DHT22;39307;52.870;13.660;2024-01-10T13:57:53;8.90;38.70
53412;DHT22;39307;52.870;13.660;2024-01-10T14:00:20;8.20;39.40
53412;DHT22;39307;52.870;13.660;2024-01-10T14:02:47;7.40;40.60
53412;DHT22;39307;52.870;13.660;2024-01-10T14:05:14;6.70;41.60
53412;DHT22;39307;52.870;13.660;2024-01-10T14:07:41;6.30;42.30
53412;DHT22;39307;52.870;13.660;2024-01-10T14:10:08;5.90;42.70
53412;DHT22;39307;52.870;13.660;2024-01-10T14:12:35;5.70;43.40
53412;DHT22;39307;52.870;13.660;2024-01-10T14:15:03;5.50;43.80
53412;DHT22;39307;52.870;13.660;2024-01-10T14:17:30;5.40;44.10
53412;DHT22;39307;52.870;13.660;2024-01-10T14:19:56;5.30;44.30
53412;DHT22;39307;52.870;13.660;2024-01-10T14:22:24;5.20;44.40
53412;DHT22;39307;52.870;13.660;2024-01-10T14:24:51;5.10;44.70
53412;DHT22;39307;52.870;13.660;2024-01-10T14:27:18;5.00;44.80
53412;DHT22;39307;52.870;13.660;2024-01-10T14:29:44;5.00;44.70
53412;DHT22;39307;52.870;13.660;2024-01-10T14:32:11;5.00;44.80
53412;DHT22;39307;52.870;13.660;2024-01-10T14:34:40;5.00;44.80
53412;DHT22;39307;52.870;13.660;2024-01-10T14:37:07;4.90;44.80
53412;DHT22;39307;52.870;13.660;2024-01-10T14:39:35;5.90;43.40
53412;DHT22;39307;52.870;13.660;2024-01-10T14:42:02;8.50;39.70
53412;DHT22;39307;52.870;13.660;2024-01-10T14:44:29;8.60;38.80
53412;DHT22;39307;52.870;13.660;2024-01-10T14:46:55;7.80;39.90
53412;DHT22;39307;52.870;13.660;2024-01-10T14:49:22;7.00;41.10
53412;DHT22;39307;52.870;13.660;2024-01-10T14:51:49;6.50;41.80
53412;DHT22;39307;52.870;13.660;2024-01-10T14:54:16;6.10;42.50
53412;DHT22;39307;52.870;13.660;2024-01-10T14:56:43;5.80;43.20
53412;DHT22;39307;52.870;13.660;2024-01-10T14:59:13;5.60;43.60
53412;DHT22;39307;52.870;13.660;2024-01-10T15:01:48;5.50;44.00
53412;DHT22;39307;52.870;13.660;2024-01-10T15:04:15;5.30;44.20
53412;DHT22;39307;52.870;13.660;2024-01-10T15:06:45;5.30;44.30
53412;DHT22;39307;52.870;13.660;2024-01-10T15:09:15;5.10;44.60
53412;DHT22;39307;52.870;13.660;2024-01-10T15:11:42;5.10;44.60
53412;DHT22;39307;52.870;13.660;2024-01-10T15:14:09;5.00;44.70
53412;DHT22;39307;52.870;13.660;2024-01-10T15:16:36;5.00;44.70
53412;DHT22;39307;52.870;13.660;2024-01-10T15:19:03;5.00;44.70
53412;DHT22;39307;52.870;13.660;2024-01-10T15:21:30;4.90;44.80
53412;DHT22;39307;52.870;13.660;2024-01-10T15:23:57;4.90;44.70
53412;DHT22;39307;52.870;13.660;2024-01-10T15:26:24;4.90;44.50
53412;DHT22;39307;52.870;13.660;2024-01-10T15:28:51;7.00;41.80
53412;DHT22;39307;52.870;13.660;2024-01-10T15:31:18;8.90;38.90
53412;DHT22;39307;52.870;13.660;2024-01-10T15:33:45;8.40;39.10
53412;DHT22;39307;52.870;13.660;2024-01-10T15:36:13;7.50;40.30
53412;DHT22;39307;52.870;13.660;2024-01-10T15:38:40;6.90;41.30
53412;DHT22;39307;52.870;13.660;2024-01-10T15:41:08;6.40;42.20