sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71973;SDS011;59840;52.122;5.404;2022-12-07T00:01:46;3.83;;;1.70;;
71973;SDS011;59840;52.122;5.404;2022-12-07T00:04:14;5.25;;;1.98;;
71973;SDS011;59840;52.122;5.404;2022-12-07T00:06:43;4.47;;;1.33;;
71973;SDS011;59840;52.122;5.404;2022-12-07T00:09:15;3.20;;;1.30;;
71973;SDS011;59840;52.122;5.404;2022-12-07T00:11:43;3.55;;;1.65;;
71973;SDS011;59840;52.122;5.404;2022-12-07T00:14:12;5.32;;;1.77;;
71973;SDS011;59840;52.122;5.404;2022-12-07T00:16:40;3.25;;;1.85;;
71973;SDS011;59840;52.122;5.404;2022-12-07T00:19:08;2.73;;;1.50;;
71973;SDS011;59840;52.122;5.404;2022-12-07T00:21:36;3.28;;;1.48;;
71973;SDS011;59840;52.122;5.404;2022-12-07T00:24:03;5.68;;;1.60;;
71973;SDS011;59840;52.122;5.404;2022-12-07T00:26:32;3.53;;;1.20;;
71973;SDS011;59840;52.122;5.404;2022-12-07T00:29:04;6.78;;;1.67;;
71973;SDS011;59840;52.122;5.404;2022-12-07T00:31:41;2.73;;;1.47;;
71973;SDS011;59840;52.122;5.404;2022-12-07T00:34:11;2.60;;;1.52;;
71973;SDS011;59840;52.122;5.404;2022-12-07T00:36:43;3.05;;;1.70;;
71973;SDS011;59840;52.122;5.404;2022-12-07T00:39:09;4.25;;;1.90;;
71973;SDS011;59840;52.122;5.404;2022-12-07T00:41:36;4.07;;;1.77;;
71973;SDS011;59840;52.122;5.404;2022-12-07T00:44:02;5.63;;;1.90;;
71973;SDS011;59840;52.122;5.404;2022-12-07T00:46:29;2.50;;;1.63;;
71973;SDS011;59840;52.122;5.404;2022-12-07T00:48:56;4.50;;;1.52;;
71973;SDS011;59840;52.122;5.404;2022-12-07T00:51:23;4.60;;;2.03;;
71973;SDS011;59840;52.122;5.404;2022-12-07T00:53:51;6.18;;;1.67;;
71973;SDS011;59840;52.122;5.404;2022-12-07T00:56:19;6.83;;;1.60;;
71973;SDS011;59840;52.122;5.404;2022-12-07T00:58:54;2.70;;;1.48;;
71973;SDS011;59840;52.122;5.404;2022-12-07T01:01:23;4.55;;;1.42;;
71973;SDS011;59840;52.122;5.404;2022-12-07T01:03:51;3.47;;;1.35;;
71973;SDS011;59840;52.122;5.404;2022-12-07T01:06:19;2.40;;;1.30;;
71973;SDS011;59840;52.122;5.404;2022-12-07T01:08:47;8.87;;;1.57;;
71973;SDS011;59840;52.122;5.404;2022-12-07T01:11:14;3.55;;;1.05;;
71973;SDS011;59840;52.122;5.404;2022-12-07T01:13:43;1.92;;;1.00;;
71973;SDS011;59840;52.122;5.404;2022-12-07T01:16:12;5.07;;;1.20;;
71973;SDS011;59840;52.122;5.404;2022-12-07T01:18:40;3.08;;;0.70;;
71973;SDS011;59840;52.122;5.404;2022-12-07T01:21:12;3.00;;;1.10;;
71973;SDS011;59840;52.122;5.404;2022-12-07T01:23:40;4.13;;;0.70;;
71973;SDS011;59840;52.122;5.404;2022-12-07T01:26:10;7.47;;;0.98;;
71973;SDS011;59840;52.122;5.404;2022-12-07T01:28:38;2.25;;;0.88;;
71973;SDS011;59840;52.122;5.404;2022-12-07T01:31:06;2.65;;;0.82;;
71973;SDS011;59840;52.122;5.404;2022-12-07T01:33:36;6.40;;;0.70;;
71973;SDS011;59840;52.122;5.404;2022-12-07T01:36:07;2.38;;;0.65;;
71973;SDS011;59840;52.122;5.404;2022-12-07T01:38:38;2.97;;;0.90;;
71973;SDS011;59840;52.122;5.404;2022-12-07T01:41:05;2.17;;;0.80;;
71973;SDS011;59840;52.122;5.404;2022-12-07T01:43:32;4.57;;;0.88;;
71973;SDS011;59840;52.122;5.404;2022-12-07T01:46:00;4.63;;;0.80;;
71973;SDS011;59840;52.122;5.404;2022-12-07T01:48:36;1.83;;;0.95;;
71973;SDS011;59840;52.122;5.404;2022-12-07T01:51:09;2.95;;;0.57;;
71973;SDS011;59840;52.122;5.404;2022-12-07T01:53:40;3.13;;;0.80;;
71973;SDS011;59840;52.122;5.404;2022-12-07T01:56:10;3.72;;;1.17;;
71973;SDS011;59840;52.122;5.404;2022-12-07T01:58:43;3.27;;;0.67;;
71973;SDS011;59840;52.122;5.404;2022-12-07T02:01:10;2.58;;;0.75;;
71973;SDS011;59840;52.122;5.404;2022-12-07T02:03:41;4.18;;;0.50;;
71973;SDS011;59840;52.122;5.404;2022-12-07T02:06:10;5.43;;;0.80;;
71973;SDS011;59840;52.122;5.404;2022-12-07T02:08:40;2.58;;;0.65;;
71973;SDS011;59840;52.122;5.404;2022-12-07T02:11:08;4.07;;;0.97;;
71973;SDS011;59840;52.122;5.404;2022-12-07T02:13:36;2.10;;;0.70;;
71973;SDS011;59840;52.122;5.404;2022-12-07T02:24:49;2.93;;;0.40;;
71973;SDS011;59840;52.122;5.404;2022-12-07T02:30:26;5.97;;;0.85;;
71973;SDS011;59840;52.122;5.404;2022-12-07T02:36:01;3.63;;;0.47;;
71973;SDS011;59840;52.122;5.404;2022-12-07T02:38:31;4.13;;;0.50;;
71973;SDS011;59840;52.122;5.404;2022-12-07T02:41:13;1.63;;;0.50;;
71973;SDS011;59840;52.122;5.404;2022-12-07T02:43:47;2.55;;;0.63;;
71973;SDS011;59840;52.122;5.404;2022-12-07T02:46:20;2.03;;;0.30;;
71973;SDS011;59840;52.122;5.404;2022-12-07T02:48:49;5.20;;;0.70;;
71973;SDS011;59840;52.122;5.404;2022-12-07T02:51:18;4.30;;;0.60;;
71973;SDS011;59840;52.122;5.404;2022-12-07T02:53:45;3.05;;;0.63;;
71973;SDS011;59840;52.122;5.404;2022-12-07T02:56:21;3.95;;;0.63;;
71973;SDS011;59840;52.122;5.404;2022-12-07T03:04:04;4.87;;;0.80;;
71973;SDS011;59840;52.122;5.404;2022-12-07T03:06:39;2.30;;;0.57;;
71973;SDS011;59840;52.122;5.404;2022-12-07T03:09:25;3.05;;;0.68;;
71973;SDS011;59840;52.122;5.404;2022-12-07T03:12:01;1.48;;;0.60;;
71973;SDS011;59840;52.122;5.404;2022-12-07T03:14:52;4.20;;;0.60;;
71973;SDS011;59840;52.122;5.404;2022-12-07T03:17:31;2.67;;;0.40;;
71973;SDS011;59840;52.122;5.404;2022-12-07T03:20:05;1.67;;;0.30;;
71973;SDS011;59840;52.122;5.404;2022-12-07T03:22:35;1.75;;;0.30;;
71973;SDS011;59840;52.122;5.404;2022-12-07T03:25:09;3.63;;;0.52;;
71973;SDS011;59840;52.122;5.404;2022-12-07T03:27:41;2.70;;;0.40;;
71973;SDS011;59840;52.122;5.404;2022-12-07T03:30:17;7.23;;;0.50;;
71973;SDS011;59840;52.122;5.404;2022-12-07T03:35:47;2.40;;;0.50;;
71973;SDS011;59840;52.122;5.404;2022-12-07T03:38:40;1.92;;;0.50;;
71973;SDS011;59840;52.122;5.404;2022-12-07T03:41:14;6.07;;;0.60;;
71973;SDS011;59840;52.122;5.404;2022-12-07T03:43:48;2.03;;;0.40;;
71973;SDS011;59840;52.122;5.404;2022-12-07T03:48:54;2.95;;;0.70;;
71973;SDS011;59840;52.122;5.404;2022-12-07T03:54:18;2.78;;;0.60;;
71973;SDS011;59840;52.122;5.404;2022-12-07T03:56:49;4.53;;;1.07;;
71973;SDS011;59840;52.122;5.404;2022-12-07T03:59:18;1.40;;;0.50;;
71973;SDS011;59840;52.122;5.404;2022-12-07T04:01:51;2.10;;;0.40;;
71973;SDS011;59840;52.122;5.404;2022-12-07T04:04:22;1.50;;;0.50;;
71973;SDS011;59840;52.122;5.404;2022-12-07T04:06:50;2.10;;;0.50;;
71973;SDS011;59840;52.122;5.404;2022-12-07T04:09:17;2.53;;;0.30;;
71973;SDS011;59840;52.122;5.404;2022-12-07T04:11:44;2.40;;;0.43;;
71973;SDS011;59840;52.122;5.404;2022-12-07T04:14:10;7.47;;;0.50;;
71973;SDS011;59840;52.122;5.404;2022-12-07T04:19:18;1.08;;;0.57;;
71973;SDS011;59840;52.122;5.404;2022-12-07T04:21:46;3.27;;;0.60;;
71973;SDS011;59840;52.122;5.404;2022-12-07T04:24:14;2.65;;;0.30;;
71973;SDS011;59840;52.122;5.404;2022-12-07T04:26:41;2.45;;;0.30;;
71973;SDS011;59840;52.122;5.404;2022-12-07T04:29:09;3.53;;;0.57;;
71973;SDS011;59840;52.122;5.404;2022-12-07T04:31:36;3.72;;;0.50;;
71973;SDS011;59840;52.122;5.404;2022-12-07T04:34:03;3.03;;;0.40;;
71973;SDS011;59840;52.122;5.404;2022-12-07T04:36:31;3.30;;;0.60;;
71973;SDS011;59840;52.122;5.404;2022-12-07T04:38:58;1.30;;;0.40;;
71973;SDS011;59840;52.122;5.404;2022-12-07T04:41:24;2.25;;;0.30;;
71973;SDS011;59840;52.122;5.404;2022-12-07T04:43:55;2.90;;;0.50;;
71973;SDS011;59840;52.122;5.404;2022-12-07T04:46:23;1.27;;;0.30;;
71973;SDS011;59840;52.122;5.404;2022-12-07T04:48:51;0.68;;;0.28;;
71973;SDS011;59840;52.122;5.404;2022-12-07T04:51:20;4.15;;;0.32;;
71973;SDS011;59840;52.122;5.404;2022-12-07T04:53:51;1.27;;;0.32;;
71973;SDS011;59840;52.122;5.404;2022-12-07T04:56:19;0.47;;;0.30;;
71973;SDS011;59840;52.122;5.404;2022-12-07T04:58:46;1.33;;;0.23;;
71973;SDS011;59840;52.122;5.404;2022-12-07T05:01:16;2.30;;;0.40;;
71973;SDS011;59840;52.122;5.404;2022-12-07T05:03:43;2.97;;;0.22;;
71973;SDS011;59840;52.122;5.404;2022-12-07T05:06:10;2.17;;;0.30;;
71973;SDS011;59840;52.122;5.404;2022-12-07T05:08:39;1.98;;;0.20;;
71973;SDS011;59840;52.122;5.404;2022-12-07T05:11:06;2.93;;;0.40;;
71973;SDS011;59840;52.122;5.404;2022-12-07T05:13:34;4.13;;;0.43;;
71973;SDS011;59840;52.122;5.404;2022-12-07T05:16:01;1.23;;;0.15;;
71973;SDS011;59840;52.122;5.404;2022-12-07T05:18:28;1.73;;;0.30;;
71973;SDS011;59840;52.122;5.404;2022-12-07T05:20:55;3.92;;;0.30;;
71973;SDS011;59840;52.122;5.404;2022-12-07T05:23:21;1.33;;;0.10;;
71973;SDS011;59840;52.122;5.404;2022-12-07T05:25:48;4.82;;;0.32;;
71973;SDS011;59840;52.122;5.404;2022-12-07T05:28:14;2.15;;;0.10;;
71973;SDS011;59840;52.122;5.404;2022-12-07T05:30:41;3.17;;;0.20;;
71973;SDS011;59840;52.122;5.404;2022-12-07T05:33:07;0.28;;;0.10;;
71973;SDS011;59840;52.122;5.404;2022-12-07T05:35:34;1.43;;;0.47;;
71973;SDS011;59840;52.122;5.404;2022-12-07T05:38:01;2.35;;;0.20;;
71973;SDS011;59840;52.122;5.404;2022-12-07T05:40:27;1.98;;;0.20;;
71973;SDS011;59840;52.122;5.404;2022-12-07T05:42:54;1.08;;;0.20;;
71973;SDS011;59840;52.122;5.404;2022-12-07T05:45:25;1.77;;;0.10;;
71973;SDS011;59840;52.122;5.404;2022-12-07T05:47:51;2.83;;;0.10;;
71973;SDS011;59840;52.122;5.404;2022-12-07T05:50:18;1.27;;;0.10;;
71973;SDS011;59840;52.122;5.404;2022-12-07T05:52:44;1.75;;;0.10;;
71973;SDS011;59840;52.122;5.404;2022-12-07T05:55:11;2.15;;;0.20;;
71973;SDS011;59840;52.122;5.404;2022-12-07T05:57:37;1.73;;;0.20;;
71973;SDS011;59840;52.122;5.404;2022-12-07T06:00:04;1.97;;;0.20;;
71973;SDS011;59840;52.122;5.404;2022-12-07T06:02:31;3.97;;;0.20;;
71973;SDS011;59840;52.122;5.404;2022-12-07T06:04:58;2.53;;;0.20;;
71973;SDS011;59840;52.122;5.404;2022-12-07T06:07:24;4.20;;;0.40;;
71973;SDS011;59840;52.122;5.404;2022-12-07T06:09:51;3.38;;;0.22;;
71973;SDS011;59840;52.122;5.404;2022-12-07T06:12:17;2.03;;;0.20;;
71973;SDS011;59840;52.122;5.404;2022-12-07T06:15:04;0.88;;;0.30;;
71973;SDS011;59840;52.122;5.404;2022-12-07T06:17:32;0.63;;;0.20;;
71973;SDS011;59840;52.122;5.404;2022-12-07T06:19:58;1.38;;;0.28;;
71973;SDS011;59840;52.122;5.404;2022-12-07T06:22:25;2.38;;;0.20;;
71973;SDS011;59840;52.122;5.404;2022-12-07T06:24:52;4.00;;;0.30;;
71973;SDS011;59840;52.122;5.404;2022-12-07T06:27:18;3.72;;;0.90;;
71973;SDS011;59840;52.122;5.404;2022-12-07T06:29:45;1.48;;;0.20;;
71973;SDS011;59840;52.122;5.404;2022-12-07T06:32:11;3.20;;;0.30;;
71973;SDS011;59840;52.122;5.404;2022-12-07T06:34:38;4.30;;;0.40;;
71973;SDS011;59840;52.122;5.404;2022-12-07T06:37:05;4.43;;;0.50;;
71973;SDS011;59840;52.122;5.404;2022-12-07T06:39:31;1.75;;;0.22;;
71973;SDS011;59840;52.122;5.404;2022-12-07T06:41:58;1.20;;;0.20;;
71973;SDS011;59840;52.122;5.404;2022-12-07T06:44:24;1.35;;;0.20;;
71973;SDS011;59840;52.122;5.404;2022-12-07T06:46:51;2.83;;;0.40;;
71973;SDS011;59840;52.122;5.404;2022-12-07T06:49:39;3.13;;;0.20;;
71973;SDS011;59840;52.122;5.404;2022-12-07T06:52:05;4.30;;;0.47;;
71973;SDS011;59840;52.122;5.404;2022-12-07T06:54:32;4.45;;;0.55;;
71973;SDS011;59840;52.122;5.404;2022-12-07T06:56:58;3.80;;;0.50;;
71973;SDS011;59840;52.122;5.404;2022-12-07T06:59:25;3.78;;;0.20;;
71973;SDS011;59840;52.122;5.404;2022-12-07T07:01:51;1.47;;;0.23;;
71973;SDS011;59840;52.122;5.404;2022-12-07T07:04:18;5.93;;;0.38;;
71973;SDS011;59840;52.122;5.404;2022-12-07T07:06:44;2.00;;;0.30;;
71973;SDS011;59840;52.122;5.404;2022-12-07T07:09:11;4.93;;;0.60;;
71973;SDS011;59840;52.122;5.404;2022-12-07T07:11:37;0.88;;;0.30;;
71973;SDS011;59840;52.122;5.404;2022-12-07T07:14:04;2.87;;;0.53;;
71973;SDS011;59840;52.122;5.404;2022-12-07T07:16:30;5.07;;;1.30;;
71973;SDS011;59840;52.122;5.404;2022-12-07T07:18:58;3.05;;;2.10;;
71973;SDS011;59840;52.122;5.404;2022-12-07T07:21:24;4.75;;;1.23;;
71973;SDS011;59840;52.122;5.404;2022-12-07T07:23:51;2.85;;;0.93;;
71973;SDS011;59840;52.122;5.404;2022-12-07T07:26:18;1.97;;;0.87;;
71973;SDS011;59840;52.122;5.404;2022-12-07T07:28:48;2.83;;;0.55;;
71973;SDS011;59840;52.122;5.404;2022-12-07T07:31:15;1.98;;;0.70;;
71973;SDS011;59840;52.122;5.404;2022-12-07T07:33:41;3.10;;;0.57;;
71973;SDS011;59840;52.122;5.404;2022-12-07T07:36:08;2.75;;;0.60;;
71973;SDS011;59840;52.122;5.404;2022-12-07T07:38:35;3.47;;;0.60;;
71973;SDS011;59840;52.122;5.404;2022-12-07T07:41:01;2.35;;;0.52;;
71973;SDS011;59840;52.122;5.404;2022-12-07T07:43:28;7.15;;;1.08;;
71973;SDS011;59840;52.122;5.404;2022-12-07T07:45:54;4.97;;;1.73;;
71973;SDS011;59840;52.122;5.404;2022-12-07T07:48:21;2.20;;;0.90;;
71973;SDS011;59840;52.122;5.404;2022-12-07T07:50:48;6.10;;;1.57;;
71973;SDS011;59840;52.122;5.404;2022-12-07T07:53:15;3.85;;;1.05;;
71973;SDS011;59840;52.122;5.404;2022-12-07T07:55:41;3.45;;;0.93;;
71973;SDS011;59840;52.122;5.404;2022-12-07T07:58:15;5.38;;;0.63;;
71973;SDS011;59840;52.122;5.404;2022-12-07T08:00:42;2.67;;;1.25;;
71973;SDS011;59840;52.122;5.404;2022-12-07T08:03:08;8.53;;;0.80;;
71973;SDS011;59840;52.122;5.404;2022-12-07T08:05:36;3.55;;;0.77;;
71973;SDS011;59840;52.122;5.404;2022-12-07T08:08:03;7.88;;;1.33;;
71973;SDS011;59840;52.122;5.404;2022-12-07T08:10:30;3.05;;;0.63;;
71973;SDS011;59840;52.122;5.404;2022-12-07T08:12:58;1.20;;;0.30;;
71973;SDS011;59840;52.122;5.404;2022-12-07T08:15:40;5.10;;;0.50;;
71973;SDS011;59840;52.122;5.404;2022-12-07T08:18:09;6.03;;;0.50;;
71973;SDS011;59840;52.122;5.404;2022-12-07T08:20:37;5.13;;;0.63;;
71973;SDS011;59840;52.122;5.404;2022-12-07T08:23:04;4.35;;;0.63;;
71973;SDS011;59840;52.122;5.404;2022-12-07T08:25:32;1.75;;;0.50;;
71973;SDS011;59840;52.122;5.404;2022-12-07T08:27:58;1.87;;;0.50;;
71973;SDS011;59840;52.122;5.404;2022-12-07T08:30:27;2.10;;;0.22;;
71973;SDS011;59840;52.122;5.404;2022-12-07T08:32:54;3.08;;;0.40;;
71973;SDS011;59840;52.122;5.404;2022-12-07T08:35:21;1.85;;;0.30;;
71973;SDS011;59840;52.122;5.404;2022-12-07T08:37:48;3.17;;;0.47;;
71973;SDS011;59840;52.122;5.404;2022-12-07T08:40:14;0.87;;;0.30;;
71973;SDS011;59840;52.122;5.404;2022-12-07T08:42:42;2.00;;;0.20;;
71973;SDS011;59840;52.122;5.404;2022-12-07T08:45:11;2.58;;;0.20;;
71973;SDS011;59840;52.122;5.404;2022-12-07T08:47:53;2.90;;;0.17;;
71973;SDS011;59840;52.122;5.404;2022-12-07T08:50:32;3.10;;;0.80;;
71973;SDS011;59840;52.122;5.404;2022-12-07T08:52:59;4.83;;;2.20;;
71973;SDS011;59840;52.122;5.404;2022-12-07T08:55:27;9.55;;;2.28;;
71973;SDS011;59840;52.122;5.404;2022-12-07T08:57:54;6.63;;;1.88;;
71973;SDS011;59840;52.122;5.404;2022-12-07T09:00:23;7.50;;;1.33;;
71973;SDS011;59840;52.122;5.404;2022-12-07T09:02:49;3.33;;;0.60;;
71973;SDS011;59840;52.122;5.404;2022-12-07T09:05:16;6.17;;;0.80;;
71973;SDS011;59840;52.122;5.404;2022-12-07T09:07:43;4.88;;;0.60;;
71973;SDS011;59840;52.122;5.404;2022-12-07T09:10:14;0.60;;;0.20;;
71973;SDS011;59840;52.122;5.404;2022-12-07T09:12:40;3.45;;;0.40;;
71973;SDS011;59840;52.122;5.404;2022-12-07T09:15:07;1.67;;;0.20;;
71973;SDS011;59840;52.122;5.404;2022-12-07T09:17:34;2.93;;;0.30;;
71973;SDS011;59840;52.122;5.404;2022-12-07T09:20:02;2.58;;;0.17;;
71973;SDS011;59840;52.122;5.404;2022-12-07T09:22:31;1.48;;;0.20;;
71973;SDS011;59840;52.122;5.404;2022-12-07T09:24:58;3.13;;;0.25;;
71973;SDS011;59840;52.122;5.404;2022-12-07T09:27:25;2.22;;;0.15;;
71973;SDS011;59840;52.122;5.404;2022-12-07T09:29:52;4.60;;;0.50;;
71973;SDS011;59840;52.122;5.404;2022-12-07T09:32:19;2.13;;;0.43;;
71973;SDS011;59840;52.122;5.404;2022-12-07T09:34:45;1.95;;;0.30;;
71973;SDS011;59840;52.122;5.404;2022-12-07T09:37:12;2.17;;;0.35;;
71973;SDS011;59840;52.122;5.404;2022-12-07T09:39:39;3.65;;;0.50;;
71973;SDS011;59840;52.122;5.404;2022-12-07T09:42:25;4.63;;;1.00;;
71973;SDS011;59840;52.122;5.404;2022-12-07T09:44:56;4.07;;;0.52;;
71973;SDS011;59840;52.122;5.404;2022-12-07T09:47:24;2.35;;;0.60;;
71973;SDS011;59840;52.122;5.404;2022-12-07T09:49:52;1.67;;;0.50;;
71973;SDS011;59840;52.122;5.404;2022-12-07T09:52:27;4.40;;;0.57;;
71973;SDS011;59840;52.122;5.404;2022-12-07T09:55:03;5.17;;;0.87;;
71973;SDS011;59840;52.122;5.404;2022-12-07T09:57:35;2.28;;;0.47;;
71973;SDS011;59840;52.122;5.404;2022-12-07T10:00:06;2.95;;;0.20;;
71973;SDS011;59840;52.122;5.404;2022-12-07T10:05:13;2.70;;;0.50;;
71973;SDS011;59840;52.122;5.404;2022-12-07T10:07:49;4.33;;;0.80;;
71973;SDS011;59840;52.122;5.404;2022-12-07T10:10:17;3.15;;;0.68;;
71973;SDS011;59840;52.122;5.404;2022-12-07T10:13:12;2.33;;;0.50;;
71973;SDS011;59840;52.122;5.404;2022-12-07T10:15:46;4.03;;;0.30;;
71973;SDS011;59840;52.122;5.404;2022-12-07T10:24:05;2.80;;;0.38;;
71973;SDS011;59840;52.122;5.404;2022-12-07T10:26:33;1.48;;;0.20;;
71973;SDS011;59840;52.122;5.404;2022-12-07T10:29:12;2.33;;;0.20;;
71973;SDS011;59840;52.122;5.404;2022-12-07T10:31:52;0.70;;;0.28;;
71973;SDS011;59840;52.122;5.404;2022-12-07T10:34:24;2.83;;;0.27;;
71973;SDS011;59840;52.122;5.404;2022-12-07T10:36:53;1.73;;;0.40;;
71973;SDS011;59840;52.122;5.404;2022-12-07T10:39:33;3.00;;;0.30;;
71973;SDS011;59840;52.122;5.404;2022-12-07T10:42:15;1.02;;;0.20;;
71973;SDS011;59840;52.122;5.404;2022-12-07T10:44:50;2.13;;;0.30;;
71973;SDS011;59840;52.122;5.404;2022-12-07T10:55:42;1.45;;;0.40;;
71973;SDS011;59840;52.122;5.404;2022-12-07T10:58:32;4.88;;;0.73;;
71973;SDS011;59840;52.122;5.404;2022-12-07T11:01:39;4.50;;;0.43;;
71973;SDS011;59840;52.122;5.404;2022-12-07T11:04:29;2.38;;;0.30;;
71973;SDS011;59840;52.122;5.404;2022-12-07T11:07:10;1.75;;;0.40;;
71973;SDS011;59840;52.122;5.404;2022-12-07T11:10:02;4.40;;;0.60;;
71973;SDS011;59840;52.122;5.404;2022-12-07T11:21:16;1.27;;;0.38;;
71973;SDS011;59840;52.122;5.404;2022-12-07T11:29:47;1.13;;;0.20;;
71973;SDS011;59840;52.122;5.404;2022-12-07T11:37:59;1.48;;;0.30;;
71973;SDS011;59840;52.122;5.404;2022-12-07T11:40:34;1.77;;;0.30;;
71973;SDS011;59840;52.122;5.404;2022-12-07T11:43:09;4.87;;;0.60;;
71973;SDS011;59840;52.122;5.404;2022-12-07T11:45:44;3.17;;;0.50;;
71973;SDS011;59840;52.122;5.404;2022-12-07T11:48:18;4.50;;;0.68;;
71973;SDS011;59840;52.122;5.404;2022-12-07T11:51:00;6.95;;;1.02;;
71973;SDS011;59840;52.122;5.404;2022-12-07T11:54:12;4.28;;;0.77;;
71973;SDS011;59840;52.122;5.404;2022-12-07T11:56:22;3.93;;;0.47;;
71973;SDS011;59840;52.122;5.404;2022-12-07T11:58:59;3.55;;;0.40;;
71973;SDS011;59840;52.122;5.404;2022-12-07T12:01:52;6.50;;;0.43;;
71973;SDS011;59840;52.122;5.404;2022-12-07T12:04:25;2.88;;;0.20;;
71973;SDS011;59840;52.122;5.404;2022-12-07T12:06:56;6.07;;;0.25;;
71973;SDS011;59840;52.122;5.404;2022-12-07T12:09:26;2.33;;;0.33;;
71973;SDS011;59840;52.122;5.404;2022-12-07T12:18:24;4.70;;;0.30;;
71973;SDS011;59840;52.122;5.404;2022-12-07T12:21:10;0.47;;;0.25;;
71973;SDS011;59840;52.122;5.404;2022-12-07T12:23:48;1.03;;;0.20;;
71973;SDS011;59840;52.122;5.404;2022-12-07T12:26:22;1.50;;;0.10;;
71973;SDS011;59840;52.122;5.404;2022-12-07T12:28:56;2.55;;;0.20;;
71973;SDS011;59840;52.122;5.404;2022-12-07T12:33:55;1.90;;;0.35;;
71973;SDS011;59840;52.122;5.404;2022-12-07T12:36:25;0.80;;;0.17;;
71973;SDS011;59840;52.122;5.404;2022-12-07T12:39:13;2.53;;;0.30;;
71973;SDS011;59840;52.122;5.404;2022-12-07T12:51:44;1.30;;;0.30;;
71973;SDS011;59840;52.122;5.404;2022-12-07T12:59:40;1.60;;;0.30;;
71973;SDS011;59840;52.122;5.404;2022-12-07T13:02:14;0.27;;;0.10;;
71973;SDS011;59840;52.122;5.404;2022-12-07T13:05:00;1.17;;;0.00;;
71973;SDS011;59840;52.122;5.404;2022-12-07T13:08:29;0.73;;;0.00;;
71973;SDS011;59840;52.122;5.404;2022-12-07T13:15:48;1.60;;;0.10;;
71973;SDS011;59840;52.122;5.404;2022-12-07T13:20:57;2.15;;;0.10;;
71973;SDS011;59840;52.122;5.404;2022-12-07T13:26:14;2.00;;;0.10;;
71973;SDS011;59840;52.122;5.404;2022-12-07T13:28:45;0.83;;;0.10;;
71973;SDS011;59840;52.122;5.404;2022-12-07T13:37:21;1.98;;;0.20;;
71973;SDS011;59840;52.122;5.404;2022-12-07T13:39:56;0.80;;;0.30;;
71973;SDS011;59840;52.122;5.404;2022-12-07T13:42:26;0.93;;;0.20;;
71973;SDS011;59840;52.122;5.404;2022-12-07T13:44:55;1.38;;;0.10;;
71973;SDS011;59840;52.122;5.404;2022-12-07T13:50:02;0.75;;;0.25;;
71973;SDS011;59840;52.122;5.404;2022-12-07T13:52:49;3.20;;;0.50;;
71973;SDS011;59840;52.122;5.404;2022-12-07T13:55:16;5.30;;;0.60;;
71973;SDS011;59840;52.122;5.404;2022-12-07T13:57:44;3.60;;;0.68;;
71973;SDS011;59840;52.122;5.404;2022-12-07T14:00:15;2.05;;;0.50;;
71973;SDS011;59840;52.122;5.404;2022-12-07T14:03:00;2.22;;;0.30;;
71973;SDS011;59840;52.122;5.404;2022-12-07T14:05:29;2.60;;;0.32;;
71973;SDS011;59840;52.122;5.404;2022-12-07T14:08:01;1.03;;;0.30;;
71973;SDS011;59840;52.122;5.404;2022-12-07T14:16:01;4.13;;;1.00;;
71973;SDS011;59840;52.122;5.404;2022-12-07T14:18:30;3.70;;;0.68;;
71973;SDS011;59840;52.122;5.404;2022-12-07T14:23:36;1.20;;;0.25;;
71973;SDS011;59840;52.122;5.404;2022-12-07T14:26:08;1.40;;;0.20;;
71973;SDS011;59840;52.122;5.404;2022-12-07T14:28:39;1.65;;;0.30;;
71973;SDS011;59840;52.122;5.404;2022-12-07T14:31:11;1.27;;;0.20;;
71973;SDS011;59840;52.122;5.404;2022-12-07T14:33:50;2.40;;;0.20;;
71973;SDS011;59840;52.122;5.404;2022-12-07T14:36:16;3.53;;;0.30;;
71973;SDS011;59840;52.122;5.404;2022-12-07T14:38:43;6.50;;;0.43;;
71973;SDS011;59840;52.122;5.404;2022-12-07T14:41:12;1.73;;;0.55;;
71973;SDS011;59840;52.122;5.404;2022-12-07T14:44:00;5.97;;;0.60;;
71973;SDS011;59840;52.122;5.404;2022-12-07T14:46:47;2.07;;;0.57;;
71973;SDS011;59840;52.122;5.404;2022-12-07T14:49:15;2.70;;;0.40;;
71973;SDS011;59840;52.122;5.404;2022-12-07T14:51:57;2.47;;;0.60;;
71973;SDS011;59840;52.122;5.404;2022-12-07T14:54:44;1.42;;;0.20;;
71973;SDS011;59840;52.122;5.404;2022-12-07T14:57:11;1.02;;;0.10;;
71973;SDS011;59840;52.122;5.404;2022-12-07T14:59:38;2.47;;;0.20;;
71973;SDS011;59840;52.122;5.404;2022-12-07T15:02:11;1.75;;;0.28;;
71973;SDS011;59840;52.122;5.404;2022-12-07T15:04:38;2.42;;;0.40;;
71973;SDS011;59840;52.122;5.404;2022-12-07T15:07:06;0.80;;;0.30;;
71973;SDS011;59840;52.122;5.404;2022-12-07T15:09:39;1.55;;;0.20;;
71973;SDS011;59840;52.122;5.404;2022-12-07T15:12:05;3.13;;;0.40;;
71973;SDS011;59840;52.122;5.404;2022-12-07T15:14:32;1.65;;;0.50;;
71973;SDS011;59840;52.122;5.404;2022-12-07T15:16:59;1.13;;;0.20;;
71973;SDS011;59840;52.122;5.404;2022-12-07T15:19:35;1.85;;;0.75;;
71973;SDS011;59840;52.122;5.404;2022-12-07T15:22:02;0.40;;;0.10;;
71973;SDS011;59840;52.122;5.404;2022-12-07T15:24:29;2.00;;;0.40;;
71973;SDS011;59840;52.122;5.404;2022-12-07T15:26:55;0.95;;;0.10;;
71973;SDS011;59840;52.122;5.404;2022-12-07T15:29:22;3.03;;;0.20;;
71973;SDS011;59840;52.122;5.404;2022-12-07T15:31:50;1.50;;;0.10;;
71973;SDS011;59840;52.122;5.404;2022-12-07T15:34:25;1.30;;;0.30;;
71973;SDS011;59840;52.122;5.404;2022-12-07T15:37:01;1.03;;;0.40;;
71973;SDS011;59840;52.122;5.404;2022-12-07T15:39:28;1.25;;;0.50;;
71973;SDS011;59840;52.122;5.404;2022-12-07T15:41:54;3.60;;;0.47;;
71973;SDS011;59840;52.122;5.404;2022-12-07T15:44:21;1.23;;;0.20;;
71973;SDS011;59840;52.122;5.404;2022-12-07T15:47:06;2.13;;;0.60;;
71973;SDS011;59840;52.122;5.404;2022-12-07T15:49:32;3.63;;;0.30;;
71973;SDS011;59840;52.122;5.404;2022-12-07T15:51:59;1.17;;;0.30;;
71973;SDS011;59840;52.122;5.404;2022-12-07T15:54:26;4.68;;;0.20;;
71973;SDS011;59840;52.122;5.404;2022-12-07T15:56:54;1.40;;;0.30;;
71973;SDS011;59840;52.122;5.404;2022-12-07T15:59:21;1.48;;;0.50;;
71973;SDS011;59840;52.122;5.404;2022-12-07T16:01:48;4.13;;;1.90;;
71973;SDS011;59840;52.122;5.404;2022-12-07T16:04:14;3.60;;;1.75;;
71973;SDS011;59840;52.122;5.404;2022-12-07T16:06:41;4.85;;;2.83;;
71973;SDS011;59840;52.122;5.404;2022-12-07T16:09:07;5.95;;;3.58;;
71973;SDS011;59840;52.122;5.404;2022-12-07T16:11:34;7.95;;;3.47;;
71973;SDS011;59840;52.122;5.404;2022-12-07T16:14:01;6.27;;;3.27;;
71973;SDS011;59840;52.122;5.404;2022-12-07T16:16:28;5.80;;;3.22;;
71973;SDS011;59840;52.122;5.404;2022-12-07T16:18:56;2.60;;;1.30;;
71973;SDS011;59840;52.122;5.404;2022-12-07T16:21:23;4.22;;;1.17;;
71973;SDS011;59840;52.122;5.404;2022-12-07T16:23:51;5.78;;;1.08;;
71973;SDS011;59840;52.122;5.404;2022-12-07T16:26:19;5.73;;;2.57;;
71973;SDS011;59840;52.122;5.404;2022-12-07T16:28:48;13.52;;;5.10;;
71973;SDS011;59840;52.122;5.404;2022-12-07T16:31:16;11.27;;;3.92;;
71973;SDS011;59840;52.122;5.404;2022-12-07T16:33:45;8.32;;;3.88;;
71973;SDS011;59840;52.122;5.404;2022-12-07T16:36:12;5.38;;;2.63;;
71973;SDS011;59840;52.122;5.404;2022-12-07T16:39:02;6.43;;;2.63;;
71973;SDS011;59840;52.122;5.404;2022-12-07T16:41:30;6.15;;;2.72;;
71973;SDS011;59840;52.122;5.404;2022-12-07T16:43:56;5.40;;;2.17;;
71973;SDS011;59840;52.122;5.404;2022-12-07T16:46:23;4.32;;;2.28;;
71973;SDS011;59840;52.122;5.404;2022-12-07T16:48:49;4.03;;;2.08;;
71973;SDS011;59840;52.122;5.404;2022-12-07T16:51:16;3.07;;;1.73;;
71973;SDS011;59840;52.122;5.404;2022-12-07T16:53:42;4.28;;;1.60;;
71973;SDS011;59840;52.122;5.404;2022-12-07T16:56:12;1.60;;;0.85;;
71973;SDS011;59840;52.122;5.404;2022-12-07T16:58:41;2.30;;;0.90;;
71973;SDS011;59840;52.122;5.404;2022-12-07T17:01:14;4.50;;;1.60;;
71973;SDS011;59840;52.122;5.404;2022-12-07T17:03:43;2.27;;;1.60;;
71973;SDS011;59840;52.122;5.404;2022-12-07T17:06:15;2.17;;;0.95;;
71973;SDS011;59840;52.122;5.404;2022-12-07T17:08:43;4.80;;;1.00;;