sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76475;SDS011;65308;50.078;14.854;2023-07-29T00:00:46;2.88;;;1.83;;
76475;SDS011;65308;50.078;14.854;2023-07-29T00:03:14;3.13;;;1.80;;
76475;SDS011;65308;50.078;14.854;2023-07-29T00:05:40;3.05;;;1.90;;
76475;SDS011;65308;50.078;14.854;2023-07-29T00:08:08;2.85;;;1.92;;
76475;SDS011;65308;50.078;14.854;2023-07-29T00:10:36;3.55;;;1.90;;
76475;SDS011;65308;50.078;14.854;2023-07-29T00:13:03;2.78;;;1.80;;
76475;SDS011;65308;50.078;14.854;2023-07-29T00:15:30;2.63;;;1.90;;
76475;SDS011;65308;50.078;14.854;2023-07-29T00:17:58;2.75;;;1.85;;
76475;SDS011;65308;50.078;14.854;2023-07-29T00:20:25;2.83;;;1.83;;
76475;SDS011;65308;50.078;14.854;2023-07-29T00:22:51;3.47;;;1.88;;
76475;SDS011;65308;50.078;14.854;2023-07-29T00:25:19;3.00;;;1.77;;
76475;SDS011;65308;50.078;14.854;2023-07-29T00:27:46;3.20;;;1.80;;
76475;SDS011;65308;50.078;14.854;2023-07-29T00:30:13;2.78;;;2.03;;
76475;SDS011;65308;50.078;14.854;2023-07-29T00:32:39;3.63;;;2.05;;
76475;SDS011;65308;50.078;14.854;2023-07-29T00:35:08;2.83;;;1.80;;
76475;SDS011;65308;50.078;14.854;2023-07-29T00:37:34;2.70;;;1.80;;
76475;SDS011;65308;50.078;14.854;2023-07-29T00:40:02;2.67;;;1.77;;
76475;SDS011;65308;50.078;14.854;2023-07-29T00:42:29;3.15;;;1.80;;
76475;SDS011;65308;50.078;14.854;2023-07-29T00:44:56;2.40;;;1.63;;
76475;SDS011;65308;50.078;14.854;2023-07-29T00:47:22;1.95;;;1.55;;
76475;SDS011;65308;50.078;14.854;2023-07-29T00:49:51;2.50;;;1.90;;
76475;SDS011;65308;50.078;14.854;2023-07-29T00:52:19;3.00;;;1.80;;
76475;SDS011;65308;50.078;14.854;2023-07-29T00:54:46;2.20;;;1.50;;
76475;SDS011;65308;50.078;14.854;2023-07-29T00:57:13;2.67;;;1.70;;
76475;SDS011;65308;50.078;14.854;2023-07-29T00:59:41;2.70;;;1.70;;
76475;SDS011;65308;50.078;14.854;2023-07-29T01:02:07;3.13;;;2.10;;
76475;SDS011;65308;50.078;14.854;2023-07-29T01:04:34;2.63;;;1.80;;
76475;SDS011;65308;50.078;14.854;2023-07-29T01:07:03;3.63;;;1.70;;
76475;SDS011;65308;50.078;14.854;2023-07-29T01:09:38;2.72;;;1.63;;
76475;SDS011;65308;50.078;14.854;2023-07-29T01:12:11;4.30;;;1.95;;
76475;SDS011;65308;50.078;14.854;2023-07-29T01:14:46;2.35;;;1.70;;
76475;SDS011;65308;50.078;14.854;2023-07-29T01:17:22;3.85;;;1.80;;
76475;SDS011;65308;50.078;14.854;2023-07-29T01:19:55;2.22;;;1.58;;
76475;SDS011;65308;50.078;14.854;2023-07-29T01:22:29;2.05;;;1.50;;
76475;SDS011;65308;50.078;14.854;2023-07-29T01:24:57;3.08;;;1.75;;
76475;SDS011;65308;50.078;14.854;2023-07-29T01:27:24;4.03;;;1.77;;
76475;SDS011;65308;50.078;14.854;2023-07-29T01:29:50;2.33;;;1.67;;
76475;SDS011;65308;50.078;14.854;2023-07-29T01:32:19;2.80;;;1.75;;
76475;SDS011;65308;50.078;14.854;2023-07-29T01:34:51;2.80;;;1.75;;
76475;SDS011;65308;50.078;14.854;2023-07-29T01:37:24;3.35;;;1.95;;
76475;SDS011;65308;50.078;14.854;2023-07-29T01:39:53;2.38;;;1.77;;
76475;SDS011;65308;50.078;14.854;2023-07-29T01:42:25;2.53;;;1.70;;
76475;SDS011;65308;50.078;14.854;2023-07-29T01:44:52;2.67;;;1.70;;
76475;SDS011;65308;50.078;14.854;2023-07-29T01:47:20;3.33;;;1.80;;
76475;SDS011;65308;50.078;14.854;2023-07-29T01:49:47;3.05;;;1.70;;
76475;SDS011;65308;50.078;14.854;2023-07-29T01:52:14;2.67;;;1.80;;
76475;SDS011;65308;50.078;14.854;2023-07-29T01:54:40;2.67;;;1.90;;
76475;SDS011;65308;50.078;14.854;2023-07-29T01:57:07;3.08;;;1.88;;
76475;SDS011;65308;50.078;14.854;2023-07-29T01:59:35;2.97;;;1.98;;
76475;SDS011;65308;50.078;14.854;2023-07-29T02:02:02;3.30;;;1.85;;
76475;SDS011;65308;50.078;14.854;2023-07-29T02:04:28;3.00;;;2.00;;
76475;SDS011;65308;50.078;14.854;2023-07-29T02:06:55;2.90;;;1.90;;
76475;SDS011;65308;50.078;14.854;2023-07-29T02:09:21;3.78;;;1.77;;
76475;SDS011;65308;50.078;14.854;2023-07-29T02:11:48;3.97;;;1.90;;
76475;SDS011;65308;50.078;14.854;2023-07-29T02:14:14;2.65;;;1.73;;
76475;SDS011;65308;50.078;14.854;2023-07-29T02:16:42;3.45;;;2.00;;
76475;SDS011;65308;50.078;14.854;2023-07-29T02:19:09;2.50;;;1.70;;
76475;SDS011;65308;50.078;14.854;2023-07-29T02:21:36;2.97;;;1.80;;
76475;SDS011;65308;50.078;14.854;2023-07-29T02:24:02;2.47;;;1.83;;
76475;SDS011;65308;50.078;14.854;2023-07-29T02:26:29;2.55;;;1.85;;
76475;SDS011;65308;50.078;14.854;2023-07-29T02:28:56;3.90;;;2.00;;
76475;SDS011;65308;50.078;14.854;2023-07-29T02:31:23;2.72;;;2.10;;
76475;SDS011;65308;50.078;14.854;2023-07-29T02:33:52;2.85;;;1.95;;
76475;SDS011;65308;50.078;14.854;2023-07-29T02:36:20;2.58;;;1.70;;
76475;SDS011;65308;50.078;14.854;2023-07-29T02:38:47;3.08;;;1.95;;
76475;SDS011;65308;50.078;14.854;2023-07-29T02:41:13;3.55;;;1.77;;
76475;SDS011;65308;50.078;14.854;2023-07-29T02:43:41;2.45;;;1.73;;
76475;SDS011;65308;50.078;14.854;2023-07-29T02:46:09;2.70;;;1.70;;
76475;SDS011;65308;50.078;14.854;2023-07-29T02:48:36;3.17;;;1.90;;
76475;SDS011;65308;50.078;14.854;2023-07-29T02:51:04;2.33;;;1.70;;
76475;SDS011;65308;50.078;14.854;2023-07-29T02:53:30;2.60;;;1.60;;
76475;SDS011;65308;50.078;14.854;2023-07-29T02:55:57;2.67;;;1.60;;
76475;SDS011;65308;50.078;14.854;2023-07-29T02:58:23;4.18;;;1.77;;
76475;SDS011;65308;50.078;14.854;2023-07-29T03:03:18;2.53;;;1.70;;
76475;SDS011;65308;50.078;14.854;2023-07-29T03:05:45;2.80;;;1.80;;
76475;SDS011;65308;50.078;14.854;2023-07-29T03:08:13;2.33;;;1.60;;
76475;SDS011;65308;50.078;14.854;2023-07-29T03:10:39;2.60;;;1.63;;
76475;SDS011;65308;50.078;14.854;2023-07-29T03:15:33;3.00;;;1.77;;
76475;SDS011;65308;50.078;14.854;2023-07-29T03:18:00;2.50;;;1.45;;
76475;SDS011;65308;50.078;14.854;2023-07-29T03:20:26;2.45;;;1.55;;
76475;SDS011;65308;50.078;14.854;2023-07-29T03:22:53;3.22;;;1.50;;
76475;SDS011;65308;50.078;14.854;2023-07-29T03:25:21;4.68;;;1.50;;
76475;SDS011;65308;50.078;14.854;2023-07-29T03:27:48;1.95;;;1.52;;
76475;SDS011;65308;50.078;14.854;2023-07-29T03:30:15;1.70;;;1.33;;
76475;SDS011;65308;50.078;14.854;2023-07-29T03:32:42;1.98;;;1.50;;
76475;SDS011;65308;50.078;14.854;2023-07-29T03:35:10;1.77;;;1.40;;
76475;SDS011;65308;50.078;14.854;2023-07-29T03:37:37;2.10;;;1.60;;
76475;SDS011;65308;50.078;14.854;2023-07-29T03:40:04;1.63;;;1.40;;
76475;SDS011;65308;50.078;14.854;2023-07-29T03:42:33;1.98;;;1.40;;
76475;SDS011;65308;50.078;14.854;2023-07-29T03:44:59;1.83;;;1.40;;
76475;SDS011;65308;50.078;14.854;2023-07-29T03:47:26;2.40;;;1.40;;
76475;SDS011;65308;50.078;14.854;2023-07-29T03:49:53;2.28;;;1.45;;
76475;SDS011;65308;50.078;14.854;2023-07-29T03:52:20;1.95;;;1.30;;
76475;SDS011;65308;50.078;14.854;2023-07-29T03:54:46;1.88;;;1.30;;
76475;SDS011;65308;50.078;14.854;2023-07-29T03:57:13;1.95;;;1.40;;
76475;SDS011;65308;50.078;14.854;2023-07-29T03:59:41;2.40;;;1.40;;
76475;SDS011;65308;50.078;14.854;2023-07-29T04:02:07;1.73;;;1.30;;
76475;SDS011;65308;50.078;14.854;2023-07-29T04:04:34;1.38;;;1.23;;
76475;SDS011;65308;50.078;14.854;2023-07-29T04:07:01;1.45;;;1.30;;
76475;SDS011;65308;50.078;14.854;2023-07-29T04:09:27;2.25;;;1.40;;
76475;SDS011;65308;50.078;14.854;2023-07-29T04:11:54;2.13;;;1.50;;
76475;SDS011;65308;50.078;14.854;2023-07-29T04:14:21;1.25;;;1.15;;
76475;SDS011;65308;50.078;14.854;2023-07-29T04:16:49;1.63;;;1.40;;
76475;SDS011;65308;50.078;14.854;2023-07-29T04:19:16;1.58;;;1.30;;
76475;SDS011;65308;50.078;14.854;2023-07-29T04:21:42;2.72;;;1.40;;
76475;SDS011;65308;50.078;14.854;2023-07-29T04:24:09;1.83;;;1.60;;
76475;SDS011;65308;50.078;14.854;2023-07-29T04:26:35;2.60;;;1.60;;
76475;SDS011;65308;50.078;14.854;2023-07-29T04:29:04;3.08;;;1.40;;
76475;SDS011;65308;50.078;14.854;2023-07-29T04:31:30;1.95;;;1.30;;
76475;SDS011;65308;50.078;14.854;2023-07-29T04:33:58;1.73;;;1.40;;
76475;SDS011;65308;50.078;14.854;2023-07-29T04:36:25;3.20;;;1.50;;
76475;SDS011;65308;50.078;14.854;2023-07-29T04:38:52;2.20;;;1.55;;
76475;SDS011;65308;50.078;14.854;2023-07-29T04:41:18;2.95;;;1.42;;
76475;SDS011;65308;50.078;14.854;2023-07-29T04:43:45;2.45;;;1.70;;
76475;SDS011;65308;50.078;14.854;2023-07-29T04:46:12;2.83;;;1.50;;
76475;SDS011;65308;50.078;14.854;2023-07-29T04:48:38;2.25;;;1.50;;
76475;SDS011;65308;50.078;14.854;2023-07-29T04:51:06;2.45;;;1.35;;
76475;SDS011;65308;50.078;14.854;2023-07-29T04:53:33;2.40;;;1.50;;
76475;SDS011;65308;50.078;14.854;2023-07-29T04:56:00;1.85;;;1.42;;
76475;SDS011;65308;50.078;14.854;2023-07-29T05:00:54;1.95;;;1.42;;
76475;SDS011;65308;50.078;14.854;2023-07-29T05:03:21;2.95;;;1.60;;
76475;SDS011;65308;50.078;14.854;2023-07-29T05:05:48;1.73;;;1.42;;
76475;SDS011;65308;50.078;14.854;2023-07-29T05:08:18;2.42;;;1.60;;
76475;SDS011;65308;50.078;14.854;2023-07-29T05:10:44;2.15;;;1.40;;
76475;SDS011;65308;50.078;14.854;2023-07-29T05:13:14;2.42;;;1.60;;
76475;SDS011;65308;50.078;14.854;2023-07-29T05:15:41;2.22;;;1.60;;
76475;SDS011;65308;50.078;14.854;2023-07-29T05:18:08;1.92;;;1.50;;
76475;SDS011;65308;50.078;14.854;2023-07-29T05:24:31;3.13;;;1.70;;
76475;SDS011;65308;50.078;14.854;2023-07-29T05:27:21;2.03;;;1.40;;
76475;SDS011;65308;50.078;14.854;2023-07-29T05:29:49;1.90;;;1.40;;
76475;SDS011;65308;50.078;14.854;2023-07-29T05:32:25;2.55;;;1.80;;
76475;SDS011;65308;50.078;14.854;2023-07-29T05:35:19;2.60;;;1.60;;
76475;SDS011;65308;50.078;14.854;2023-07-29T05:37:53;2.22;;;1.40;;
76475;SDS011;65308;50.078;14.854;2023-07-29T05:40:21;2.25;;;1.60;;
76475;SDS011;65308;50.078;14.854;2023-07-29T05:42:47;2.22;;;1.50;;
76475;SDS011;65308;50.078;14.854;2023-07-29T05:45:14;2.30;;;1.60;;
76475;SDS011;65308;50.078;14.854;2023-07-29T05:47:41;2.50;;;1.58;;
76475;SDS011;65308;50.078;14.854;2023-07-29T05:50:08;2.35;;;1.70;;
76475;SDS011;65308;50.078;14.854;2023-07-29T05:52:35;2.80;;;1.67;;
76475;SDS011;65308;50.078;14.854;2023-07-29T05:55:03;2.30;;;1.55;;
76475;SDS011;65308;50.078;14.854;2023-07-29T05:57:32;2.40;;;1.65;;
76475;SDS011;65308;50.078;14.854;2023-07-29T05:59:58;2.72;;;1.80;;
76475;SDS011;65308;50.078;14.854;2023-07-29T06:02:25;2.22;;;1.83;;
76475;SDS011;65308;50.078;14.854;2023-07-29T06:04:51;2.78;;;1.80;;
76475;SDS011;65308;50.078;14.854;2023-07-29T06:07:18;2.72;;;1.75;;
76475;SDS011;65308;50.078;14.854;2023-07-29T06:09:45;5.20;;;1.70;;
76475;SDS011;65308;50.078;14.854;2023-07-29T06:12:12;2.38;;;1.60;;
76475;SDS011;65308;50.078;14.854;2023-07-29T06:14:40;2.33;;;1.50;;
76475;SDS011;65308;50.078;14.854;2023-07-29T06:17:06;2.88;;;1.70;;
76475;SDS011;65308;50.078;14.854;2023-07-29T06:19:36;2.30;;;1.90;;
76475;SDS011;65308;50.078;14.854;2023-07-29T06:22:03;2.08;;;1.83;;
76475;SDS011;65308;50.078;14.854;2023-07-29T06:24:30;3.35;;;1.88;;
76475;SDS011;65308;50.078;14.854;2023-07-29T06:26:57;2.67;;;2.22;;
76475;SDS011;65308;50.078;14.854;2023-07-29T06:29:24;3.20;;;2.13;;
76475;SDS011;65308;50.078;14.854;2023-07-29T06:31:52;3.10;;;2.17;;
76475;SDS011;65308;50.078;14.854;2023-07-29T06:34:19;2.75;;;2.38;;
76475;SDS011;65308;50.078;14.854;2023-07-29T06:36:46;4.68;;;2.83;;
76475;SDS011;65308;50.078;14.854;2023-07-29T06:39:13;3.53;;;2.58;;
76475;SDS011;65308;50.078;14.854;2023-07-29T06:41:39;3.45;;;3.15;;
76475;SDS011;65308;50.078;14.854;2023-07-29T06:46:39;3.85;;;3.55;;
76475;SDS011;65308;50.078;14.854;2023-07-29T06:49:07;4.55;;;4.22;;
76475;SDS011;65308;50.078;14.854;2023-07-29T06:51:34;3.97;;;3.67;;
76475;SDS011;65308;50.078;14.854;2023-07-29T06:54:01;4.68;;;4.28;;
76475;SDS011;65308;50.078;14.854;2023-07-29T06:56:28;4.88;;;4.57;;
76475;SDS011;65308;50.078;14.854;2023-07-29T06:58:55;4.75;;;4.38;;
76475;SDS011;65308;50.078;14.854;2023-07-29T07:01:22;6.32;;;5.88;;
76475;SDS011;65308;50.078;14.854;2023-07-29T07:03:53;5.85;;;5.45;;
76475;SDS011;65308;50.078;14.854;2023-07-29T07:06:21;8.20;;;7.60;;
76475;SDS011;65308;50.078;14.854;2023-07-29T07:08:49;7.22;;;6.72;;
76475;SDS011;65308;50.078;14.854;2023-07-29T07:11:16;7.05;;;6.63;;
76475;SDS011;65308;50.078;14.854;2023-07-29T07:13:44;6.55;;;6.13;;
76475;SDS011;65308;50.078;14.854;2023-07-29T07:16:10;9.38;;;8.88;;
76475;SDS011;65308;50.078;14.854;2023-07-29T07:18:37;5.47;;;5.07;;
76475;SDS011;65308;50.078;14.854;2023-07-29T07:21:03;5.85;;;5.45;;
76475;SDS011;65308;50.078;14.854;2023-07-29T07:23:32;6.15;;;5.70;;
76475;SDS011;65308;50.078;14.854;2023-07-29T07:25:59;3.78;;;3.47;;
76475;SDS011;65308;50.078;14.854;2023-07-29T07:28:28;4.45;;;4.05;;
76475;SDS011;65308;50.078;14.854;2023-07-29T07:30:55;3.20;;;2.90;;
76475;SDS011;65308;50.078;14.854;2023-07-29T07:33:22;3.15;;;2.33;;
76475;SDS011;65308;50.078;14.854;2023-07-29T07:35:50;2.67;;;2.45;;
76475;SDS011;65308;50.078;14.854;2023-07-29T07:38:16;2.40;;;2.05;;
76475;SDS011;65308;50.078;14.854;2023-07-29T07:40:49;2.47;;;2.28;;
76475;SDS011;65308;50.078;14.854;2023-07-29T07:43:19;2.70;;;2.50;;
76475;SDS011;65308;50.078;14.854;2023-07-29T07:45:45;2.42;;;2.22;;
76475;SDS011;65308;50.078;14.854;2023-07-29T07:48:12;6.45;;;3.20;;
76475;SDS011;65308;50.078;14.854;2023-07-29T07:53:05;3.17;;;2.88;;
76475;SDS011;65308;50.078;14.854;2023-07-29T07:55:33;4.35;;;3.50;;
76475;SDS011;65308;50.078;14.854;2023-07-29T07:58:01;2.92;;;2.63;;
76475;SDS011;65308;50.078;14.854;2023-07-29T08:00:27;3.13;;;2.35;;
76475;SDS011;65308;50.078;14.854;2023-07-29T08:02:55;3.20;;;2.90;;
76475;SDS011;65308;50.078;14.854;2023-07-29T08:05:22;2.58;;;2.10;;
76475;SDS011;65308;50.078;14.854;2023-07-29T08:10:15;2.55;;;2.28;;
76475;SDS011;65308;50.078;14.854;2023-07-29T08:12:42;2.33;;;1.92;;
76475;SDS011;65308;50.078;14.854;2023-07-29T08:15:11;2.00;;;1.77;;
76475;SDS011;65308;50.078;14.854;2023-07-29T08:17:38;2.92;;;2.05;;
76475;SDS011;65308;50.078;14.854;2023-07-29T08:22:32;3.70;;;2.00;;
76475;SDS011;65308;50.078;14.854;2023-07-29T08:24:59;2.40;;;1.92;;
76475;SDS011;65308;50.078;14.854;2023-07-29T08:29:53;2.50;;;1.85;;
76475;SDS011;65308;50.078;14.854;2023-07-29T08:32:21;2.05;;;1.67;;
76475;SDS011;65308;50.078;14.854;2023-07-29T08:34:48;3.47;;;1.83;;
76475;SDS011;65308;50.078;14.854;2023-07-29T08:37:15;2.30;;;1.73;;
76475;SDS011;65308;50.078;14.854;2023-07-29T08:39:41;3.60;;;1.92;;
76475;SDS011;65308;50.078;14.854;2023-07-29T08:42:08;3.08;;;2.25;;
76475;SDS011;65308;50.078;14.854;2023-07-29T08:44:40;2.42;;;1.85;;
76475;SDS011;65308;50.078;14.854;2023-07-29T08:47:07;2.85;;;1.75;;
76475;SDS011;65308;50.078;14.854;2023-07-29T08:49:35;2.35;;;1.73;;
76475;SDS011;65308;50.078;14.854;2023-07-29T08:52:03;2.83;;;1.95;;
76475;SDS011;65308;50.078;14.854;2023-07-29T08:54:31;2.38;;;1.88;;
76475;SDS011;65308;50.078;14.854;2023-07-29T08:56:57;2.67;;;1.70;;
76475;SDS011;65308;50.078;14.854;2023-07-29T08:59:25;2.88;;;1.95;;
76475;SDS011;65308;50.078;14.854;2023-07-29T09:01:52;2.53;;;1.85;;
76475;SDS011;65308;50.078;14.854;2023-07-29T09:04:22;2.70;;;2.00;;
76475;SDS011;65308;50.078;14.854;2023-07-29T09:06:51;3.00;;;2.10;;
76475;SDS011;65308;50.078;14.854;2023-07-29T09:09:20;2.65;;;2.00;;
76475;SDS011;65308;50.078;14.854;2023-07-29T09:11:47;2.63;;;1.95;;
76475;SDS011;65308;50.078;14.854;2023-07-29T09:14:14;4.38;;;2.08;;
76475;SDS011;65308;50.078;14.854;2023-07-29T09:16:41;3.08;;;2.00;;
76475;SDS011;65308;50.078;14.854;2023-07-29T09:19:07;2.63;;;1.73;;
76475;SDS011;65308;50.078;14.854;2023-07-29T09:21:33;3.47;;;1.80;;
76475;SDS011;65308;50.078;14.854;2023-07-29T09:24:03;2.25;;;1.73;;
76475;SDS011;65308;50.078;14.854;2023-07-29T09:26:32;9.40;;;1.95;;
76475;SDS011;65308;50.078;14.854;2023-07-29T09:28:59;3.40;;;1.70;;
76475;SDS011;65308;50.078;14.854;2023-07-29T09:31:27;2.28;;;1.65;;
76475;SDS011;65308;50.078;14.854;2023-07-29T09:33:55;2.88;;;1.95;;
76475;SDS011;65308;50.078;14.854;2023-07-29T09:36:23;3.00;;;2.00;;
76475;SDS011;65308;50.078;14.854;2023-07-29T09:38:51;2.80;;;1.88;;
76475;SDS011;65308;50.078;14.854;2023-07-29T09:41:21;2.72;;;1.92;;
76475;SDS011;65308;50.078;14.854;2023-07-29T09:43:51;3.55;;;1.67;;
76475;SDS011;65308;50.078;14.854;2023-07-29T09:46:22;2.45;;;1.73;;
76475;SDS011;65308;50.078;14.854;2023-07-29T09:48:52;2.38;;;1.60;;
76475;SDS011;65308;50.078;14.854;2023-07-29T09:51:21;2.88;;;1.75;;
76475;SDS011;65308;50.078;14.854;2023-07-29T09:53:47;3.03;;;2.03;;
76475;SDS011;65308;50.078;14.854;2023-07-29T09:56:16;2.35;;;1.85;;
76475;SDS011;65308;50.078;14.854;2023-07-29T09:58:44;6.05;;;2.00;;
76475;SDS011;65308;50.078;14.854;2023-07-29T10:01:12;2.78;;;1.80;;
76475;SDS011;65308;50.078;14.854;2023-07-29T10:03:39;2.58;;;2.00;;
76475;SDS011;65308;50.078;14.854;2023-07-29T10:06:07;5.05;;;2.03;;
76475;SDS011;65308;50.078;14.854;2023-07-29T10:08:36;2.05;;;1.85;;
76475;SDS011;65308;50.078;14.854;2023-07-29T10:11:05;2.75;;;2.30;;
76475;SDS011;65308;50.078;14.854;2023-07-29T10:13:39;4.35;;;2.33;;
76475;SDS011;65308;50.078;14.854;2023-07-29T10:16:11;3.60;;;2.47;;
76475;SDS011;65308;50.078;14.854;2023-07-29T10:18:47;2.30;;;2.05;;
76475;SDS011;65308;50.078;14.854;2023-07-29T10:21:21;3.33;;;2.35;;
76475;SDS011;65308;50.078;14.854;2023-07-29T10:23:49;2.63;;;1.80;;
76475;SDS011;65308;50.078;14.854;2023-07-29T10:26:32;2.67;;;2.17;;
76475;SDS011;65308;50.078;14.854;2023-07-29T10:29:04;2.67;;;1.92;;
76475;SDS011;65308;50.078;14.854;2023-07-29T10:31:36;3.75;;;2.38;;
76475;SDS011;65308;50.078;14.854;2023-07-29T10:34:05;3.85;;;2.10;;
76475;SDS011;65308;50.078;14.854;2023-07-29T10:36:34;3.00;;;1.92;;
76475;SDS011;65308;50.078;14.854;2023-07-29T10:39:06;3.00;;;2.30;;
76475;SDS011;65308;50.078;14.854;2023-07-29T10:47:20;2.90;;;2.10;;
76475;SDS011;65308;50.078;14.854;2023-07-29T10:49:57;2.70;;;1.85;;
76475;SDS011;65308;50.078;14.854;2023-07-29T10:52:28;2.63;;;2.00;;
76475;SDS011;65308;50.078;14.854;2023-07-29T10:54:57;2.50;;;1.70;;
76475;SDS011;65308;50.078;14.854;2023-07-29T10:57:31;5.53;;;2.00;;
76475;SDS011;65308;50.078;14.854;2023-07-29T10:59:59;3.70;;;1.80;;
76475;SDS011;65308;50.078;14.854;2023-07-29T11:02:34;3.45;;;2.00;;
76475;SDS011;65308;50.078;14.854;2023-07-29T11:05:06;5.07;;;2.00;;
76475;SDS011;65308;50.078;14.854;2023-07-29T11:07:44;2.70;;;2.05;;
76475;SDS011;65308;50.078;14.854;2023-07-29T11:10:11;3.72;;;2.10;;
76475;SDS011;65308;50.078;14.854;2023-07-29T11:12:40;3.72;;;1.90;;
76475;SDS011;65308;50.078;14.854;2023-07-29T11:15:20;5.18;;;2.17;;
76475;SDS011;65308;50.078;14.854;2023-07-29T11:17:50;2.55;;;1.80;;
76475;SDS011;65308;50.078;14.854;2023-07-29T11:20:19;3.50;;;1.92;;
76475;SDS011;65308;50.078;14.854;2023-07-29T11:22:49;3.28;;;1.83;;
76475;SDS011;65308;50.078;14.854;2023-07-29T11:25:18;3.75;;;2.13;;
76475;SDS011;65308;50.078;14.854;2023-07-29T11:27:46;4.35;;;2.05;;
76475;SDS011;65308;50.078;14.854;2023-07-29T11:32:41;4.20;;;1.90;;
76475;SDS011;65308;50.078;14.854;2023-07-29T11:35:11;3.60;;;1.90;;
76475;SDS011;65308;50.078;14.854;2023-07-29T11:37:39;2.70;;;1.90;;
76475;SDS011;65308;50.078;14.854;2023-07-29T11:40:07;3.65;;;1.80;;
76475;SDS011;65308;50.078;14.854;2023-07-29T11:42:35;2.28;;;1.70;;
76475;SDS011;65308;50.078;14.854;2023-07-29T11:47:31;2.65;;;1.75;;
76475;SDS011;65308;50.078;14.854;2023-07-29T11:50:03;2.72;;;1.77;;
76475;SDS011;65308;50.078;14.854;2023-07-29T11:52:32;4.20;;;1.95;;
76475;SDS011;65308;50.078;14.854;2023-07-29T12:04:46;3.35;;;1.50;;
76475;SDS011;65308;50.078;14.854;2023-07-29T12:07:14;4.68;;;1.88;;
76475;SDS011;65308;50.078;14.854;2023-07-29T12:09:44;3.67;;;1.77;;
76475;SDS011;65308;50.078;14.854;2023-07-29T12:12:13;2.50;;;1.23;;
76475;SDS011;65308;50.078;14.854;2023-07-29T12:14:45;3.28;;;1.40;;
76475;SDS011;65308;50.078;14.854;2023-07-29T12:17:17;4.32;;;1.45;;
76475;SDS011;65308;50.078;14.854;2023-07-29T12:19:44;2.90;;;1.60;;
76475;SDS011;65308;50.078;14.854;2023-07-29T12:22:11;3.20;;;1.50;;
76475;SDS011;65308;50.078;14.854;2023-07-29T12:24:38;3.30;;;1.38;;
76475;SDS011;65308;50.078;14.854;2023-07-29T12:27:14;3.17;;;1.50;;
76475;SDS011;65308;50.078;14.854;2023-07-29T12:29:42;2.55;;;1.60;;
76475;SDS011;65308;50.078;14.854;2023-07-29T12:34:36;3.13;;;1.23;;
76475;SDS011;65308;50.078;14.854;2023-07-29T12:37:04;2.28;;;1.10;;
76475;SDS011;65308;50.078;14.854;2023-07-29T12:39:32;1.67;;;1.10;;
76475;SDS011;65308;50.078;14.854;2023-07-29T12:42:01;3.70;;;1.30;;
76475;SDS011;65308;50.078;14.854;2023-07-29T12:44:31;2.83;;;1.13;;
76475;SDS011;65308;50.078;14.854;2023-07-29T12:46:59;2.88;;;1.48;;
76475;SDS011;65308;50.078;14.854;2023-07-29T12:49:26;3.78;;;1.27;;
76475;SDS011;65308;50.078;14.854;2023-07-29T12:51:54;2.20;;;1.20;;
76475;SDS011;65308;50.078;14.854;2023-07-29T12:54:21;2.10;;;1.00;;
76475;SDS011;65308;50.078;14.854;2023-07-29T12:56:48;1.92;;;1.13;;
76475;SDS011;65308;50.078;14.854;2023-07-29T12:59:15;1.40;;;1.13;;
76475;SDS011;65308;50.078;14.854;2023-07-29T13:01:44;2.30;;;1.10;;
76475;SDS011;65308;50.078;14.854;2023-07-29T13:04:11;1.67;;;1.10;;
76475;SDS011;65308;50.078;14.854;2023-07-29T13:06:38;2.40;;;1.15;;
76475;SDS011;65308;50.078;14.854;2023-07-29T13:09:05;1.55;;;1.10;;
76475;SDS011;65308;50.078;14.854;2023-07-29T13:11:32;1.65;;;1.10;;
76475;SDS011;65308;50.078;14.854;2023-07-29T13:13:58;1.50;;;0.95;;
76475;SDS011;65308;50.078;14.854;2023-07-29T13:16:25;1.20;;;0.95;;
76475;SDS011;65308;50.078;14.854;2023-07-29T13:18:54;1.83;;;0.95;;
76475;SDS011;65308;50.078;14.854;2023-07-29T13:21:20;1.52;;;1.08;;
76475;SDS011;65308;50.078;14.854;2023-07-29T13:23:47;1.90;;;1.02;;
76475;SDS011;65308;50.078;14.854;2023-07-29T13:26:13;1.85;;;1.27;;
76475;SDS011;65308;50.078;14.854;2023-07-29T13:28:40;2.22;;;1.35;;
76475;SDS011;65308;50.078;14.854;2023-07-29T13:31:07;2.33;;;1.30;;
76475;SDS011;65308;50.078;14.854;2023-07-29T13:33:33;2.53;;;1.38;;
76475;SDS011;65308;50.078;14.854;2023-07-29T13:36:02;2.92;;;1.67;;
76475;SDS011;65308;50.078;14.854;2023-07-29T13:38:29;2.10;;;1.40;;
76475;SDS011;65308;50.078;14.854;2023-07-29T13:40:55;2.00;;;1.30;;
76475;SDS011;65308;50.078;14.854;2023-07-29T13:43:22;2.10;;;1.40;;
76475;SDS011;65308;50.078;14.854;2023-07-29T13:45:49;1.70;;;1.40;;
76475;SDS011;65308;50.078;14.854;2023-07-29T13:48:16;2.15;;;1.30;;
76475;SDS011;65308;50.078;14.854;2023-07-29T13:50:44;1.45;;;1.20;;
76475;SDS011;65308;50.078;14.854;2023-07-29T13:53:12;2.03;;;1.33;;
76475;SDS011;65308;50.078;14.854;2023-07-29T13:55:38;1.40;;;1.27;;
76475;SDS011;65308;50.078;14.854;2023-07-29T13:58:05;2.63;;;1.77;;
76475;SDS011;65308;50.078;14.854;2023-07-29T14:00:32;2.70;;;1.40;;
76475;SDS011;65308;50.078;14.854;2023-07-29T14:02:59;2.67;;;1.60;;
76475;SDS011;65308;50.078;14.854;2023-07-29T14:05:26;2.83;;;1.38;;
76475;SDS011;65308;50.078;14.854;2023-07-29T14:07:53;2.92;;;1.65;;
76475;SDS011;65308;50.078;14.854;2023-07-29T14:10:21;2.75;;;1.60;;
76475;SDS011;65308;50.078;14.854;2023-07-29T14:12:47;9.20;;;1.98;;
76475;SDS011;65308;50.078;14.854;2023-07-29T14:15:14;2.28;;;1.60;;
76475;SDS011;65308;50.078;14.854;2023-07-29T14:17:41;2.50;;;1.70;;
76475;SDS011;65308;50.078;14.854;2023-07-29T14:20:08;2.80;;;1.60;;
76475;SDS011;65308;50.078;14.854;2023-07-29T14:22:35;2.75;;;1.60;;
76475;SDS011;65308;50.078;14.854;2023-07-29T14:25:02;3.72;;;1.83;;
76475;SDS011;65308;50.078;14.854;2023-07-29T14:27:31;3.58;;;1.70;;
76475;SDS011;65308;50.078;14.854;2023-07-29T14:29:58;2.33;;;1.60;;
76475;SDS011;65308;50.078;14.854;2023-07-29T14:32:25;4.13;;;1.70;;
76475;SDS011;65308;50.078;14.854;2023-07-29T14:34:51;3.95;;;1.77;;
76475;SDS011;65308;50.078;14.854;2023-07-29T14:37:18;2.88;;;1.90;;
76475;SDS011;65308;50.078;14.854;2023-07-29T14:39:44;3.90;;;1.70;;
76475;SDS011;65308;50.078;14.854;2023-07-29T14:42:15;2.35;;;1.60;;
76475;SDS011;65308;50.078;14.854;2023-07-29T14:44:43;3.67;;;1.77;;
76475;SDS011;65308;50.078;14.854;2023-07-29T14:47:09;2.35;;;1.70;;
76475;SDS011;65308;50.078;14.854;2023-07-29T14:49:36;2.90;;;1.70;;
76475;SDS011;65308;50.078;14.854;2023-07-29T14:52:03;2.95;;;2.25;;
76475;SDS011;65308;50.078;14.854;2023-07-29T14:56:57;2.65;;;1.80;;
76475;SDS011;65308;50.078;14.854;2023-07-29T14:59:23;3.38;;;2.50;;
76475;SDS011;65308;50.078;14.854;2023-07-29T15:01:51;3.05;;;2.25;;
76475;SDS011;65308;50.078;14.854;2023-07-29T15:04:18;2.58;;;1.80;;
76475;SDS011;65308;50.078;14.854;2023-07-29T15:06:45;2.55;;;1.73;;
76475;SDS011;65308;50.078;14.854;2023-07-29T15:09:12;2.70;;;1.77;;
76475;SDS011;65308;50.078;14.854;2023-07-29T15:11:38;3.00;;;1.90;;
76475;SDS011;65308;50.078;14.854;2023-07-29T15:14:05;2.80;;;1.58;;
76475;SDS011;65308;50.078;14.854;2023-07-29T15:16:32;2.00;;;1.42;;
76475;SDS011;65308;50.078;14.854;2023-07-29T15:19:01;2.30;;;1.60;;
76475;SDS011;65308;50.078;14.854;2023-07-29T15:21:28;4.63;;;1.83;;
76475;SDS011;65308;50.078;14.854;2023-07-29T15:23:55;2.42;;;1.70;;
76475;SDS011;65308;50.078;14.854;2023-07-29T15:26:21;2.42;;;1.63;;