sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15669;SDS011;18524;45.190;5.732;2022-12-26T00:00:13;21.40;;;17.47;;
15669;SDS011;18524;45.190;5.732;2022-12-26T00:05:05;20.23;;;16.83;;
15669;SDS011;18524;45.190;5.732;2022-12-26T00:09:55;19.20;;;16.73;;
15669;SDS011;18524;45.190;5.732;2022-12-26T00:14:46;21.00;;;16.77;;
15669;SDS011;18524;45.190;5.732;2022-12-26T00:19:36;19.77;;;17.67;;
15669;SDS011;18524;45.190;5.732;2022-12-26T00:24:27;20.47;;;17.20;;
15669;SDS011;18524;45.190;5.732;2022-12-26T00:29:17;20.17;;;17.67;;
15669;SDS011;18524;45.190;5.732;2022-12-26T00:34:08;20.63;;;18.10;;
15669;SDS011;18524;45.190;5.732;2022-12-26T00:38:59;20.97;;;18.77;;
15669;SDS011;18524;45.190;5.732;2022-12-26T00:43:51;21.87;;;18.80;;
15669;SDS011;18524;45.190;5.732;2022-12-26T00:48:42;22.83;;;18.80;;
15669;SDS011;18524;45.190;5.732;2022-12-26T00:53:33;22.13;;;19.47;;
15669;SDS011;18524;45.190;5.732;2022-12-26T00:58:23;23.33;;;18.90;;
15669;SDS011;18524;45.190;5.732;2022-12-26T01:03:14;22.07;;;18.73;;
15669;SDS011;18524;45.190;5.732;2022-12-26T01:08:04;23.60;;;19.23;;
15669;SDS011;18524;45.190;5.732;2022-12-26T01:12:55;21.47;;;18.03;;
15669;SDS011;18524;45.190;5.732;2022-12-26T01:17:45;23.80;;;19.00;;
15669;SDS011;18524;45.190;5.732;2022-12-26T01:22:36;20.80;;;18.60;;
15669;SDS011;18524;45.190;5.732;2022-12-26T01:27:26;20.63;;;18.03;;
15669;SDS011;18524;45.190;5.732;2022-12-26T01:32:17;25.10;;;19.03;;
15669;SDS011;18524;45.190;5.732;2022-12-26T01:37:08;20.90;;;17.23;;
15669;SDS011;18524;45.190;5.732;2022-12-26T01:42:01;22.77;;;18.03;;
15669;SDS011;18524;45.190;5.732;2022-12-26T01:46:52;22.07;;;19.20;;
15669;SDS011;18524;45.190;5.732;2022-12-26T01:51:43;21.33;;;17.90;;
15669;SDS011;18524;45.190;5.732;2022-12-26T01:56:39;22.07;;;18.20;;
15669;SDS011;18524;45.190;5.732;2022-12-26T02:01:32;20.50;;;17.93;;
15669;SDS011;18524;45.190;5.732;2022-12-26T02:06:27;21.70;;;18.57;;
15669;SDS011;18524;45.190;5.732;2022-12-26T02:11:21;23.23;;;19.83;;
15669;SDS011;18524;45.190;5.732;2022-12-26T02:16:16;22.77;;;19.67;;
15669;SDS011;18524;45.190;5.732;2022-12-26T02:46:50;16.00;;;14.30;;
15669;SDS011;18524;45.190;5.732;2022-12-26T02:52:16;17.80;;;15.37;;
15669;SDS011;18524;45.190;5.732;2022-12-26T02:57:32;18.70;;;15.47;;
15669;SDS011;18524;45.190;5.732;2022-12-26T03:02:58;18.40;;;14.67;;
15669;SDS011;18524;45.190;5.732;2022-12-26T03:08:11;16.90;;;14.27;;
15669;SDS011;18524;45.190;5.732;2022-12-26T03:13:29;16.40;;;14.27;;
15669;SDS011;18524;45.190;5.732;2022-12-26T03:18:26;25.00;;;14.73;;
15669;SDS011;18524;45.190;5.732;2022-12-26T03:23:19;16.67;;;13.90;;
15669;SDS011;18524;45.190;5.732;2022-12-26T03:28:11;17.43;;;14.30;;
15669;SDS011;18524;45.190;5.732;2022-12-26T03:33:01;15.80;;;13.30;;
15669;SDS011;18524;45.190;5.732;2022-12-26T03:37:54;14.80;;;13.20;;
15669;SDS011;18524;45.190;5.732;2022-12-26T03:54:06;15.33;;;13.73;;
15669;SDS011;18524;45.190;5.732;2022-12-26T03:59:25;14.43;;;12.93;;
15669;SDS011;18524;45.190;5.732;2022-12-26T04:04:43;14.27;;;12.77;;
15669;SDS011;18524;45.190;5.732;2022-12-26T04:15:21;14.20;;;12.67;;
15669;SDS011;18524;45.190;5.732;2022-12-26T04:25:46;15.77;;;13.47;;
15669;SDS011;18524;45.190;5.732;2022-12-26T04:31:04;14.43;;;12.30;;
15669;SDS011;18524;45.190;5.732;2022-12-26T04:36:18;15.03;;;13.03;;
15669;SDS011;18524;45.190;5.732;2022-12-26T04:41:33;16.10;;;13.17;;
15669;SDS011;18524;45.190;5.732;2022-12-26T04:46:44;15.67;;;13.17;;
15669;SDS011;18524;45.190;5.732;2022-12-26T04:51:36;16.60;;;13.60;;
15669;SDS011;18524;45.190;5.732;2022-12-26T04:56:27;14.37;;;12.70;;
15669;SDS011;18524;45.190;5.732;2022-12-26T05:01:17;15.57;;;13.23;;
15669;SDS011;18524;45.190;5.732;2022-12-26T05:06:26;13.90;;;12.27;;
15669;SDS011;18524;45.190;5.732;2022-12-26T05:11:35;13.03;;;11.73;;
15669;SDS011;18524;45.190;5.732;2022-12-26T05:16:26;12.77;;;11.50;;
15669;SDS011;18524;45.190;5.732;2022-12-26T05:21:36;12.70;;;11.27;;
15669;SDS011;18524;45.190;5.732;2022-12-26T05:26:45;12.60;;;11.40;;
15669;SDS011;18524;45.190;5.732;2022-12-26T05:31:54;14.20;;;12.70;;
15669;SDS011;18524;45.190;5.732;2022-12-26T05:36:49;14.67;;;12.90;;
15669;SDS011;18524;45.190;5.732;2022-12-26T05:41:42;14.63;;;13.03;;
15669;SDS011;18524;45.190;5.732;2022-12-26T05:46:33;16.50;;;13.70;;
15669;SDS011;18524;45.190;5.732;2022-12-26T05:51:23;15.13;;;13.03;;
15669;SDS011;18524;45.190;5.732;2022-12-26T05:56:14;15.13;;;12.90;;
15669;SDS011;18524;45.190;5.732;2022-12-26T06:06:08;17.97;;;14.47;;
15669;SDS011;18524;45.190;5.732;2022-12-26T06:11:01;16.53;;;14.13;;
15669;SDS011;18524;45.190;5.732;2022-12-26T06:15:53;16.77;;;14.33;;
15669;SDS011;18524;45.190;5.732;2022-12-26T06:20:44;15.23;;;13.53;;
15669;SDS011;18524;45.190;5.732;2022-12-26T06:25:34;17.83;;;14.13;;
15669;SDS011;18524;45.190;5.732;2022-12-26T06:30:24;15.93;;;13.27;;
15669;SDS011;18524;45.190;5.732;2022-12-26T06:35:15;16.40;;;13.10;;
15669;SDS011;18524;45.190;5.732;2022-12-26T06:40:05;18.33;;;13.87;;
15669;SDS011;18524;45.190;5.732;2022-12-26T06:44:56;16.43;;;12.33;;
15669;SDS011;18524;45.190;5.732;2022-12-26T06:49:47;17.00;;;12.90;;
15669;SDS011;18524;45.190;5.732;2022-12-26T06:54:37;15.37;;;12.63;;
15669;SDS011;18524;45.190;5.732;2022-12-26T06:59:27;18.23;;;13.67;;
15669;SDS011;18524;45.190;5.732;2022-12-26T07:04:18;18.50;;;13.33;;
15669;SDS011;18524;45.190;5.732;2022-12-26T07:09:09;15.60;;;12.57;;
15669;SDS011;18524;45.190;5.732;2022-12-26T07:14:03;14.83;;;12.97;;
15669;SDS011;18524;45.190;5.732;2022-12-26T07:18:54;13.23;;;11.73;;
15669;SDS011;18524;45.190;5.732;2022-12-26T07:23:46;15.17;;;12.30;;
15669;SDS011;18524;45.190;5.732;2022-12-26T07:28:37;19.00;;;14.17;;
15669;SDS011;18524;45.190;5.732;2022-12-26T07:33:27;22.10;;;16.20;;
15669;SDS011;18524;45.190;5.732;2022-12-26T07:38:19;30.53;;;22.50;;
15669;SDS011;18524;45.190;5.732;2022-12-26T07:43:09;14.13;;;11.30;;
15669;SDS011;18524;45.190;5.732;2022-12-26T07:48:00;14.47;;;11.90;;
15669;SDS011;18524;45.190;5.732;2022-12-26T07:52:50;14.77;;;11.47;;
15669;SDS011;18524;45.190;5.732;2022-12-26T07:57:41;10.83;;;9.73;;
15669;SDS011;18524;45.190;5.732;2022-12-26T08:02:31;11.97;;;10.67;;
15669;SDS011;18524;45.190;5.732;2022-12-26T08:07:22;13.93;;;11.37;;
15669;SDS011;18524;45.190;5.732;2022-12-26T08:12:12;13.93;;;10.00;;
15669;SDS011;18524;45.190;5.732;2022-12-26T08:17:03;21.17;;;18.97;;
15669;SDS011;18524;45.190;5.732;2022-12-26T08:21:53;41.10;;;28.33;;
15669;SDS011;18524;45.190;5.732;2022-12-26T08:26:44;14.43;;;11.83;;
15669;SDS011;18524;45.190;5.732;2022-12-26T08:31:34;15.03;;;11.37;;
15669;SDS011;18524;45.190;5.732;2022-12-26T08:36:24;11.40;;;9.87;;
15669;SDS011;18524;45.190;5.732;2022-12-26T08:41:15;11.77;;;9.63;;
15669;SDS011;18524;45.190;5.732;2022-12-26T08:46:07;16.53;;;13.70;;
15669;SDS011;18524;45.190;5.732;2022-12-26T08:51:01;16.77;;;14.43;;
15669;SDS011;18524;45.190;5.732;2022-12-26T08:55:53;11.03;;;9.30;;
15669;SDS011;18524;45.190;5.732;2022-12-26T09:00:44;12.50;;;9.63;;
15669;SDS011;18524;45.190;5.732;2022-12-26T09:05:34;15.70;;;11.97;;
15669;SDS011;18524;45.190;5.732;2022-12-26T09:10:24;15.70;;;12.03;;
15669;SDS011;18524;45.190;5.732;2022-12-26T09:15:15;11.23;;;9.67;;
15669;SDS011;18524;45.190;5.732;2022-12-26T09:20:05;14.33;;;11.80;;
15669;SDS011;18524;45.190;5.732;2022-12-26T09:24:56;14.20;;;12.40;;
15669;SDS011;18524;45.190;5.732;2022-12-26T09:29:46;14.43;;;12.17;;
15669;SDS011;18524;45.190;5.732;2022-12-26T09:34:37;24.53;;;19.13;;
15669;SDS011;18524;45.190;5.732;2022-12-26T09:39:28;17.60;;;14.27;;
15669;SDS011;18524;45.190;5.732;2022-12-26T09:49:33;12.80;;;11.37;;
15669;SDS011;18524;45.190;5.732;2022-12-26T09:54:48;14.70;;;12.07;;
15669;SDS011;18524;45.190;5.732;2022-12-26T09:59:45;14.37;;;12.80;;
15669;SDS011;18524;45.190;5.732;2022-12-26T10:04:40;12.10;;;10.90;;
15669;SDS011;18524;45.190;5.732;2022-12-26T10:09:40;12.43;;;10.83;;
15669;SDS011;18524;45.190;5.732;2022-12-26T10:14:41;13.73;;;12.10;;
15669;SDS011;18524;45.190;5.732;2022-12-26T10:24:39;12.33;;;11.03;;
15669;SDS011;18524;45.190;5.732;2022-12-26T10:29:34;12.53;;;11.10;;
15669;SDS011;18524;45.190;5.732;2022-12-26T10:34:28;14.53;;;12.00;;
15669;SDS011;18524;45.190;5.732;2022-12-26T10:39:27;13.03;;;11.50;;
15669;SDS011;18524;45.190;5.732;2022-12-26T10:44:23;12.50;;;11.30;;
15669;SDS011;18524;45.190;5.732;2022-12-26T10:49:15;14.77;;;11.70;;
15669;SDS011;18524;45.190;5.732;2022-12-26T10:54:11;14.60;;;11.93;;
15669;SDS011;18524;45.190;5.732;2022-12-26T10:59:08;14.37;;;11.70;;
15669;SDS011;18524;45.190;5.732;2022-12-26T11:09:06;12.93;;;11.60;;
15669;SDS011;18524;45.190;5.732;2022-12-26T11:19:28;13.47;;;11.97;;
15669;SDS011;18524;45.190;5.732;2022-12-26T11:24:26;15.50;;;13.37;;
15669;SDS011;18524;45.190;5.732;2022-12-26T11:34:10;14.40;;;12.87;;
15669;SDS011;18524;45.190;5.732;2022-12-26T11:44:34;16.20;;;14.50;;
15669;SDS011;18524;45.190;5.732;2022-12-26T11:49:33;14.47;;;12.97;;
15669;SDS011;18524;45.190;5.732;2022-12-26T11:54:49;14.00;;;12.57;;
15669;SDS011;18524;45.190;5.732;2022-12-26T11:59:40;13.10;;;11.70;;
15669;SDS011;18524;45.190;5.732;2022-12-26T12:04:30;14.30;;;12.37;;
15669;SDS011;18524;45.190;5.732;2022-12-26T12:09:28;14.67;;;11.30;;
15669;SDS011;18524;45.190;5.732;2022-12-26T12:30:23;11.73;;;10.53;;
15669;SDS011;18524;45.190;5.732;2022-12-26T12:36:02;13.00;;;11.70;;
15669;SDS011;18524;45.190;5.732;2022-12-26T12:51:28;16.97;;;13.90;;
15669;SDS011;18524;45.190;5.732;2022-12-26T12:56:27;13.60;;;12.10;;
15669;SDS011;18524;45.190;5.732;2022-12-26T13:01:26;12.70;;;11.30;;
15669;SDS011;18524;45.190;5.732;2022-12-26T13:06:46;12.63;;;11.40;;
15669;SDS011;18524;45.190;5.732;2022-12-26T13:11:49;12.73;;;11.00;;
15669;SDS011;18524;45.190;5.732;2022-12-26T13:16:46;16.90;;;12.50;;
15669;SDS011;18524;45.190;5.732;2022-12-26T13:21:41;14.60;;;12.20;;
15669;SDS011;18524;45.190;5.732;2022-12-26T13:26:36;13.00;;;11.70;;
15669;SDS011;18524;45.190;5.732;2022-12-26T13:31:31;12.43;;;11.13;;
15669;SDS011;18524;45.190;5.732;2022-12-26T13:41:26;14.80;;;13.30;;
15669;SDS011;18524;45.190;5.732;2022-12-26T13:51:41;14.47;;;12.90;;
15669;SDS011;18524;45.190;5.732;2022-12-26T14:01:37;13.80;;;12.40;;
15669;SDS011;18524;45.190;5.732;2022-12-26T14:11:44;13.57;;;12.17;;
15669;SDS011;18524;45.190;5.732;2022-12-26T14:32:07;13.20;;;11.37;;
15669;SDS011;18524;45.190;5.732;2022-12-26T14:42:22;14.00;;;12.60;;
15669;SDS011;18524;45.190;5.732;2022-12-26T14:47:53;13.40;;;12.00;;
15669;SDS011;18524;45.190;5.732;2022-12-26T14:52:43;16.13;;;14.20;;
15669;SDS011;18524;45.190;5.732;2022-12-26T14:57:34;15.60;;;13.63;;
15669;SDS011;18524;45.190;5.732;2022-12-26T15:02:32;19.63;;;15.77;;
15669;SDS011;18524;45.190;5.732;2022-12-26T15:49:28;18.13;;;15.10;;
15669;SDS011;18524;45.190;5.732;2022-12-26T15:59:42;17.60;;;15.40;;
15669;SDS011;18524;45.190;5.732;2022-12-26T16:04:48;18.63;;;14.30;;
15669;SDS011;18524;45.190;5.732;2022-12-26T16:09:50;15.30;;;13.67;;
15669;SDS011;18524;45.190;5.732;2022-12-26T16:14:43;17.30;;;14.07;;
15669;SDS011;18524;45.190;5.732;2022-12-26T16:19:34;18.37;;;14.13;;
15669;SDS011;18524;45.190;5.732;2022-12-26T16:24:25;20.33;;;16.87;;
15669;SDS011;18524;45.190;5.732;2022-12-26T16:29:17;18.40;;;16.27;;
15669;SDS011;18524;45.190;5.732;2022-12-26T16:34:12;17.40;;;13.93;;
15669;SDS011;18524;45.190;5.732;2022-12-26T16:39:07;16.03;;;13.67;;
15669;SDS011;18524;45.190;5.732;2022-12-26T16:44:20;19.90;;;15.43;;
15669;SDS011;18524;45.190;5.732;2022-12-26T16:49:21;19.73;;;15.00;;
15669;SDS011;18524;45.190;5.732;2022-12-26T16:59:18;18.10;;;15.00;;
15669;SDS011;18524;45.190;5.732;2022-12-26T17:09:08;23.50;;;18.30;;
15669;SDS011;18524;45.190;5.732;2022-12-26T17:14:02;21.60;;;17.77;;
15669;SDS011;18524;45.190;5.732;2022-12-26T17:18:56;21.03;;;16.90;;
15669;SDS011;18524;45.190;5.732;2022-12-26T17:28:58;19.90;;;15.93;;
15669;SDS011;18524;45.190;5.732;2022-12-26T17:33:49;16.07;;;13.33;;
15669;SDS011;18524;45.190;5.732;2022-12-26T17:38:40;14.10;;;11.63;;
15669;SDS011;18524;45.190;5.732;2022-12-26T17:43:34;12.57;;;11.27;;
15669;SDS011;18524;45.190;5.732;2022-12-26T17:48:26;15.10;;;12.57;;
15669;SDS011;18524;45.190;5.732;2022-12-26T17:53:25;15.60;;;13.60;;
15669;SDS011;18524;45.190;5.732;2022-12-26T17:58:22;21.47;;;15.60;;
15669;SDS011;18524;45.190;5.732;2022-12-26T18:03:13;17.23;;;14.20;;
15669;SDS011;18524;45.190;5.732;2022-12-26T18:08:04;16.73;;;13.10;;
15669;SDS011;18524;45.190;5.732;2022-12-26T18:12:55;19.90;;;14.77;;
15669;SDS011;18524;45.190;5.732;2022-12-26T18:17:47;22.10;;;16.60;;
15669;SDS011;18524;45.190;5.732;2022-12-26T18:22:39;24.40;;;18.70;;
15669;SDS011;18524;45.190;5.732;2022-12-26T18:27:30;23.40;;;18.33;;
15669;SDS011;18524;45.190;5.732;2022-12-26T18:32:26;20.53;;;17.77;;
15669;SDS011;18524;45.190;5.732;2022-12-26T18:37:20;21.33;;;18.47;;
15669;SDS011;18524;45.190;5.732;2022-12-26T18:42:12;20.87;;;18.07;;
15669;SDS011;18524;45.190;5.732;2022-12-26T18:47:03;20.20;;;18.00;;
15669;SDS011;18524;45.190;5.732;2022-12-26T18:51:53;20.97;;;18.50;;
15669;SDS011;18524;45.190;5.732;2022-12-26T18:56:44;24.70;;;19.43;;
15669;SDS011;18524;45.190;5.732;2022-12-26T19:01:34;21.17;;;18.83;;
15669;SDS011;18524;45.190;5.732;2022-12-26T19:06:25;23.27;;;19.03;;
15669;SDS011;18524;45.190;5.732;2022-12-26T19:11:18;21.47;;;18.30;;
15669;SDS011;18524;45.190;5.732;2022-12-26T19:16:09;21.33;;;17.23;;
15669;SDS011;18524;45.190;5.732;2022-12-26T19:21:00;19.87;;;16.93;;
15669;SDS011;18524;45.190;5.732;2022-12-26T19:25:50;19.03;;;17.03;;
15669;SDS011;18524;45.190;5.732;2022-12-26T19:30:40;19.83;;;16.70;;
15669;SDS011;18524;45.190;5.732;2022-12-26T19:35:31;20.53;;;16.97;;
15669;SDS011;18524;45.190;5.732;2022-12-26T19:40:21;21.20;;;17.33;;
15669;SDS011;18524;45.190;5.732;2022-12-26T19:45:12;20.77;;;17.07;;
15669;SDS011;18524;45.190;5.732;2022-12-26T19:50:03;21.23;;;17.57;;
15669;SDS011;18524;45.190;5.732;2022-12-26T19:54:55;23.67;;;19.63;;
15669;SDS011;18524;45.190;5.732;2022-12-26T19:59:45;27.07;;;21.30;;
15669;SDS011;18524;45.190;5.732;2022-12-26T20:04:35;21.57;;;18.30;;
15669;SDS011;18524;45.190;5.732;2022-12-26T20:09:26;24.00;;;19.60;;
15669;SDS011;18524;45.190;5.732;2022-12-26T20:14:17;23.60;;;19.60;;
15669;SDS011;18524;45.190;5.732;2022-12-26T20:19:11;22.83;;;18.40;;
15669;SDS011;18524;45.190;5.732;2022-12-26T20:24:02;23.00;;;18.33;;
15669;SDS011;18524;45.190;5.732;2022-12-26T20:28:57;18.63;;;16.03;;
15669;SDS011;18524;45.190;5.732;2022-12-26T20:33:50;17.43;;;15.60;;
15669;SDS011;18524;45.190;5.732;2022-12-26T20:38:41;19.23;;;15.00;;
15669;SDS011;18524;45.190;5.732;2022-12-26T20:43:32;21.60;;;17.90;;
15669;SDS011;18524;45.190;5.732;2022-12-26T20:48:23;16.63;;;14.70;;
15669;SDS011;18524;45.190;5.732;2022-12-26T20:53:14;17.87;;;15.77;;
15669;SDS011;18524;45.190;5.732;2022-12-26T20:58:04;17.13;;;15.00;;
15669;SDS011;18524;45.190;5.732;2022-12-26T21:02:55;13.50;;;11.07;;
15669;SDS011;18524;45.190;5.732;2022-12-26T21:07:45;13.93;;;11.73;;
15669;SDS011;18524;45.190;5.732;2022-12-26T21:12:36;13.47;;;11.37;;
15669;SDS011;18524;45.190;5.732;2022-12-26T21:17:26;17.10;;;14.77;;
15669;SDS011;18524;45.190;5.732;2022-12-26T21:22:17;20.90;;;16.37;;
15669;SDS011;18524;45.190;5.732;2022-12-26T21:27:08;16.70;;;15.00;;
15669;SDS011;18524;45.190;5.732;2022-12-26T21:31:59;22.13;;;16.40;;
15669;SDS011;18524;45.190;5.732;2022-12-26T21:36:50;26.53;;;17.70;;
15669;SDS011;18524;45.190;5.732;2022-12-26T21:41:59;21.60;;;15.00;;
15669;SDS011;18524;45.190;5.732;2022-12-26T21:46:50;27.20;;;17.37;;
15669;SDS011;18524;45.190;5.732;2022-12-26T21:51:41;15.87;;;13.87;;
15669;SDS011;18524;45.190;5.732;2022-12-26T21:56:31;36.77;;;19.80;;
15669;SDS011;18524;45.190;5.732;2022-12-26T22:01:22;21.43;;;15.50;;
15669;SDS011;18524;45.190;5.732;2022-12-26T22:06:14;18.43;;;14.83;;
15669;SDS011;18524;45.190;5.732;2022-12-26T22:11:09;18.83;;;15.23;;
15669;SDS011;18524;45.190;5.732;2022-12-26T22:16:24;16.23;;;14.27;;
15669;SDS011;18524;45.190;5.732;2022-12-26T22:21:19;19.97;;;16.70;;
15669;SDS011;18524;45.190;5.732;2022-12-26T22:26:13;18.80;;;15.77;;
15669;SDS011;18524;45.190;5.732;2022-12-26T22:31:04;19.60;;;16.70;;
15669;SDS011;18524;45.190;5.732;2022-12-26T22:35:55;27.43;;;20.97;;
15669;SDS011;18524;45.190;5.732;2022-12-26T22:40:54;21.97;;;18.17;;
15669;SDS011;18524;45.190;5.732;2022-12-26T22:45:47;21.30;;;17.83;;
15669;SDS011;18524;45.190;5.732;2022-12-26T22:50:44;18.80;;;15.50;;
15669;SDS011;18524;45.190;5.732;2022-12-26T22:55:43;24.83;;;19.70;;
15669;SDS011;18524;45.190;5.732;2022-12-26T23:00:35;22.97;;;17.43;;
15669;SDS011;18524;45.190;5.732;2022-12-26T23:05:26;19.43;;;15.67;;
15669;SDS011;18524;45.190;5.732;2022-12-26T23:10:19;18.67;;;16.27;;
15669;SDS011;18524;45.190;5.732;2022-12-26T23:20:10;18.50;;;16.50;;
15669;SDS011;18524;45.190;5.732;2022-12-26T23:25:20;18.77;;;16.30;;
15669;SDS011;18524;45.190;5.732;2022-12-26T23:30:11;19.43;;;17.30;;
15669;SDS011;18524;45.190;5.732;2022-12-26T23:35:08;21.37;;;17.83;;
15669;SDS011;18524;45.190;5.732;2022-12-26T23:40:00;20.87;;;17.73;;
15669;SDS011;18524;45.190;5.732;2022-12-26T23:44:50;20.77;;;18.67;;
15669;SDS011;18524;45.190;5.732;2022-12-26T23:49:41;20.57;;;17.70;;
15669;SDS011;18524;45.190;5.732;2022-12-26T23:54:31;20.47;;;17.77;;
15669;SDS011;18524;45.190;5.732;2022-12-26T23:59:21;20.67;;;17.17;;
