sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39345;DHT22;25061;51.954;6.996;2023-09-30T05:30:37;11.20;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T05:33:03;11.20;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T05:35:29;11.20;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T05:37:57;11.10;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T05:40:23;11.10;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T05:42:57;11.20;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T05:45:24;11.20;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T05:47:51;11.20;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T05:50:18;11.20;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T05:52:49;11.10;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T05:55:17;11.20;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T05:57:49;11.20;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T06:00:16;11.20;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T06:02:48;11.20;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T06:05:15;11.20;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T06:07:48;11.30;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T06:10:14;11.30;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T06:12:44;11.30;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T06:15:10;11.40;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T06:17:36;11.40;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T06:20:04;11.60;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T06:22:34;12.30;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T06:25:01;12.20;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T06:27:29;11.90;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T06:29:55;11.90;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T06:32:20;11.90;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T06:34:46;11.80;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T06:37:12;11.70;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T06:39:37;11.80;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T06:42:03;11.80;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T06:44:29;11.80;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T06:46:56;11.90;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T06:49:22;11.90;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T06:51:47;12.00;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T06:54:13;12.10;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T06:56:38;12.10;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T06:59:04;12.20;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T07:01:29;12.20;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T07:03:55;12.30;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T07:06:24;12.30;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T07:08:51;12.40;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T07:11:16;12.50;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T07:13:42;12.60;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T07:16:08;12.70;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T07:18:33;12.70;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T07:20:59;12.80;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T07:23:24;13.00;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T07:25:50;13.10;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T07:28:16;13.10;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T07:30:41;13.10;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T07:33:08;13.10;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T07:35:33;13.20;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T07:37:59;13.30;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T07:40:25;13.30;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T07:42:51;13.30;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T07:45:17;13.50;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T07:47:45;13.60;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T07:50:14;13.80;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T07:52:40;13.90;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T07:55:07;14.00;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T07:57:33;14.10;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T07:59:59;14.10;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T08:02:25;14.30;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T08:04:58;14.40;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T08:07:25;14.40;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T08:09:50;14.60;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T08:12:16;14.40;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T08:14:42;14.50;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T08:17:09;14.60;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T08:19:36;14.90;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T08:22:02;15.10;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T08:24:30;15.00;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T08:26:56;15.10;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T08:29:22;15.20;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T08:31:48;15.50;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T08:34:16;15.50;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T08:36:42;15.50;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T08:39:09;15.40;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T08:41:38;15.40;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T08:44:04;15.80;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T08:46:36;15.60;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T08:49:03;15.60;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T08:51:37;15.50;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T08:54:04;15.70;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T08:56:31;15.80;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T08:59:03;15.80;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T09:01:31;15.90;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T09:03:57;16.00;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T09:06:24;16.00;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T09:08:51;16.10;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T09:11:17;16.20;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T09:13:53;16.30;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T09:16:22;16.30;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T09:18:49;16.30;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T09:21:19;16.50;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T09:23:50;16.30;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T09:26:28;16.50;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T09:28:57;16.70;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T09:31:36;16.60;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T09:34:13;16.60;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T09:36:41;16.70;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T09:39:09;16.70;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T09:41:51;16.70;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T09:44:20;16.70;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T09:46:50;16.70;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T09:49:20;16.80;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T09:51:47;16.70;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T09:54:15;16.90;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T09:56:45;16.90;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T09:59:14;17.00;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T10:01:40;16.90;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T10:04:07;17.10;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T10:06:34;17.10;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T10:09:09;17.30;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T10:11:36;17.20;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T10:14:01;17.00;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T10:19:22;17.30;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T10:24:46;17.20;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T10:40:53;17.40;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T10:43:41;17.40;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T10:48:54;17.80;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T10:51:21;17.70;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T10:53:51;17.50;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T10:56:20;17.20;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T10:58:50;17.30;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T11:01:19;17.60;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T11:03:46;17.60;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T11:06:16;17.60;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T11:08:56;17.80;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T11:11:37;18.00;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T11:14:03;18.20;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T11:16:43;18.20;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T11:19:14;18.00;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T11:21:41;17.90;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T11:24:07;17.80;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T11:26:33;18.00;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T11:29:10;18.10;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T11:31:46;18.30;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T11:34:13;18.40;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T11:36:41;18.60;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T11:39:10;18.30;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T11:41:37;18.20;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T11:46:55;17.70;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T11:49:31;17.60;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T11:51:59;17.50;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T11:57:03;17.40;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T11:59:29;17.60;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T12:01:55;18.10;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T12:04:21;18.30;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T12:06:47;18.40;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T12:09:17;18.10;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T12:11:54;18.20;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T12:14:20;18.30;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T12:16:47;18.30;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T12:19:18;18.30;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T12:21:45;18.60;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T12:24:14;18.60;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T12:26:47;18.50;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T12:29:17;18.50;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T12:31:50;18.70;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T12:34:16;18.70;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T12:36:43;18.90;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T12:39:09;18.70;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T12:41:38;18.60;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T12:44:06;18.40;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T12:46:32;18.40;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T12:49:06;18.60;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T12:51:33;18.70;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T12:53:59;18.90;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T12:56:25;18.90;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T12:58:51;18.90;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T13:01:16;19.00;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T13:03:44;18.90;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T13:06:10;18.80;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T13:08:35;18.70;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T13:11:02;18.60;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T13:13:32;18.60;99.70
39345;DHT22;25061;51.954;6.996;2023-09-30T13:15:59;18.60;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T13:18:25;18.60;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T13:20:51;18.50;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T13:23:18;18.40;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T13:25:44;18.40;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T13:28:10;18.30;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T13:30:35;18.50;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T13:33:01;18.70;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T13:35:27;19.00;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T13:37:53;19.10;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T13:40:18;19.30;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T13:42:44;19.20;96.50
39345;DHT22;25061;51.954;6.996;2023-09-30T13:45:10;18.90;96.50
39345;DHT22;25061;51.954;6.996;2023-09-30T13:47:36;18.90;97.10
39345;DHT22;25061;51.954;6.996;2023-09-30T13:50:02;19.10;95.30
39345;DHT22;25061;51.954;6.996;2023-09-30T13:52:33;19.10;96.30
39345;DHT22;25061;51.954;6.996;2023-09-30T13:54:59;19.30;95.10
39345;DHT22;25061;51.954;6.996;2023-09-30T13:57:25;19.40;95.30
39345;DHT22;25061;51.954;6.996;2023-09-30T13:59:50;19.40;94.60
39345;DHT22;25061;51.954;6.996;2023-09-30T14:02:16;19.60;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T14:04:41;19.60;98.40
39345;DHT22;25061;51.954;6.996;2023-09-30T14:07:07;19.40;95.80
39345;DHT22;25061;51.954;6.996;2023-09-30T14:09:33;19.20;98.00
39345;DHT22;25061;51.954;6.996;2023-09-30T14:11:59;18.70;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T14:14:25;18.40;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T14:16:51;18.50;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T14:19:17;18.70;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T14:21:43;19.10;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T14:24:09;19.10;96.10
39345;DHT22;25061;51.954;6.996;2023-09-30T14:26:35;19.10;96.00
39345;DHT22;25061;51.954;6.996;2023-09-30T14:29:01;19.10;94.00
39345;DHT22;25061;51.954;6.996;2023-09-30T14:31:27;19.20;92.00
39345;DHT22;25061;51.954;6.996;2023-09-30T14:33:52;19.30;92.70
39345;DHT22;25061;51.954;6.996;2023-09-30T14:36:18;19.10;91.10
39345;DHT22;25061;51.954;6.996;2023-09-30T14:38:45;19.10;84.70
39345;DHT22;25061;51.954;6.996;2023-09-30T14:41:11;19.20;87.00
39345;DHT22;25061;51.954;6.996;2023-09-30T14:43:38;18.90;77.70
39345;DHT22;25061;51.954;6.996;2023-09-30T14:46:05;19.10;88.80
39345;DHT22;25061;51.954;6.996;2023-09-30T14:48:31;19.20;87.40
39345;DHT22;25061;51.954;6.996;2023-09-30T14:51:00;19.10;87.60
39345;DHT22;25061;51.954;6.996;2023-09-30T14:53:26;18.90;88.00
39345;DHT22;25061;51.954;6.996;2023-09-30T14:55:51;18.90;92.70
39345;DHT22;25061;51.954;6.996;2023-09-30T14:58:17;18.90;94.30
39345;DHT22;25061;51.954;6.996;2023-09-30T15:00:44;18.90;93.50
39345;DHT22;25061;51.954;6.996;2023-09-30T15:03:10;18.90;94.80
39345;DHT22;25061;51.954;6.996;2023-09-30T15:05:36;18.50;93.80
39345;DHT22;25061;51.954;6.996;2023-09-30T15:08:01;18.50;98.30
39345;DHT22;25061;51.954;6.996;2023-09-30T15:10:28;18.40;98.90
39345;DHT22;25061;51.954;6.996;2023-09-30T15:12:54;18.50;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T15:15:21;18.20;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T15:17:46;18.20;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T15:20:12;18.10;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T15:22:38;18.10;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T15:25:04;18.10;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T15:27:30;18.00;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T15:29:59;18.10;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T15:32:24;18.00;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T15:34:50;17.90;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T15:37:16;17.90;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T15:39:41;17.90;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T15:42:08;17.90;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T15:44:35;17.80;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T15:47:00;17.90;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T15:49:26;17.70;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T15:51:51;17.70;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T15:54:18;17.70;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T15:56:44;17.50;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T15:59:09;17.50;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T16:01:35;17.50;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T16:04:01;17.40;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T16:06:26;17.50;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T16:08:52;17.40;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T16:11:23;17.30;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T16:13:49;17.30;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T16:16:17;17.30;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T16:18:43;17.20;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T16:21:08;17.20;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T16:23:34;17.10;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T16:25:59;17.10;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T16:28:25;17.10;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T16:30:51;17.00;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T16:33:17;17.00;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T16:35:50;16.90;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T16:38:18;16.80;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T16:40:52;16.80;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T16:43:18;16.80;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T16:45:44;16.80;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T16:48:11;16.70;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T16:50:40;16.60;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T16:53:06;16.60;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T16:55:34;16.50;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T16:57:59;16.50;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T17:00:25;16.40;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T17:02:52;16.30;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T17:05:18;16.30;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T17:07:44;16.30;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T17:10:10;16.20;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T17:12:36;16.20;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T17:15:02;16.20;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T17:17:30;16.10;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T17:19:57;16.00;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T17:22:22;16.00;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T17:24:48;15.90;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T17:27:14;15.90;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T17:29:40;15.80;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T17:32:06;15.70;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T17:34:33;15.70;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T17:37:01;15.70;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T17:39:28;15.60;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T17:41:54;15.60;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T17:44:21;15.60;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T17:46:46;15.60;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T17:49:12;15.60;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T17:51:38;15.50;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T17:54:03;15.50;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T17:56:29;15.50;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T17:58:55;15.40;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T18:01:21;15.40;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T18:03:50;15.40;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T18:06:17;15.30;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T18:08:44;15.10;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T18:11:10;15.10;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T18:13:37;15.20;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T18:16:04;15.20;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T18:18:30;15.20;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T18:20:57;15.10;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T18:23:23;15.10;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T18:25:50;15.00;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T18:28:15;14.90;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T18:30:42;14.90;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T18:33:09;14.90;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T18:35:39;14.90;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T18:38:05;14.80;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T18:40:32;14.70;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T18:43:00;14.60;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T18:45:26;14.70;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T18:47:55;14.70;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T18:50:20;14.60;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T18:52:46;14.60;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T18:55:12;14.50;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T18:57:38;14.40;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T19:00:04;14.40;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T19:02:31;14.50;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T19:04:58;14.50;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T19:07:23;14.50;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T19:09:49;14.50;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T19:12:14;14.50;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T19:14:40;14.40;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T19:17:06;14.40;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T19:19:32;14.40;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T19:21:58;14.40;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T19:24:24;14.40;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T19:26:49;14.40;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T19:29:16;14.50;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T19:31:42;14.30;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T19:34:08;14.40;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T19:36:35;14.40;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T19:39:01;14.40;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T19:41:26;14.40;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T19:43:52;14.40;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T19:46:17;14.40;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T19:48:43;14.40;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T19:51:09;14.40;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T19:53:35;14.40;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T19:56:04;14.40;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T19:58:30;14.40;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T20:00:56;14.40;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T20:03:21;14.20;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T20:05:47;14.20;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T20:08:13;14.20;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T20:10:38;14.20;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T20:13:04;14.20;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T20:15:36;14.30;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T20:18:03;14.30;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T20:20:28;14.20;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T20:22:55;14.00;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T20:25:21;14.00;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T20:27:46;14.10;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T20:30:12;14.10;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T20:32:38;14.10;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T20:35:04;14.20;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T20:37:31;14.20;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T20:39:57;14.20;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T20:42:23;14.20;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T20:44:48;14.10;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T20:47:15;14.10;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T20:49:41;14.00;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T20:52:07;14.00;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T20:54:32;14.00;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T20:56:59;14.00;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T20:59:25;14.00;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T21:01:51;14.00;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T21:04:17;14.00;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T21:06:43;13.90;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T21:09:13;13.90;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T21:11:40;13.90;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T21:14:06;13.80;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T21:16:31;13.80;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T21:18:59;13.90;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T21:21:25;13.90;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T21:23:51;13.70;99.90
39345;DHT22;25061;51.954;6.996;2023-09-30T21:26:17;13.70;99.90