sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
53698;PMS7003;68408;53.952;27.612;2024-02-21T00:04:18;8.9;6.4;5.2
53698;PMS7003;68408;53.952;27.612;2024-02-21T00:09:18;10.5;8.3;6.5
53698;PMS7003;68408;53.952;27.612;2024-02-21T00:14:34;10.5;8.8;6.7
53698;PMS7003;68408;53.952;27.612;2024-02-21T00:19:52;10.5;8.4;6.3
53698;PMS7003;68408;53.952;27.612;2024-02-21T00:24:41;10.9;8.1;6.2
53698;PMS7003;68408;53.952;27.612;2024-02-21T00:29:50;10.7;8.7;7
53698;PMS7003;68408;53.952;27.612;2024-02-21T00:34:50;9.4;7.1;6
53698;PMS7003;68408;53.952;27.612;2024-02-21T00:39:10;11.5;8.9;6.7
53698;PMS7003;68408;53.952;27.612;2024-02-21T00:44:50;11.5;8.5;6.9
53698;PMS7003;68408;53.952;27.612;2024-02-21T00:49:42;10.3;8.7;6.6
53698;PMS7003;68408;53.952;27.612;2024-02-21T00:54:40;11.3;8.8;6.7
53698;PMS7003;68408;53.952;27.612;2024-02-21T00:59:26;11.8;9.5;7.4
53698;PMS7003;68408;53.952;27.612;2024-02-21T01:04:50;12.5;10;7.6
53698;PMS7003;68408;53.952;27.612;2024-02-21T01:09:40;14.2;11;8
53698;PMS7003;68408;53.952;27.612;2024-02-21T01:14:51;13.4;11.5;8.9
53698;PMS7003;68408;53.952;27.612;2024-02-21T01:19:10;13.1;11.1;8.5
53698;PMS7003;68408;53.952;27.612;2024-02-21T01:24:38;13.3;10.8;8.6
53698;PMS7003;68408;53.952;27.612;2024-02-21T01:29:30;16.4;11.5;8.3
53698;PMS7003;68408;53.952;27.612;2024-02-21T01:34:28;12.3;9.8;7.1
53698;PMS7003;68408;53.952;27.612;2024-02-21T01:39:34;15.2;11.9;9.1
53698;PMS7003;68408;53.952;27.612;2024-02-21T01:44:20;13.5;10.2;7.4
53698;PMS7003;68408;53.952;27.612;2024-02-21T01:49:30;12.9;10.6;7.2
53698;PMS7003;68408;53.952;27.612;2024-02-21T01:54:50;12.9;9.7;7.6
53698;PMS7003;68408;53.952;27.612;2024-02-21T01:59:21;15.4;12.7;9.1
53698;PMS7003;68408;53.952;27.612;2024-02-21T02:04:51;14.1;10.3;7.6
53698;PMS7003;68408;53.952;27.612;2024-02-21T02:09:50;16;13.1;9.9
53698;PMS7003;68408;53.952;27.612;2024-02-21T02:14:27;15;11.8;8.2
53698;PMS7003;68408;53.952;27.612;2024-02-21T02:19:51;14.7;11.6;8.1
53698;PMS7003;68408;53.952;27.612;2024-02-21T02:24:50;16.1;13.4;10.4
53698;PMS7003;68408;53.952;27.612;2024-02-21T02:29:40;17.4;14.6;10.4
53698;PMS7003;68408;53.952;27.612;2024-02-21T02:34:18;17.5;14.3;10.3
53698;PMS7003;68408;53.952;27.612;2024-02-21T02:39:37;19.3;15.5;10.8
53698;PMS7003;68408;53.952;27.612;2024-02-21T02:44:13;15.3;12.2;8.9
53698;PMS7003;68408;53.952;27.612;2024-02-21T02:49:51;16.4;12.4;9.4
53698;PMS7003;68408;53.952;27.612;2024-02-21T02:54:11;18.3;12.6;9.3
53698;PMS7003;68408;53.952;27.612;2024-02-21T02:59:53;18.8;15.7;11.2
53698;PMS7003;68408;53.952;27.612;2024-02-21T03:04:31;19.3;15;10.8
53698;PMS7003;68408;53.952;27.612;2024-02-21T03:09:29;17.2;14.4;10.5
53698;PMS7003;68408;53.952;27.612;2024-02-21T03:14:41;17.5;14;10
53698;PMS7003;68408;53.952;27.612;2024-02-21T03:19:33;18.4;14.6;11
53698;PMS7003;68408;53.952;27.612;2024-02-21T03:24:11;19.6;16;11.7
53698;PMS7003;68408;53.952;27.612;2024-02-21T03:29:11;20.9;16.2;11.8
53698;PMS7003;68408;53.952;27.612;2024-02-21T03:34:41;18.4;14.6;10.8
53698;PMS7003;68408;53.952;27.612;2024-02-21T03:39:11;18.4;14.5;10.5
53698;PMS7003;68408;53.952;27.612;2024-02-21T03:44:33;19.4;15.9;11.4
53698;PMS7003;68408;53.952;27.612;2024-02-21T03:49:11;19.2;15.5;10.9
53698;PMS7003;68408;53.952;27.612;2024-02-21T03:54:51;20.3;16.5;12.2
53698;PMS7003;68408;53.952;27.612;2024-02-21T03:59:29;21.2;16.3;11.5
53698;PMS7003;68408;53.952;27.612;2024-02-21T04:04:13;22.8;17.2;12.1
53698;PMS7003;68408;53.952;27.612;2024-02-21T04:09:19;20.5;17.1;11.8
53698;PMS7003;68408;53.952;27.612;2024-02-21T04:14:37;25.7;18.8;13.3
53698;PMS7003;68408;53.952;27.612;2024-02-21T04:19:53;18.4;14.7;10.7
53698;PMS7003;68408;53.952;27.612;2024-02-21T04:24:33;19.4;15.3;10.8
53698;PMS7003;68408;53.952;27.612;2024-02-21T04:29:31;19.4;14.8;10.4
53698;PMS7003;68408;53.952;27.612;2024-02-21T04:34:51;20.4;15.8;11.5
53698;PMS7003;68408;53.952;27.612;2024-02-21T04:39:51;19.2;16.1;11.1
53698;PMS7003;68408;53.952;27.612;2024-02-21T04:44:41;18.2;16;11
53698;PMS7003;68408;53.952;27.612;2024-02-21T04:49:11;22.8;17.8;12.4
53698;PMS7003;68408;53.952;27.612;2024-02-21T04:54:11;19.3;16.2;11.3
53698;PMS7003;68408;53.952;27.612;2024-02-21T04:59:11;21.4;17.3;12.7
53698;PMS7003;68408;53.952;27.612;2024-02-21T05:04:37;21.4;17.7;12.5
53698;PMS7003;68408;53.952;27.612;2024-02-21T05:09:37;19;15.5;11.1
53698;PMS7003;68408;53.952;27.612;2024-02-21T05:14:25;22.9;18.3;13
53698;PMS7003;68408;53.952;27.612;2024-02-21T05:19:37;24.5;19.5;14
53698;PMS7003;68408;53.952;27.612;2024-02-21T05:24:11;22.1;17.9;12.6
53698;PMS7003;68408;53.952;27.612;2024-02-21T05:29:29;21.7;18.1;13.1
53698;PMS7003;68408;53.952;27.612;2024-02-21T05:34:39;22;18.6;12.7
53698;PMS7003;68408;53.952;27.612;2024-02-21T05:39:13;27.6;21.7;14.8
53698;PMS7003;68408;53.952;27.612;2024-02-21T05:44:29;26.4;21.8;15
53698;PMS7003;68408;53.952;27.612;2024-02-21T05:49:13;25.7;20.1;13.6
53698;PMS7003;68408;53.952;27.612;2024-02-21T05:54:29;24.8;20;13.4
53698;PMS7003;68408;53.952;27.612;2024-02-21T05:59:27;26.6;21;14.5
53698;PMS7003;68408;53.952;27.612;2024-02-21T06:04:11;25.5;21;14.6
53698;PMS7003;68408;53.952;27.612;2024-02-21T06:09:21;25.3;20.9;14.4
53698;PMS7003;68408;53.952;27.612;2024-02-21T06:14:29;28.4;23.3;15.6
53698;PMS7003;68408;53.952;27.612;2024-02-21T06:19:23;25.9;20.2;14.1
53698;PMS7003;68408;53.952;27.612;2024-02-21T06:24:33;25.6;20.7;14.7
53698;PMS7003;68408;53.952;27.612;2024-02-21T06:29:11;24.5;18.5;12.1
53698;PMS7003;68408;53.952;27.612;2024-02-21T06:34:11;25.3;20.7;13.9
53698;PMS7003;68408;53.952;27.612;2024-02-21T06:39:19;23.9;19;13.6
53698;PMS7003;68408;53.952;27.612;2024-02-21T06:44:11;22.2;17.6;11.5
53698;PMS7003;68408;53.952;27.612;2024-02-21T06:49:19;24.6;19.9;13.4
53698;PMS7003;68408;53.952;27.612;2024-02-21T06:54:21;25.6;19.3;13.7
53698;PMS7003;68408;53.952;27.612;2024-02-21T06:59:27;23.1;17.8;12.1
53698;PMS7003;68408;53.952;27.612;2024-02-21T07:04:51;20.8;16.6;11
53698;PMS7003;68408;53.952;27.612;2024-02-21T07:09:41;22.9;18.7;12.4
53698;PMS7003;68408;53.952;27.612;2024-02-21T07:14:39;21.8;17.3;11.8
53698;PMS7003;68408;53.952;27.612;2024-02-21T07:19:27;20.3;16;11.4
53698;PMS7003;68408;53.952;27.612;2024-02-21T07:24:22;19.8;16.2;11
53698;PMS7003;68408;53.952;27.612;2024-02-21T07:29:43;19.7;14.7;11.3
53698;PMS7003;68408;53.952;27.612;2024-02-21T07:34:29;19.8;15.6;11.2
53698;PMS7003;68408;53.952;27.612;2024-02-21T07:39:11;23.1;18.3;13
53698;PMS7003;68408;53.952;27.612;2024-02-21T07:44:41;17.9;13.7;8.8
53698;PMS7003;68408;53.952;27.612;2024-02-21T07:49:53;19.2;14.7;10.5
53698;PMS7003;68408;53.952;27.612;2024-02-21T07:54:23;19.9;16;11
53698;PMS7003;68408;53.952;27.612;2024-02-21T07:59:43;18.8;15.1;11
53698;PMS7003;68408;53.952;27.612;2024-02-21T08:04:11;19.2;14.2;10.6
53698;PMS7003;68408;53.952;27.612;2024-02-21T08:09:19;14.8;12.2;9.1
53698;PMS7003;68408;53.952;27.612;2024-02-21T08:14:19;16.2;13.1;9.6
53698;PMS7003;68408;53.952;27.612;2024-02-21T08:19:21;18.4;14.1;10.1
53698;PMS7003;68408;53.952;27.612;2024-02-21T08:24:23;18.5;15.4;10.9
53698;PMS7003;68408;53.952;27.612;2024-02-21T08:29:53;16.9;13.9;9.6
53698;PMS7003;68408;53.952;27.612;2024-02-21T08:34:41;17.1;12.9;9.6
53698;PMS7003;68408;53.952;27.612;2024-02-21T08:39:53;12.9;11.2;7.8
53698;PMS7003;68408;53.952;27.612;2024-02-21T08:44:51;17.5;14;9.9
53698;PMS7003;68408;53.952;27.612;2024-02-21T08:49:41;19.4;14.4;10.6
53698;PMS7003;68408;53.952;27.612;2024-02-21T08:54:51;19.7;15.7;11.4
53698;PMS7003;68408;53.952;27.612;2024-02-21T08:59:53;19.9;15.8;11.5
53698;PMS7003;68408;53.952;27.612;2024-02-21T09:04:43;21.2;16.8;11.9
53698;PMS7003;68408;53.952;27.612;2024-02-21T09:09:15;17.6;14.6;10.7
53698;PMS7003;68408;53.952;27.612;2024-02-21T09:14:37;18.8;16.6;12.5
53698;PMS7003;68408;53.952;27.612;2024-02-21T09:19:15;19.2;15;11
53698;PMS7003;68408;53.952;27.612;2024-02-21T09:24:21;20.2;15.7;11.6
53698;PMS7003;68408;53.952;27.612;2024-02-21T09:29:33;21.6;16.5;12
53698;PMS7003;68408;53.952;27.612;2024-02-21T09:34:53;20.2;17.1;12.8
53698;PMS7003;68408;53.952;27.612;2024-02-21T09:39:31;19.4;16.1;11.9
53698;PMS7003;68408;53.952;27.612;2024-02-21T09:44:11;17.7;15.1;11.4
53698;PMS7003;68408;53.952;27.612;2024-02-21T09:49:13;20.6;16.3;12
53698;PMS7003;68408;53.952;27.612;2024-02-21T09:54:27;20.4;16.1;11.7
53698;PMS7003;68408;53.952;27.612;2024-02-21T09:59:19;22;17.1;12.9
53698;PMS7003;68408;53.952;27.612;2024-02-21T10:04:11;20.1;16.2;11.6
53698;PMS7003;68408;53.952;27.612;2024-02-21T10:09:41;21.9;18.7;14.2
53698;PMS7003;68408;53.952;27.612;2024-02-21T10:14:19;22.8;18.3;13.7
53698;PMS7003;68408;53.952;27.612;2024-02-21T10:19:51;22.5;17.4;12.8
53698;PMS7003;68408;53.952;27.612;2024-02-21T10:24:51;18.7;14.7;11
53698;PMS7003;68408;53.952;27.612;2024-02-21T10:29:51;22.4;17.1;11.9
53698;PMS7003;68408;53.952;27.612;2024-02-21T10:34:29;23;18.8;13.8
53698;PMS7003;68408;53.952;27.612;2024-02-21T10:39:41;19.6;15.9;12
53698;PMS7003;68408;53.952;27.612;2024-02-21T10:44:11;15.7;11.9;8.5
53698;PMS7003;68408;53.952;27.612;2024-02-21T10:49:29;18;14.3;10.5
53698;PMS7003;68408;53.952;27.612;2024-02-21T10:54:39;19.9;16.2;12
53698;PMS7003;68408;53.952;27.612;2024-02-21T10:59:21;18.9;16.1;11.8
53698;PMS7003;68408;53.952;27.612;2024-02-21T11:04:23;17.1;12.7;9.2
53698;PMS7003;68408;53.952;27.612;2024-02-21T11:09:50;17.4;13.4;9.6
53698;PMS7003;68408;53.952;27.612;2024-02-21T11:14:41;21.1;16.9;12.5
53698;PMS7003;68408;53.952;27.612;2024-02-21T11:19:41;21.7;17.6;13.3
53698;PMS7003;68408;53.952;27.612;2024-02-21T11:24:26;22.3;17.8;13.4
53698;PMS7003;68408;53.952;27.612;2024-02-21T11:29:27;22.7;18.6;13.5
53698;PMS7003;68408;53.952;27.612;2024-02-21T11:34:31;20;17.2;12
53698;PMS7003;68408;53.952;27.612;2024-02-21T11:39:51;23;18.3;13.1
53698;PMS7003;68408;53.952;27.612;2024-02-21T11:44:33;25.2;18.7;14.2
53698;PMS7003;68408;53.952;27.612;2024-02-21T11:49:53;34.1;27.3;18.9
53698;PMS7003;68408;53.952;27.612;2024-02-21T11:54:51;15.8;12.2;9
53698;PMS7003;68408;53.952;27.612;2024-02-21T11:59:23;16.8;13.9;10.5
53698;PMS7003;68408;53.952;27.612;2024-02-21T12:04:53;13.7;11.7;8.5
53698;PMS7003;68408;53.952;27.612;2024-02-21T12:09:13;11.3;8.5;6.2
53698;PMS7003;68408;53.952;27.612;2024-02-21T12:14:21;14.2;10.4;7.7
53698;PMS7003;68408;53.952;27.612;2024-02-21T12:19:33;12.4;9.7;7.3
53698;PMS7003;68408;53.952;27.612;2024-02-21T12:24:13;9.7;8;6.1
53698;PMS7003;68408;53.952;27.612;2024-02-21T12:29:51;12;9;7.3
53698;PMS7003;68408;53.952;27.612;2024-02-21T12:34:39;8.9;7.7;6.3
53698;PMS7003;68408;53.952;27.612;2024-02-21T12:39:29;12.4;9.4;7.3
53698;PMS7003;68408;53.952;27.612;2024-02-21T12:44:51;11.2;9;7.1
53698;PMS7003;68408;53.952;27.612;2024-02-21T12:49:51;8.5;7.3;5.9
53698;PMS7003;68408;53.952;27.612;2024-02-21T12:54:41;11.6;7.6;6
53698;PMS7003;68408;53.952;27.612;2024-02-21T12:59:11;10.9;8.1;6.5
53698;PMS7003;68408;53.952;27.612;2024-02-21T13:04:21;10.8;8.8;6.8
53698;PMS7003;68408;53.952;27.612;2024-02-21T13:09:19;10.8;8;6
53698;PMS7003;68408;53.952;27.612;2024-02-21T13:14:21;10;7.9;6.3
53698;PMS7003;68408;53.952;27.612;2024-02-21T13:19:11;9.3;7.8;6.2
53698;PMS7003;68408;53.952;27.612;2024-02-21T13:24:19;10.6;8.3;6.3
53698;PMS7003;68408;53.952;27.612;2024-02-21T13:29:37;10.2;8.3;6.3
53698;PMS7003;68408;53.952;27.612;2024-02-21T13:34:27;9;7.1;5.6
53698;PMS7003;68408;53.952;27.612;2024-02-21T13:39:51;7.7;6.5;5
53698;PMS7003;68408;53.952;27.612;2024-02-21T13:44:21;7.9;6.5;5.1
53698;PMS7003;68408;53.952;27.612;2024-02-21T13:49:21;8.6;6.8;5
53698;PMS7003;68408;53.952;27.612;2024-02-21T13:54:33;9.3;7.7;6.2
53698;PMS7003;68408;53.952;27.612;2024-02-21T13:59:37;9.9;7.6;5.7
53698;PMS7003;68408;53.952;27.612;2024-02-21T14:04:33;7.1;5.6;4.5
53698;PMS7003;68408;53.952;27.612;2024-02-21T14:09:19;9.6;7.6;5.7
53698;PMS7003;68408;53.952;27.612;2024-02-21T14:14:31;10.5;8.4;6.5
53698;PMS7003;68408;53.952;27.612;2024-02-21T14:19:41;11.2;8.5;6.5
53698;PMS7003;68408;53.952;27.612;2024-02-21T14:24:23;10.4;7.5;5.8
53698;PMS7003;68408;53.952;27.612;2024-02-21T14:29:23;9.4;7.6;5.9
53698;PMS7003;68408;53.952;27.612;2024-02-21T14:34:13;10.5;7.4;6.1
53698;PMS7003;68408;53.952;27.612;2024-02-21T14:39:27;9.5;7.6;6
53698;PMS7003;68408;53.952;27.612;2024-02-21T14:44:11;8.5;6.1;4.4
53698;PMS7003;68408;53.952;27.612;2024-02-21T14:49:31;7.7;6;4.9
53698;PMS7003;68408;53.952;27.612;2024-02-21T14:54:37;9.2;6.6;5.3
53698;PMS7003;68408;53.952;27.612;2024-02-21T14:59:23;8.3;6.9;5.5
53698;PMS7003;68408;53.952;27.612;2024-02-21T15:04:53;8.2;7;5.6
53698;PMS7003;68408;53.952;27.612;2024-02-21T15:09:33;9.9;7.7;6.1
53698;PMS7003;68408;53.952;27.612;2024-02-21T15:14:51;10.7;7.7;6
53698;PMS7003;68408;53.952;27.612;2024-02-21T15:19:31;11.2;7.4;5.6
53698;PMS7003;68408;53.952;27.612;2024-02-21T15:24:39;8.8;7;5.7
53698;PMS7003;68408;53.952;27.612;2024-02-21T15:29:51;9.9;7.3;5.7
53698;PMS7003;68408;53.952;27.612;2024-02-21T15:34:51;10.8;8.3;6.1
53698;PMS7003;68408;53.952;27.612;2024-02-21T15:39:41;13.2;10.4;7.6
53698;PMS7003;68408;53.952;27.612;2024-02-21T15:44:33;12.5;10;7.2
53698;PMS7003;68408;53.952;27.612;2024-02-21T15:49:21;12.5;9.9;7.5
53698;PMS7003;68408;53.952;27.612;2024-02-21T15:54:29;13.1;10.7;8
53698;PMS7003;68408;53.952;27.612;2024-02-21T15:59:51;12.9;9.7;7.2
53698;PMS7003;68408;53.952;27.612;2024-02-21T16:04:31;12.9;10.9;8.3
53698;PMS7003;68408;53.952;27.612;2024-02-21T16:09:51;13.5;10.8;8.2
53698;PMS7003;68408;53.952;27.612;2024-02-21T16:14:19;13.6;11.4;8.9
53698;PMS7003;68408;53.952;27.612;2024-02-21T16:19:29;15.8;11.7;8.3
53698;PMS7003;68408;53.952;27.612;2024-02-21T16:24:19;13.9;10.3;7.8
53698;PMS7003;68408;53.952;27.612;2024-02-21T16:29:27;17.1;14.2;10.4
53698;PMS7003;68408;53.952;27.612;2024-02-21T16:34:11;19.7;16.6;12.6
53698;PMS7003;68408;53.952;27.612;2024-02-21T16:39:53;21.9;18.3;13.5
53698;PMS7003;68408;53.952;27.612;2024-02-21T16:44:53;20.7;14.9;11.4
53698;PMS7003;68408;53.952;27.612;2024-02-21T16:49:53;20.3;16.9;12.4
53698;PMS7003;68408;53.952;27.612;2024-02-21T16:54:53;19.4;15;11.5
53698;PMS7003;68408;53.952;27.612;2024-02-21T16:59:27;16.4;13.9;10.1
53698;PMS7003;68408;53.952;27.612;2024-02-21T17:04:53;16.9;13.6;10.5
53698;PMS7003;68408;53.952;27.612;2024-02-21T17:09:53;17.1;14.3;10.9
53698;PMS7003;68408;53.952;27.612;2024-02-21T17:14:17;17.5;13.8;10.4
53698;PMS7003;68408;53.952;27.612;2024-02-21T17:19:27;17.4;13.5;10.4
53698;PMS7003;68408;53.952;27.612;2024-02-21T17:24:13;17;13;8.8
53698;PMS7003;68408;53.952;27.612;2024-02-21T17:29:29;16.9;14.5;10.8
53698;PMS7003;68408;53.952;27.612;2024-02-21T17:34:53;20.7;16.7;12.6
53698;PMS7003;68408;53.952;27.612;2024-02-21T17:39:11;19.7;15.8;12.2
53698;PMS7003;68408;53.952;27.612;2024-02-21T17:44:53;18.9;15.1;10.7
53698;PMS7003;68408;53.952;27.612;2024-02-21T17:54:19;20;16.6;12.2
53698;PMS7003;68408;53.952;27.612;2024-02-21T17:59:25;20.7;17.1;12.9
53698;PMS7003;68408;53.952;27.612;2024-02-21T18:04:11;25.5;20.5;14.8
53698;PMS7003;68408;53.952;27.612;2024-02-21T18:09:19;21.6;17.2;12.8
53698;PMS7003;68408;53.952;27.612;2024-02-21T18:14:19;18.6;13.3;10
53698;PMS7003;68408;53.952;27.612;2024-02-21T18:19:43;13.9;11.1;8.2
53698;PMS7003;68408;53.952;27.612;2024-02-21T18:24:11;13.2;10.3;7.9
53698;PMS7003;68408;53.952;27.612;2024-02-21T18:29:53;12.6;10.1;7.9
53698;PMS7003;68408;53.952;27.612;2024-02-21T18:34:27;11.9;9.6;7.5
53698;PMS7003;68408;53.952;27.612;2024-02-21T18:39:53;11.8;10.1;7.9
53698;PMS7003;68408;53.952;27.612;2024-02-21T18:44:27;10.6;8.7;6.7
53698;PMS7003;68408;53.952;27.612;2024-02-21T18:49:13;12.1;9.6;7.1
53698;PMS7003;68408;53.952;27.612;2024-02-21T18:54:43;12.8;10;7.6
53698;PMS7003;68408;53.952;27.612;2024-02-21T18:59:37;12.3;10.4;8.1
53698;PMS7003;68408;53.952;27.612;2024-02-21T19:04:51;12.2;9.6;7.4
53698;PMS7003;68408;53.952;27.612;2024-02-21T19:09:43;10.5;8.1;6.2
53698;PMS7003;68408;53.952;27.612;2024-02-21T19:14:41;10.7;8.4;6.5
53698;PMS7003;68408;53.952;27.612;2024-02-21T19:19:49;11.8;9;7
53698;PMS7003;68408;53.952;27.612;2024-02-21T19:24:55;13.2;10.2;7.6
53698;PMS7003;68408;53.952;27.612;2024-02-21T19:29:43;12.1;10;7.8
53698;PMS7003;68408;53.952;27.612;2024-02-21T19:34:23;15.1;11.5;8.8
53698;PMS7003;68408;53.952;27.612;2024-02-21T19:39:11;12.1;10.1;8.1
53698;PMS7003;68408;53.952;27.612;2024-02-21T19:44:19;11.4;9.3;7.2
53698;PMS7003;68408;53.952;27.612;2024-02-21T19:49:11;10.1;8.4;6.4
53698;PMS7003;68408;53.952;27.612;2024-02-21T19:54:11;11.5;9.1;6.9
53698;PMS7003;68408;53.952;27.612;2024-02-21T19:59:27;11.2;8.6;6.8
53698;PMS7003;68408;53.952;27.612;2024-02-21T20:04:37;10.7;7.7;5.4
53698;PMS7003;68408;53.952;27.612;2024-02-21T20:09:27;10.5;7.4;6.1
53698;PMS7003;68408;53.952;27.612;2024-02-21T20:14:51;9.4;6.9;5.5
53698;PMS7003;68408;53.952;27.612;2024-02-21T20:19:43;8.4;7;5.5
53698;PMS7003;68408;53.952;27.612;2024-02-21T20:24:37;9.6;7.1;5.4
53698;PMS7003;68408;53.952;27.612;2024-02-21T20:29:11;12;9.9;7.9
53698;PMS7003;68408;53.952;27.612;2024-02-21T20:34:29;8.8;6.6;5.2
53698;PMS7003;68408;53.952;27.612;2024-02-21T20:39:13;9.3;6.9;5.4
53698;PMS7003;68408;53.952;27.612;2024-02-21T20:44:13;7.2;5.7;4.3
53698;PMS7003;68408;53.952;27.612;2024-02-21T20:49:11;8.3;5.9;4.5
53698;PMS7003;68408;53.952;27.612;2024-02-21T20:54:43;8;6.1;4.8
53698;PMS7003;68408;53.952;27.612;2024-02-21T20:59:53;7.2;5.6;4.6
53698;PMS7003;68408;53.952;27.612;2024-02-21T21:04:31;6.4;5.5;4.7
53698;PMS7003;68408;53.952;27.612;2024-02-21T21:09:53;7.2;5.3;4.1
53698;PMS7003;68408;53.952;27.612;2024-02-21T21:14:17;6.2;5.3;4.3
53698;PMS7003;68408;53.952;27.612;2024-02-21T21:19:11;7.5;6;5
53698;PMS7003;68408;53.952;27.612;2024-02-21T21:24:25;8.6;5.9;4.6
53698;PMS7003;68408;53.952;27.612;2024-02-21T21:29:11;8.2;6.2;5.1
53698;PMS7003;68408;53.952;27.612;2024-02-21T21:34:35;9.2;6.6;5.1
53698;PMS7003;68408;53.952;27.612;2024-02-21T21:39:35;8.6;6.6;5.1
53698;PMS7003;68408;53.952;27.612;2024-02-21T21:44:19;7.3;5.8;4.7
53698;PMS7003;68408;53.952;27.612;2024-02-21T21:49:53;7.1;5.9;4.9
53698;PMS7003;68408;53.952;27.612;2024-02-21T21:54:33;7.4;6;5
53698;PMS7003;68408;53.952;27.612;2024-02-21T21:59:35;7.5;5.6;4.7
53698;PMS7003;68408;53.952;27.612;2024-02-21T22:04:26;8.3;6.2;4.9
53698;PMS7003;68408;53.952;27.612;2024-02-21T22:09:27;6.4;5.2;4.2
53698;PMS7003;68408;53.952;27.612;2024-02-21T22:14:41;8.1;6.2;4.6
53698;PMS7003;68408;53.952;27.612;2024-02-21T22:19:11;6.7;5.5;4.5
53698;PMS7003;68408;53.952;27.612;2024-02-21T22:24:31;7.3;6.3;5
53698;PMS7003;68408;53.952;27.612;2024-02-21T22:29:43;7.9;6.4;5.3
53698;PMS7003;68408;53.952;27.612;2024-02-21T22:34:53;7.2;5.5;4.3
53698;PMS7003;68408;53.952;27.612;2024-02-21T22:39:11;7.6;5;4.3
53698;PMS7003;68408;53.952;27.612;2024-02-21T22:44:43;6.8;5.3;4.3
53698;PMS7003;68408;53.952;27.612;2024-02-21T22:49:37;5.9;4.5;3.5
53698;PMS7003;68408;53.952;27.612;2024-02-21T22:54:43;8.2;5.1;3.7
53698;PMS7003;68408;53.952;27.612;2024-02-21T22:59:19;4.9;4;3.3
53698;PMS7003;68408;53.952;27.612;2024-02-21T23:04:11;6.1;4.6;3.6
53698;PMS7003;68408;53.952;27.612;2024-02-21T23:09:25;6.1;4.7;3.6
53698;PMS7003;68408;53.952;27.612;2024-02-21T23:14:55;6.6;5.4;4
53698;PMS7003;68408;53.952;27.612;2024-02-21T23:19:43;6.5;5;4.1
53698;PMS7003;68408;53.952;27.612;2024-02-21T23:24:45;5.2;4.3;3.4
53698;PMS7003;68408;53.952;27.612;2024-02-21T23:29:53;6.5;4.8;3.6
53698;PMS7003;68408;53.952;27.612;2024-02-21T23:34:19;6.9;5.6;4.3
53698;PMS7003;68408;53.952;27.612;2024-02-21T23:39:53;6.2;5;3.8
53698;PMS7003;68408;53.952;27.612;2024-02-21T23:44:55;6.7;5.5;4.4
53698;PMS7003;68408;53.952;27.612;2024-02-21T23:49:35;8.7;6.2;4.7
53698;PMS7003;68408;53.952;27.612;2024-02-21T23:54:21;8;6.2;4.7
53698;PMS7003;68408;53.952;27.612;2024-02-21T23:59:29;8.5;5.5;4.4
