sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47772;SDS011;33534;51.028;13.716;2022-10-23T01:07:49;29.92;;;15.82;;
47772;SDS011;33534;51.028;13.716;2022-10-23T01:31:27;13.73;;;6.75;;
47772;SDS011;33534;51.028;13.716;2022-10-23T01:39:50;21.30;;;12.63;;
47772;SDS011;33534;51.028;13.716;2022-10-23T01:42:50;31.60;;;17.27;;
47772;SDS011;33534;51.028;13.716;2022-10-23T01:59:11;25.33;;;15.18;;
47772;SDS011;33534;51.028;13.716;2022-10-23T02:02:05;20.85;;;13.63;;
47772;SDS011;33534;51.028;13.716;2022-10-23T02:04:39;23.23;;;13.75;;
47772;SDS011;33534;51.028;13.716;2022-10-23T02:07:17;33.53;;;16.08;;
47772;SDS011;33534;51.028;13.716;2022-10-23T02:09:55;31.45;;;18.33;;
47772;SDS011;33534;51.028;13.716;2022-10-23T02:15:02;28.35;;;16.67;;
47772;SDS011;33534;51.028;13.716;2022-10-23T02:23:21;26.25;;;14.88;;
47772;SDS011;33534;51.028;13.716;2022-10-23T02:25:56;27.38;;;16.35;;
47772;SDS011;33534;51.028;13.716;2022-10-23T02:31:26;28.60;;;16.00;;
47772;SDS011;33534;51.028;13.716;2022-10-23T02:33:53;25.35;;;16.15;;
47772;SDS011;33534;51.028;13.716;2022-10-23T02:36:19;26.38;;;14.80;;
47772;SDS011;33534;51.028;13.716;2022-10-23T02:38:47;21.88;;;12.73;;
47772;SDS011;33534;51.028;13.716;2022-10-23T02:41:34;18.92;;;12.02;;
47772;SDS011;33534;51.028;13.716;2022-10-23T02:46:50;24.30;;;16.08;;
47772;SDS011;33534;51.028;13.716;2022-10-23T02:59:56;23.85;;;15.23;;
47772;SDS011;33534;51.028;13.716;2022-10-23T03:02:24;32.38;;;17.08;;
47772;SDS011;33534;51.028;13.716;2022-10-23T03:04:51;33.15;;;17.83;;
47772;SDS011;33534;51.028;13.716;2022-10-23T03:07:19;31.45;;;18.60;;
47772;SDS011;33534;51.028;13.716;2022-10-23T03:09:46;28.33;;;16.85;;
47772;SDS011;33534;51.028;13.716;2022-10-23T03:12:12;28.55;;;17.65;;
47772;SDS011;33534;51.028;13.716;2022-10-23T03:14:38;30.67;;;18.23;;
47772;SDS011;33534;51.028;13.716;2022-10-23T03:17:04;30.60;;;17.33;;
47772;SDS011;33534;51.028;13.716;2022-10-23T03:19:33;28.98;;;16.98;;
47772;SDS011;33534;51.028;13.716;2022-10-23T03:21:59;23.15;;;15.82;;
47772;SDS011;33534;51.028;13.716;2022-10-23T03:24:28;24.40;;;16.17;;
47772;SDS011;33534;51.028;13.716;2022-10-23T03:27:01;34.58;;;18.17;;
47772;SDS011;33534;51.028;13.716;2022-10-23T03:29:35;30.08;;;17.70;;
47772;SDS011;33534;51.028;13.716;2022-10-23T03:32:04;23.70;;;16.08;;
47772;SDS011;33534;51.028;13.716;2022-10-23T03:34:31;35.35;;;18.25;;
47772;SDS011;33534;51.028;13.716;2022-10-23T03:37:00;31.55;;;19.25;;
47772;SDS011;33534;51.028;13.716;2022-10-23T03:39:28;27.63;;;17.65;;
47772;SDS011;33534;51.028;13.716;2022-10-23T03:41:54;31.77;;;17.95;;
47772;SDS011;33534;51.028;13.716;2022-10-23T03:44:20;29.65;;;18.17;;
47772;SDS011;33534;51.028;13.716;2022-10-23T03:46:49;33.50;;;19.90;;
47772;SDS011;33534;51.028;13.716;2022-10-23T03:49:17;35.28;;;19.52;;
47772;SDS011;33534;51.028;13.716;2022-10-23T03:51:43;36.83;;;21.40;;
47772;SDS011;33534;51.028;13.716;2022-10-23T03:54:15;40.00;;;21.60;;
47772;SDS011;33534;51.028;13.716;2022-10-23T03:56:47;39.83;;;22.05;;
47772;SDS011;33534;51.028;13.716;2022-10-23T03:59:13;43.58;;;22.15;;
47772;SDS011;33534;51.028;13.716;2022-10-23T04:01:39;30.20;;;19.23;;
47772;SDS011;33534;51.028;13.716;2022-10-23T04:04:05;30.60;;;19.27;;
47772;SDS011;33534;51.028;13.716;2022-10-23T04:06:31;36.83;;;19.70;;
47772;SDS011;33534;51.028;13.716;2022-10-23T04:08:57;35.40;;;20.35;;
47772;SDS011;33534;51.028;13.716;2022-10-23T04:11:23;32.85;;;20.60;;
47772;SDS011;33534;51.028;13.716;2022-10-23T04:13:49;40.42;;;20.85;;
47772;SDS011;33534;51.028;13.716;2022-10-23T04:16:16;35.13;;;20.33;;
47772;SDS011;33534;51.028;13.716;2022-10-23T04:18:42;33.30;;;19.80;;
47772;SDS011;33534;51.028;13.716;2022-10-23T04:21:08;28.40;;;18.42;;
47772;SDS011;33534;51.028;13.716;2022-10-23T04:23:34;29.13;;;18.25;;
47772;SDS011;33534;51.028;13.716;2022-10-23T04:26:00;39.40;;;20.23;;
47772;SDS011;33534;51.028;13.716;2022-10-23T04:28:26;29.00;;;17.83;;
47772;SDS011;33534;51.028;13.716;2022-10-23T04:30:52;35.03;;;19.13;;
47772;SDS011;33534;51.028;13.716;2022-10-23T04:33:20;37.63;;;21.10;;
47772;SDS011;33534;51.028;13.716;2022-10-23T04:35:50;32.17;;;20.23;;
47772;SDS011;33534;51.028;13.716;2022-10-23T04:38:49;29.48;;;18.70;;
47772;SDS011;33534;51.028;13.716;2022-10-23T04:41:17;40.03;;;21.35;;
47772;SDS011;33534;51.028;13.716;2022-10-23T04:44:09;45.97;;;22.02;;
47772;SDS011;33534;51.028;13.716;2022-10-23T04:46:40;29.75;;;18.63;;
47772;SDS011;33534;51.028;13.716;2022-10-23T04:49:07;36.38;;;19.23;;
47772;SDS011;33534;51.028;13.716;2022-10-23T04:51:33;45.17;;;21.15;;
47772;SDS011;33534;51.028;13.716;2022-10-23T04:53:59;36.08;;;20.88;;
47772;SDS011;33534;51.028;13.716;2022-10-23T04:56:25;33.08;;;19.30;;
47772;SDS011;33534;51.028;13.716;2022-10-23T04:58:54;25.98;;;17.23;;
47772;SDS011;33534;51.028;13.716;2022-10-23T05:01:20;36.05;;;19.48;;
47772;SDS011;33534;51.028;13.716;2022-10-23T05:03:46;33.90;;;20.17;;
47772;SDS011;33534;51.028;13.716;2022-10-23T05:06:12;33.22;;;18.30;;
47772;SDS011;33534;51.028;13.716;2022-10-23T05:08:38;46.97;;;21.80;;
47772;SDS011;33534;51.028;13.716;2022-10-23T05:11:04;52.05;;;22.75;;
47772;SDS011;33534;51.028;13.716;2022-10-23T05:13:30;46.38;;;23.92;;
47772;SDS011;33534;51.028;13.716;2022-10-23T05:15:56;58.75;;;25.38;;
47772;SDS011;33534;51.028;13.716;2022-10-23T05:18:25;30.58;;;20.13;;
47772;SDS011;33534;51.028;13.716;2022-10-23T05:20:53;43.42;;;21.83;;
47772;SDS011;33534;51.028;13.716;2022-10-23T05:23:20;56.75;;;21.67;;
47772;SDS011;33534;51.028;13.716;2022-10-23T05:25:52;39.20;;;20.67;;
47772;SDS011;33534;51.028;13.716;2022-10-23T05:28:18;66.75;;;22.13;;
47772;SDS011;33534;51.028;13.716;2022-10-23T05:30:47;42.88;;;20.27;;
47772;SDS011;33534;51.028;13.716;2022-10-23T05:33:13;44.15;;;20.60;;
47772;SDS011;33534;51.028;13.716;2022-10-23T05:35:44;36.53;;;18.83;;
47772;SDS011;33534;51.028;13.716;2022-10-23T05:38:10;51.80;;;21.15;;
47772;SDS011;33534;51.028;13.716;2022-10-23T05:40:39;30.00;;;17.00;;
47772;SDS011;33534;51.028;13.716;2022-10-23T05:43:07;48.72;;;18.50;;
47772;SDS011;33534;51.028;13.716;2022-10-23T05:45:33;34.97;;;19.08;;
47772;SDS011;33534;51.028;13.716;2022-10-23T05:47:59;103.80;;;20.65;;
47772;SDS011;33534;51.028;13.716;2022-10-23T05:50:25;58.63;;;21.45;;
47772;SDS011;33534;51.028;13.716;2022-10-23T05:52:52;72.50;;;22.48;;
47772;SDS011;33534;51.028;13.716;2022-10-23T05:55:18;32.15;;;18.77;;
47772;SDS011;33534;51.028;13.716;2022-10-23T05:57:46;33.13;;;17.83;;
47772;SDS011;33534;51.028;13.716;2022-10-23T06:00:16;89.85;;;25.83;;
47772;SDS011;33534;51.028;13.716;2022-10-23T06:02:44;89.47;;;24.55;;
47772;SDS011;33534;51.028;13.716;2022-10-23T06:05:10;87.65;;;25.20;;
47772;SDS011;33534;51.028;13.716;2022-10-23T06:07:42;53.67;;;24.00;;
47772;SDS011;33534;51.028;13.716;2022-10-23T06:10:17;85.25;;;24.05;;
47772;SDS011;33534;51.028;13.716;2022-10-23T06:12:43;139.10;;;27.83;;
47772;SDS011;33534;51.028;13.716;2022-10-23T06:15:12;140.80;;;28.25;;
47772;SDS011;33534;51.028;13.716;2022-10-23T06:17:38;98.68;;;26.63;;
47772;SDS011;33534;51.028;13.716;2022-10-23T06:20:04;90.47;;;27.42;;
47772;SDS011;33534;51.028;13.716;2022-10-23T06:22:30;79.88;;;27.40;;
47772;SDS011;33534;51.028;13.716;2022-10-23T06:24:56;129.68;;;28.73;;
47772;SDS011;33534;51.028;13.716;2022-10-23T06:27:22;75.22;;;27.67;;
47772;SDS011;33534;51.028;13.716;2022-10-23T06:29:51;70.95;;;28.45;;
47772;SDS011;33534;51.028;13.716;2022-10-23T06:32:20;63.53;;;28.63;;
47772;SDS011;33534;51.028;13.716;2022-10-23T06:34:46;62.20;;;28.25;;
47772;SDS011;33534;51.028;13.716;2022-10-23T06:37:12;66.28;;;28.73;;
47772;SDS011;33534;51.028;13.716;2022-10-23T06:39:38;52.92;;;26.83;;
47772;SDS011;33534;51.028;13.716;2022-10-23T06:42:04;52.25;;;27.33;;
47772;SDS011;33534;51.028;13.716;2022-10-23T06:44:30;47.63;;;26.05;;
47772;SDS011;33534;51.028;13.716;2022-10-23T06:46:59;56.78;;;26.80;;
47772;SDS011;33534;51.028;13.716;2022-10-23T06:49:26;62.17;;;25.83;;
47772;SDS011;33534;51.028;13.716;2022-10-23T06:51:54;51.67;;;24.85;;
47772;SDS011;33534;51.028;13.716;2022-10-23T06:54:22;43.95;;;24.27;;
47772;SDS011;33534;51.028;13.716;2022-10-23T06:56:48;54.50;;;26.50;;
47772;SDS011;33534;51.028;13.716;2022-10-23T06:59:15;49.63;;;25.98;;
47772;SDS011;33534;51.028;13.716;2022-10-23T07:01:41;52.50;;;26.58;;
47772;SDS011;33534;51.028;13.716;2022-10-23T07:04:09;49.55;;;27.25;;
47772;SDS011;33534;51.028;13.716;2022-10-23T07:06:38;42.53;;;25.77;;
47772;SDS011;33534;51.028;13.716;2022-10-23T07:09:04;43.13;;;25.10;;
47772;SDS011;33534;51.028;13.716;2022-10-23T07:11:30;42.45;;;23.60;;
47772;SDS011;33534;51.028;13.716;2022-10-23T07:13:56;37.08;;;23.70;;
47772;SDS011;33534;51.028;13.716;2022-10-23T07:16:22;41.97;;;24.52;;
47772;SDS011;33534;51.028;13.716;2022-10-23T07:18:52;34.05;;;22.30;;
47772;SDS011;33534;51.028;13.716;2022-10-23T07:21:23;34.53;;;22.17;;
47772;SDS011;33534;51.028;13.716;2022-10-23T07:23:49;32.67;;;22.02;;
47772;SDS011;33534;51.028;13.716;2022-10-23T07:26:17;32.72;;;22.23;;
47772;SDS011;33534;51.028;13.716;2022-10-23T07:28:51;31.58;;;19.90;;
47772;SDS011;33534;51.028;13.716;2022-10-23T07:31:21;29.77;;;20.13;;
47772;SDS011;33534;51.028;13.716;2022-10-23T07:33:48;30.88;;;20.15;;
47772;SDS011;33534;51.028;13.716;2022-10-23T07:36:16;31.25;;;19.40;;
47772;SDS011;33534;51.028;13.716;2022-10-23T07:38:43;26.73;;;18.00;;
47772;SDS011;33534;51.028;13.716;2022-10-23T07:43:40;25.15;;;17.35;;
47772;SDS011;33534;51.028;13.716;2022-10-23T07:46:20;26.08;;;17.95;;
47772;SDS011;33534;51.028;13.716;2022-10-23T07:52:03;24.92;;;16.77;;
47772;SDS011;33534;51.028;13.716;2022-10-23T08:14:03;22.23;;;13.98;;
47772;SDS011;33534;51.028;13.716;2022-10-23T08:19:21;20.23;;;12.70;;
47772;SDS011;33534;51.028;13.716;2022-10-23T08:21:59;16.67;;;12.85;;
47772;SDS011;33534;51.028;13.716;2022-10-23T08:24:29;16.70;;;12.27;;
47772;SDS011;33534;51.028;13.716;2022-10-23T08:27:26;17.90;;;13.10;;
47772;SDS011;33534;51.028;13.716;2022-10-23T08:32:27;15.07;;;11.50;;
47772;SDS011;33534;51.028;13.716;2022-10-23T08:34:54;17.75;;;11.88;;
47772;SDS011;33534;51.028;13.716;2022-10-23T08:37:20;16.48;;;12.23;;
47772;SDS011;33534;51.028;13.716;2022-10-23T08:39:46;16.48;;;11.85;;
47772;SDS011;33534;51.028;13.716;2022-10-23T08:42:19;16.73;;;11.48;;
47772;SDS011;33534;51.028;13.716;2022-10-23T08:44:49;19.33;;;11.90;;
47772;SDS011;33534;51.028;13.716;2022-10-23T08:47:19;17.10;;;11.27;;
47772;SDS011;33534;51.028;13.716;2022-10-23T08:49:58;16.73;;;10.05;;
47772;SDS011;33534;51.028;13.716;2022-10-23T08:59:58;14.43;;;8.80;;
47772;SDS011;33534;51.028;13.716;2022-10-23T09:02:32;15.05;;;9.45;;
47772;SDS011;33534;51.028;13.716;2022-10-23T09:05:00;13.93;;;8.82;;
47772;SDS011;33534;51.028;13.716;2022-10-23T09:07:41;16.98;;;9.52;;
47772;SDS011;33534;51.028;13.716;2022-10-23T09:10:21;14.48;;;9.15;;
47772;SDS011;33534;51.028;13.716;2022-10-23T09:12:49;12.75;;;7.80;;
47772;SDS011;33534;51.028;13.716;2022-10-23T09:17:42;13.25;;;8.48;;
47772;SDS011;33534;51.028;13.716;2022-10-23T09:22:47;10.88;;;8.13;;
47772;SDS011;33534;51.028;13.716;2022-10-23T09:25:18;12.18;;;7.63;;
47772;SDS011;33534;51.028;13.716;2022-10-23T09:27:45;12.73;;;7.80;;
47772;SDS011;33534;51.028;13.716;2022-10-23T09:30:11;12.07;;;7.82;;
47772;SDS011;33534;51.028;13.716;2022-10-23T09:32:37;9.40;;;7.32;;
47772;SDS011;33534;51.028;13.716;2022-10-23T09:35:04;9.73;;;7.50;;
47772;SDS011;33534;51.028;13.716;2022-10-23T09:37:31;10.60;;;6.82;;
47772;SDS011;33534;51.028;13.716;2022-10-23T09:42:28;9.43;;;6.72;;
47772;SDS011;33534;51.028;13.716;2022-10-23T09:44:54;8.95;;;6.45;;
47772;SDS011;33534;51.028;13.716;2022-10-23T09:47:22;9.20;;;7.13;;
47772;SDS011;33534;51.028;13.716;2022-10-23T09:49:49;9.68;;;6.80;;
47772;SDS011;33534;51.028;13.716;2022-10-23T09:54:45;9.35;;;6.13;;
47772;SDS011;33534;51.028;13.716;2022-10-23T09:59:53;9.48;;;5.95;;
47772;SDS011;33534;51.028;13.716;2022-10-23T10:02:28;10.82;;;6.10;;
47772;SDS011;33534;51.028;13.716;2022-10-23T10:04:54;9.40;;;6.28;;
47772;SDS011;33534;51.028;13.716;2022-10-23T10:09:47;9.25;;;6.53;;
47772;SDS011;33534;51.028;13.716;2022-10-23T10:12:17;9.05;;;6.38;;
47772;SDS011;33534;51.028;13.716;2022-10-23T10:14:46;9.43;;;6.35;;
47772;SDS011;33534;51.028;13.716;2022-10-23T10:27:44;9.75;;;5.93;;
47772;SDS011;33534;51.028;13.716;2022-10-23T10:32:53;8.50;;;5.90;;
47772;SDS011;33534;51.028;13.716;2022-10-23T10:35:33;5.97;;;5.10;;
47772;SDS011;33534;51.028;13.716;2022-10-23T10:38:22;6.70;;;5.03;;
47772;SDS011;33534;51.028;13.716;2022-10-23T10:46:23;6.72;;;4.95;;
47772;SDS011;33534;51.028;13.716;2022-10-23T10:48:55;9.45;;;5.57;;
47772;SDS011;33534;51.028;13.716;2022-10-23T10:54:07;9.35;;;5.30;;
47772;SDS011;33534;51.028;13.716;2022-10-23T10:56:37;6.53;;;5.18;;
47772;SDS011;33534;51.028;13.716;2022-10-23T10:59:09;7.82;;;5.60;;
47772;SDS011;33534;51.028;13.716;2022-10-23T11:01:39;9.55;;;5.22;;
47772;SDS011;33534;51.028;13.716;2022-10-23T11:06:46;7.65;;;5.55;;
47772;SDS011;33534;51.028;13.716;2022-10-23T11:09:34;8.00;;;5.45;;
47772;SDS011;33534;51.028;13.716;2022-10-23T11:11:59;8.75;;;5.88;;
47772;SDS011;33534;51.028;13.716;2022-10-23T11:14:26;8.05;;;5.40;;
47772;SDS011;33534;51.028;13.716;2022-10-23T11:16:59;11.45;;;5.93;;
47772;SDS011;33534;51.028;13.716;2022-10-23T11:19:36;7.60;;;4.97;;
47772;SDS011;33534;51.028;13.716;2022-10-23T11:24:44;10.70;;;4.88;;
47772;SDS011;33534;51.028;13.716;2022-10-23T11:37:21;8.07;;;5.15;;
47772;SDS011;33534;51.028;13.716;2022-10-23T11:42:31;7.85;;;5.15;;
47772;SDS011;33534;51.028;13.716;2022-10-23T11:44:57;8.38;;;5.60;;
47772;SDS011;33534;51.028;13.716;2022-10-23T11:49:50;6.47;;;4.93;;
47772;SDS011;33534;51.028;13.716;2022-10-23T11:52:20;7.53;;;4.97;;
47772;SDS011;33534;51.028;13.716;2022-10-23T11:57:14;5.75;;;4.90;;
47772;SDS011;33534;51.028;13.716;2022-10-23T12:04:56;9.70;;;5.47;;
47772;SDS011;33534;51.028;13.716;2022-10-23T12:07:43;11.82;;;5.95;;
47772;SDS011;33534;51.028;13.716;2022-10-23T12:10:19;8.20;;;5.20;;
47772;SDS011;33534;51.028;13.716;2022-10-23T12:12:57;9.82;;;5.95;;
47772;SDS011;33534;51.028;13.716;2022-10-23T12:15:31;8.70;;;5.97;;
47772;SDS011;33534;51.028;13.716;2022-10-23T12:18:09;7.85;;;6.07;;
47772;SDS011;33534;51.028;13.716;2022-10-23T12:20:58;8.15;;;6.13;;
47772;SDS011;33534;51.028;13.716;2022-10-23T12:23:27;6.93;;;4.95;;
47772;SDS011;33534;51.028;13.716;2022-10-23T12:39:32;8.95;;;6.05;;
47772;SDS011;33534;51.028;13.716;2022-10-23T12:42:01;7.43;;;5.57;;
47772;SDS011;33534;51.028;13.716;2022-10-23T12:44:30;7.90;;;5.90;;
47772;SDS011;33534;51.028;13.716;2022-10-23T12:46:59;11.95;;;5.47;;
47772;SDS011;33534;51.028;13.716;2022-10-23T12:49:32;6.97;;;5.10;;
47772;SDS011;33534;51.028;13.716;2022-10-23T12:52:15;13.45;;;6.28;;
47772;SDS011;33534;51.028;13.716;2022-10-23T12:59:45;8.13;;;5.65;;
47772;SDS011;33534;51.028;13.716;2022-10-23T13:02:24;7.97;;;6.03;;
47772;SDS011;33534;51.028;13.716;2022-10-23T13:04:51;11.02;;;5.97;;
47772;SDS011;33534;51.028;13.716;2022-10-23T13:07:18;9.23;;;5.97;;
47772;SDS011;33534;51.028;13.716;2022-10-23T13:09:45;10.75;;;6.60;;
47772;SDS011;33534;51.028;13.716;2022-10-23T13:12:15;11.02;;;6.55;;
47772;SDS011;33534;51.028;13.716;2022-10-23T13:14:53;9.57;;;6.47;;
47772;SDS011;33534;51.028;13.716;2022-10-23T13:17:19;8.32;;;5.90;;
47772;SDS011;33534;51.028;13.716;2022-10-23T13:34:11;10.18;;;7.55;;
47772;SDS011;33534;51.028;13.716;2022-10-23T14:04:17;10.32;;;7.75;;
47772;SDS011;33534;51.028;13.716;2022-10-23T14:19:38;10.05;;;8.02;;
47772;SDS011;33534;51.028;13.716;2022-10-23T14:28:44;10.07;;;6.80;;
47772;SDS011;33534;51.028;13.716;2022-10-23T14:31:36;14.02;;;6.70;;
47772;SDS011;33534;51.028;13.716;2022-10-23T14:39:58;12.75;;;7.90;;
47772;SDS011;33534;51.028;13.716;2022-10-23T14:49:19;11.45;;;8.23;;
47772;SDS011;33534;51.028;13.716;2022-10-23T14:54:40;13.75;;;8.60;;
47772;SDS011;33534;51.028;13.716;2022-10-23T15:00:23;14.68;;;8.30;;
47772;SDS011;33534;51.028;13.716;2022-10-23T15:23:59;13.73;;;8.27;;
47772;SDS011;33534;51.028;13.716;2022-10-23T15:26:54;12.88;;;8.60;;
47772;SDS011;33534;51.028;13.716;2022-10-23T15:32:19;14.90;;;9.70;;
47772;SDS011;33534;51.028;13.716;2022-10-23T15:43:51;13.90;;;9.35;;
47772;SDS011;33534;51.028;13.716;2022-10-23T15:46:58;13.48;;;10.20;;
47772;SDS011;33534;51.028;13.716;2022-10-23T15:55:16;18.20;;;10.07;;
47772;SDS011;33534;51.028;13.716;2022-10-23T16:38:40;16.38;;;10.68;;
47772;SDS011;33534;51.028;13.716;2022-10-23T16:41:32;16.65;;;10.18;;
47772;SDS011;33534;51.028;13.716;2022-10-23T17:41:13;21.67;;;14.32;;
47772;SDS011;33534;51.028;13.716;2022-10-23T17:43:40;20.55;;;14.80;;
47772;SDS011;33534;51.028;13.716;2022-10-23T17:52:15;26.17;;;18.02;;
47772;SDS011;33534;51.028;13.716;2022-10-23T18:54:54;31.50;;;21.67;;
47772;SDS011;33534;51.028;13.716;2022-10-23T19:10:46;26.25;;;19.17;;
47772;SDS011;33534;51.028;13.716;2022-10-23T19:13:12;27.23;;;19.52;;
47772;SDS011;33534;51.028;13.716;2022-10-23T19:15:40;28.67;;;18.92;;
47772;SDS011;33534;51.028;13.716;2022-10-23T19:18:07;31.30;;;18.17;;
47772;SDS011;33534;51.028;13.716;2022-10-23T19:20:48;24.00;;;17.90;;
47772;SDS011;33534;51.028;13.716;2022-10-23T19:23:14;25.75;;;17.30;;
47772;SDS011;33534;51.028;13.716;2022-10-23T19:30:00;22.58;;;15.35;;
47772;SDS011;33534;51.028;13.716;2022-10-23T19:32:32;26.77;;;15.57;;
47772;SDS011;33534;51.028;13.716;2022-10-23T19:44:32;22.83;;;15.40;;
47772;SDS011;33534;51.028;13.716;2022-10-23T19:50:36;22.83;;;15.18;;
47772;SDS011;33534;51.028;13.716;2022-10-23T19:53:11;23.40;;;15.40;;
47772;SDS011;33534;51.028;13.716;2022-10-23T20:01:12;20.83;;;14.68;;
47772;SDS011;33534;51.028;13.716;2022-10-23T20:06:44;25.20;;;16.95;;
47772;SDS011;33534;51.028;13.716;2022-10-23T20:12:42;23.00;;;16.90;;
47772;SDS011;33534;51.028;13.716;2022-10-23T20:15:14;22.75;;;17.20;;
47772;SDS011;33534;51.028;13.716;2022-10-23T20:17:40;27.70;;;17.75;;
47772;SDS011;33534;51.028;13.716;2022-10-23T20:20:06;26.25;;;17.38;;
47772;SDS011;33534;51.028;13.716;2022-10-23T20:22:42;23.80;;;17.13;;
47772;SDS011;33534;51.028;13.716;2022-10-23T20:25:13;30.45;;;18.98;;
47772;SDS011;33534;51.028;13.716;2022-10-23T20:27:39;22.65;;;16.90;;
47772;SDS011;33534;51.028;13.716;2022-10-23T20:30:14;20.80;;;15.38;;
47772;SDS011;33534;51.028;13.716;2022-10-23T20:32:46;24.13;;;17.52;;
47772;SDS011;33534;51.028;13.716;2022-10-23T20:35:15;31.15;;;18.02;;
47772;SDS011;33534;51.028;13.716;2022-10-23T20:37:53;22.75;;;17.73;;
47772;SDS011;33534;51.028;13.716;2022-10-23T20:40:38;27.52;;;18.10;;
47772;SDS011;33534;51.028;13.716;2022-10-23T20:43:35;28.90;;;17.35;;
47772;SDS011;33534;51.028;13.716;2022-10-23T20:46:12;24.90;;;16.10;;
47772;SDS011;33534;51.028;13.716;2022-10-23T20:52:02;25.10;;;16.65;;
47772;SDS011;33534;51.028;13.716;2022-10-23T20:54:29;25.73;;;16.92;;
47772;SDS011;33534;51.028;13.716;2022-10-23T20:56:55;25.00;;;18.05;;
47772;SDS011;33534;51.028;13.716;2022-10-23T20:59:22;23.48;;;15.52;;
47772;SDS011;33534;51.028;13.716;2022-10-23T21:01:49;19.67;;;15.93;;
47772;SDS011;33534;51.028;13.716;2022-10-23T21:04:17;25.08;;;18.83;;
47772;SDS011;33534;51.028;13.716;2022-10-23T21:06:44;22.08;;;15.25;;
47772;SDS011;33534;51.028;13.716;2022-10-23T21:09:10;21.13;;;15.65;;
47772;SDS011;33534;51.028;13.716;2022-10-23T21:11:39;19.17;;;14.55;;
47772;SDS011;33534;51.028;13.716;2022-10-23T21:14:05;21.67;;;15.57;;
47772;SDS011;33534;51.028;13.716;2022-10-23T21:16:34;20.17;;;15.05;;
47772;SDS011;33534;51.028;13.716;2022-10-23T21:19:02;20.58;;;15.55;;
47772;SDS011;33534;51.028;13.716;2022-10-23T21:21:33;21.08;;;14.52;;
47772;SDS011;33534;51.028;13.716;2022-10-23T21:24:00;19.02;;;14.32;;
47772;SDS011;33534;51.028;13.716;2022-10-23T21:26:31;18.35;;;14.75;;
47772;SDS011;33534;51.028;13.716;2022-10-23T21:28:58;22.40;;;15.07;;
47772;SDS011;33534;51.028;13.716;2022-10-23T21:31:24;19.33;;;14.75;;
47772;SDS011;33534;51.028;13.716;2022-10-23T21:33:50;24.00;;;17.70;;
47772;SDS011;33534;51.028;13.716;2022-10-23T21:42:25;26.33;;;18.85;;
47772;SDS011;33534;51.028;13.716;2022-10-23T21:45:09;27.55;;;19.05;;
47772;SDS011;33534;51.028;13.716;2022-10-23T21:47:49;26.08;;;18.08;;
47772;SDS011;33534;51.028;13.716;2022-10-23T21:50:25;27.48;;;20.92;;
47772;SDS011;33534;51.028;13.716;2022-10-23T21:52:51;27.85;;;19.98;;
47772;SDS011;33534;51.028;13.716;2022-10-23T21:55:20;30.45;;;20.65;;
47772;SDS011;33534;51.028;13.716;2022-10-23T21:57:46;34.45;;;20.63;;
47772;SDS011;33534;51.028;13.716;2022-10-23T22:05:41;32.65;;;21.92;;
47772;SDS011;33534;51.028;13.716;2022-10-23T22:08:07;37.78;;;22.42;;
47772;SDS011;33534;51.028;13.716;2022-10-23T22:10:53;33.70;;;22.17;;
47772;SDS011;33534;51.028;13.716;2022-10-23T22:13:25;34.88;;;22.30;;
47772;SDS011;33534;51.028;13.716;2022-10-23T22:16:00;37.40;;;22.33;;
47772;SDS011;33534;51.028;13.716;2022-10-23T22:18:26;32.28;;;22.05;;
47772;SDS011;33534;51.028;13.716;2022-10-23T22:21:06;34.83;;;23.20;;
47772;SDS011;33534;51.028;13.716;2022-10-23T22:23:32;39.00;;;24.75;;
47772;SDS011;33534;51.028;13.716;2022-10-23T22:29:18;40.35;;;24.33;;
47772;SDS011;33534;51.028;13.716;2022-10-23T22:31:55;37.42;;;24.33;;
47772;SDS011;33534;51.028;13.716;2022-10-23T22:34:23;38.05;;;24.50;;
47772;SDS011;33534;51.028;13.716;2022-10-23T22:36:50;43.63;;;25.40;;
47772;SDS011;33534;51.028;13.716;2022-10-23T22:44:46;31.85;;;22.83;;
47772;SDS011;33534;51.028;13.716;2022-10-23T22:47:28;40.45;;;26.00;;
47772;SDS011;33534;51.028;13.716;2022-10-23T22:50:05;33.47;;;23.13;;
47772;SDS011;33534;51.028;13.716;2022-10-23T22:58:45;37.28;;;24.30;;
47772;SDS011;33534;51.028;13.716;2022-10-23T23:05:07;37.53;;;23.70;;
47772;SDS011;33534;51.028;13.716;2022-10-23T23:07:57;39.20;;;25.40;;
47772;SDS011;33534;51.028;13.716;2022-10-23T23:10:29;39.65;;;23.77;;
47772;SDS011;33534;51.028;13.716;2022-10-23T23:15:43;39.83;;;24.63;;
47772;SDS011;33534;51.028;13.716;2022-10-23T23:18:18;42.25;;;24.00;;
47772;SDS011;33534;51.028;13.716;2022-10-23T23:20:52;37.53;;;23.70;;
47772;SDS011;33534;51.028;13.716;2022-10-23T23:23:46;37.30;;;24.02;;
47772;SDS011;33534;51.028;13.716;2022-10-23T23:28:48;40.25;;;24.42;;
47772;SDS011;33534;51.028;13.716;2022-10-23T23:31:35;45.47;;;26.00;;
47772;SDS011;33534;51.028;13.716;2022-10-23T23:34:04;41.75;;;23.85;;
47772;SDS011;33534;51.028;13.716;2022-10-23T23:36:33;44.83;;;25.05;;
47772;SDS011;33534;51.028;13.716;2022-10-23T23:39:09;44.05;;;25.23;;
47772;SDS011;33534;51.028;13.716;2022-10-23T23:42:06;49.03;;;25.80;;
47772;SDS011;33534;51.028;13.716;2022-10-23T23:44:40;44.05;;;25.92;;
47772;SDS011;33534;51.028;13.716;2022-10-23T23:47:32;47.58;;;28.00;;
47772;SDS011;33534;51.028;13.716;2022-10-23T23:50:28;47.50;;;26.55;;
47772;SDS011;33534;51.028;13.716;2022-10-23T23:53:44;53.08;;;30.17;;
