sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6208;BME280;3137;51.550;7.060;2023-08-17T00:01:08;101635.81;;;17.01;89.30
6208;BME280;3137;51.550;7.060;2023-08-17T00:03:34;101629.56;;;17.00;89.52
6208;BME280;3137;51.550;7.060;2023-08-17T00:06:01;101623.97;;;17.02;89.10
6208;BME280;3137;51.550;7.060;2023-08-17T00:08:27;101606.94;;;17.01;89.03
6208;BME280;3137;51.550;7.060;2023-08-17T00:10:53;101615.34;;;16.98;89.34
6208;BME280;3137;51.550;7.060;2023-08-17T00:13:20;101612.66;;;16.98;89.43
6208;BME280;3137;51.550;7.060;2023-08-17T00:15:47;101614.00;;;16.94;89.49
6208;BME280;3137;51.550;7.060;2023-08-17T00:18:13;101609.47;;;16.95;89.40
6208;BME280;3137;51.550;7.060;2023-08-17T00:20:40;101599.50;;;16.95;89.33
6208;BME280;3137;51.550;7.060;2023-08-17T00:23:06;101602.91;;;16.97;89.33
6208;BME280;3137;51.550;7.060;2023-08-17T00:25:32;101599.50;;;16.95;89.62
6208;BME280;3137;51.550;7.060;2023-08-17T00:27:59;101608.47;;;16.96;89.78
6208;BME280;3137;51.550;7.060;2023-08-17T00:30:25;101609.81;;;16.92;89.45
6208;BME280;3137;51.550;7.060;2023-08-17T00:32:52;101619.94;;;16.89;89.57
6208;BME280;3137;51.550;7.060;2023-08-17T00:35:18;101621.78;;;16.89;89.90
6208;BME280;3137;51.550;7.060;2023-08-17T00:37:44;101621.78;;;16.89;89.68
6208;BME280;3137;51.550;7.060;2023-08-17T00:40:11;101625.19;;;16.91;89.96
6208;BME280;3137;51.550;7.060;2023-08-17T00:42:38;101618.75;;;16.92;89.63
6208;BME280;3137;51.550;7.060;2023-08-17T00:45:04;101613.00;;;16.95;89.76
6208;BME280;3137;51.550;7.060;2023-08-17T00:47:31;101615.56;;;16.97;89.81
6208;BME280;3137;51.550;7.060;2023-08-17T00:49:59;101616.56;;;16.96;89.69
6208;BME280;3137;51.550;7.060;2023-08-17T00:52:25;101611.16;;;16.96;89.65
6208;BME280;3137;51.550;7.060;2023-08-17T00:54:52;101613.50;;;16.99;89.85
6208;BME280;3137;51.550;7.060;2023-08-17T00:57:18;101612.84;;;16.97;89.67
6208;BME280;3137;51.550;7.060;2023-08-17T00:59:46;101603.06;;;16.96;89.86
6208;BME280;3137;51.550;7.060;2023-08-17T01:02:30;101602.72;;;16.90;89.70
6208;BME280;3137;51.550;7.060;2023-08-17T01:04:57;101590.91;;;16.92;89.77
6208;BME280;3137;51.550;7.060;2023-08-17T01:07:25;101588.38;;;16.90;89.90
6208;BME280;3137;51.550;7.060;2023-08-17T01:09:52;101590.22;;;16.89;90.28
6208;BME280;3137;51.550;7.060;2023-08-17T01:12:28;101590.06;;;16.91;90.19
6208;BME280;3137;51.550;7.060;2023-08-17T01:17:55;101589.56;;;16.87;90.30
6208;BME280;3137;51.550;7.060;2023-08-17T01:20:23;101591.25;;;16.88;90.43
6208;BME280;3137;51.550;7.060;2023-08-17T01:22:52;101586.66;;;16.89;90.32
6208;BME280;3137;51.550;7.060;2023-08-17T01:25:23;101582.31;;;16.88;90.51
6208;BME280;3137;51.550;7.060;2023-08-17T01:27:49;101588.56;;;16.88;90.36
6208;BME280;3137;51.550;7.060;2023-08-17T01:30:17;101588.56;;;16.88;90.36
6208;BME280;3137;51.550;7.060;2023-08-17T01:32:57;101582.31;;;16.88;90.64
6208;BME280;3137;51.550;7.060;2023-08-17T01:35:36;101575.88;;;16.89;90.77
6208;BME280;3137;51.550;7.060;2023-08-17T01:38:07;101576.56;;;16.91;90.56
6208;BME280;3137;51.550;7.060;2023-08-17T01:40:36;101580.94;;;16.92;90.56
6208;BME280;3137;51.550;7.060;2023-08-17T01:43:03;101565.41;;;16.94;90.61
6208;BME280;3137;51.550;7.060;2023-08-17T01:45:30;101563.38;;;16.96;90.43
6208;BME280;3137;51.550;7.060;2023-08-17T01:47:56;101557.13;;;16.96;90.31
6208;BME280;3137;51.550;7.060;2023-08-17T01:50:23;101548.88;;;16.97;90.25
6208;BME280;3137;51.550;7.060;2023-08-17T01:52:49;101555.28;;;16.96;90.36
6208;BME280;3137;51.550;7.060;2023-08-17T01:55:17;101544.47;;;16.96;90.38
6208;BME280;3137;51.550;7.060;2023-08-17T01:57:44;101546.31;;;16.96;90.24
6208;BME280;3137;51.550;7.060;2023-08-17T02:00:10;101544.78;;;16.93;90.52
6208;BME280;3137;51.550;7.060;2023-08-17T02:02:40;101548.69;;;16.90;90.46
6208;BME280;3137;51.550;7.060;2023-08-17T02:05:07;101538.91;;;16.89;90.63
6208;BME280;3137;51.550;7.060;2023-08-17T02:07:34;101544.31;;;16.89;90.22
6208;BME280;3137;51.550;7.060;2023-08-17T02:10:00;101539.94;;;16.88;90.78
6208;BME280;3137;51.550;7.060;2023-08-17T02:12:27;101539.94;;;16.88;90.51
6208;BME280;3137;51.550;7.060;2023-08-17T02:14:53;101536.56;;;16.86;90.52
6208;BME280;3137;51.550;7.060;2023-08-17T02:17:20;101548.84;;;16.89;90.33
6208;BME280;3137;51.550;7.060;2023-08-17T02:19:48;101546.34;;;16.87;90.12
6208;BME280;3137;51.550;7.060;2023-08-17T02:22:15;101548.56;;;16.84;90.55
6208;BME280;3137;51.550;7.060;2023-08-17T02:24:41;101541.63;;;16.81;90.43
6208;BME280;3137;51.550;7.060;2023-08-17T02:27:09;101539.78;;;16.82;90.42
6208;BME280;3137;51.550;7.060;2023-08-17T02:29:35;101543.81;;;16.78;90.40
6208;BME280;3137;51.550;7.060;2023-08-17T02:32:02;101545.03;;;16.75;90.29
6208;BME280;3137;51.550;7.060;2023-08-17T02:34:28;101541.28;;;16.76;90.31
6208;BME280;3137;51.550;7.060;2023-08-17T02:36:55;101536.25;;;16.73;90.27
6208;BME280;3137;51.550;7.060;2023-08-17T02:39:21;101539.94;;;16.72;90.01
6208;BME280;3137;51.550;7.060;2023-08-17T02:41:48;101531.53;;;16.67;90.35
6208;BME280;3137;51.550;7.060;2023-08-17T02:44:15;101531.03;;;16.64;90.28
6208;BME280;3137;51.550;7.060;2023-08-17T02:46:42;101534.06;;;16.61;90.30
6208;BME280;3137;51.550;7.060;2023-08-17T02:49:08;101545.88;;;16.60;90.50
6208;BME280;3137;51.550;7.060;2023-08-17T02:51:35;101549.63;;;16.59;90.38
6208;BME280;3137;51.550;7.060;2023-08-17T02:54:01;101551.59;;;16.57;90.43
6208;BME280;3137;51.550;7.060;2023-08-17T02:56:28;101548.75;;;16.58;90.44
6208;BME280;3137;51.550;7.060;2023-08-17T02:58:55;101547.56;;;16.61;90.03
6208;BME280;3137;51.550;7.060;2023-08-17T03:01:21;101555.28;;;16.56;90.38
6208;BME280;3137;51.550;7.060;2023-08-17T03:03:48;101553.44;;;16.56;90.31
6208;BME280;3137;51.550;7.060;2023-08-17T03:06:14;101549.06;;;16.55;90.92
6208;BME280;3137;51.550;7.060;2023-08-17T03:08:40;101558.50;;;16.51;90.37
6208;BME280;3137;51.550;7.060;2023-08-17T03:11:10;101552.81;;;16.46;90.41
6208;BME280;3137;51.550;7.060;2023-08-17T03:13:36;101549.56;;;16.42;90.38
6208;BME280;3137;51.550;7.060;2023-08-17T03:16:03;101547.91;;;16.41;90.32
6208;BME280;3137;51.550;7.060;2023-08-17T03:18:30;101545.38;;;16.40;90.57
6208;BME280;3137;51.550;7.060;2023-08-17T03:20:57;101546.22;;;16.40;90.33
6208;BME280;3137;51.550;7.060;2023-08-17T03:23:24;101546.56;;;16.37;90.37
6208;BME280;3137;51.550;7.060;2023-08-17T03:25:52;101544.88;;;16.36;90.48
6208;BME280;3137;51.550;7.060;2023-08-17T03:28:19;101545.03;;;16.35;90.59
6208;BME280;3137;51.550;7.060;2023-08-17T03:30:46;101545.22;;;16.33;90.72
6208;BME280;3137;51.550;7.060;2023-08-17T03:33:12;101548.91;;;16.32;90.72
6208;BME280;3137;51.550;7.060;2023-08-17T03:35:39;101544.19;;;16.34;90.47
6208;BME280;3137;51.550;7.060;2023-08-17T03:38:07;101544.19;;;16.34;90.64
6208;BME280;3137;51.550;7.060;2023-08-17T03:40:33;101558.03;;;16.31;90.66
6208;BME280;3137;51.550;7.060;2023-08-17T03:43:00;101549.91;;;16.31;90.66
6208;BME280;3137;51.550;7.060;2023-08-17T03:45:27;101544.53;;;16.31;90.79
6208;BME280;3137;51.550;7.060;2023-08-17T03:47:53;101550.94;;;16.30;90.63
6208;BME280;3137;51.550;7.060;2023-08-17T03:50:20;101549.91;;;16.31;90.75
6208;BME280;3137;51.550;7.060;2023-08-17T03:52:47;101546.56;;;16.29;90.80
6208;BME280;3137;51.550;7.060;2023-08-17T03:55:13;101547.38;;;16.30;90.52
6208;BME280;3137;51.550;7.060;2023-08-17T03:57:39;101542.50;;;16.25;90.93
6208;BME280;3137;51.550;7.060;2023-08-17T04:00:07;101541.66;;;16.25;90.79
6208;BME280;3137;51.550;7.060;2023-08-17T04:02:38;101543.69;;;16.23;90.83
6208;BME280;3137;51.550;7.060;2023-08-17T04:05:06;101546.38;;;16.23;90.99
6208;BME280;3137;51.550;7.060;2023-08-17T04:07:32;101549.44;;;16.20;90.97
6208;BME280;3137;51.550;7.060;2023-08-17T04:09:58;101538.44;;;16.21;90.89
6208;BME280;3137;51.550;7.060;2023-08-17T04:12:25;101542.19;;;16.20;90.79
6208;BME280;3137;51.550;7.060;2023-08-17T04:14:53;101541.31;;;16.20;90.86
6208;BME280;3137;51.550;7.060;2023-08-17T04:17:19;101542.34;;;16.19;90.28
6208;BME280;3137;51.550;7.060;2023-08-17T04:19:48;101548.72;;;16.18;91.14
6208;BME280;3137;51.550;7.060;2023-08-17T04:22:14;101547.72;;;16.19;91.30
6208;BME280;3137;51.550;7.060;2023-08-17T04:24:41;101546.03;;;16.18;90.93
6208;BME280;3137;51.550;7.060;2023-08-17T04:27:07;101548.22;;;16.14;90.91
6208;BME280;3137;51.550;7.060;2023-08-17T04:29:34;101548.38;;;16.13;91.12
6208;BME280;3137;51.550;7.060;2023-08-17T04:32:02;101548.56;;;16.11;91.13
6208;BME280;3137;51.550;7.060;2023-08-17T04:34:28;101558.16;;;16.14;91.06
6208;BME280;3137;51.550;7.060;2023-08-17T04:36:55;101552.63;;;16.15;91.07
6208;BME280;3137;51.550;7.060;2023-08-17T04:39:22;101567.63;;;16.18;91.09
6208;BME280;3137;51.550;7.060;2023-08-17T04:41:49;101558.69;;;16.17;91.12
6208;BME280;3137;51.550;7.060;2023-08-17T04:44:21;101561.06;;;16.20;91.02
6208;BME280;3137;51.550;7.060;2023-08-17T04:46:48;101561.06;;;16.20;91.07
6208;BME280;3137;51.550;7.060;2023-08-17T04:49:14;101553.97;;;16.19;91.78
6208;BME280;3137;51.550;7.060;2023-08-17T04:51:41;101559.22;;;16.21;91.23
6208;BME280;3137;51.550;7.060;2023-08-17T04:54:07;101562.72;;;16.21;91.32
6208;BME280;3137;51.550;7.060;2023-08-17T04:56:34;101562.56;;;16.23;91.17
6208;BME280;3137;51.550;7.060;2023-08-17T04:59:00;101560.72;;;16.23;91.41
6208;BME280;3137;51.550;7.060;2023-08-17T05:01:27;101560.72;;;16.23;91.13
6208;BME280;3137;51.550;7.060;2023-08-17T05:03:54;101566.78;;;16.25;91.36
6208;BME280;3137;51.550;7.060;2023-08-17T05:06:21;101564.06;;;16.25;91.10
6208;BME280;3137;51.550;7.060;2023-08-17T05:08:48;101561.56;;;16.24;91.20
6208;BME280;3137;51.550;7.060;2023-08-17T05:11:14;101562.41;;;16.24;90.96
6208;BME280;3137;51.550;7.060;2023-08-17T05:13:41;101562.22;;;16.26;91.28
6208;BME280;3137;51.550;7.060;2023-08-17T05:16:07;101566.63;;;16.27;91.24
6208;BME280;3137;51.550;7.060;2023-08-17T05:18:34;101561.06;;;16.28;91.14
6208;BME280;3137;51.550;7.060;2023-08-17T05:21:01;101571.84;;;16.28;91.32
6208;BME280;3137;51.550;7.060;2023-08-17T05:23:30;101564.59;;;16.29;91.33
6208;BME280;3137;51.550;7.060;2023-08-17T05:25:56;101570.66;;;16.31;91.25
6208;BME280;3137;51.550;7.060;2023-08-17T05:28:23;101564.41;;;16.30;91.34
6208;BME280;3137;51.550;7.060;2023-08-17T05:30:49;101574.91;;;16.33;91.25
6208;BME280;3137;51.550;7.060;2023-08-17T05:33:16;101574.72;;;16.35;91.39
6208;BME280;3137;51.550;7.060;2023-08-17T05:35:42;101577.25;;;16.36;91.34
6208;BME280;3137;51.550;7.060;2023-08-17T05:38:10;101575.06;;;16.40;91.31
6208;BME280;3137;51.550;7.060;2023-08-17T05:40:36;101571.00;;;16.44;91.41
6208;BME280;3137;51.550;7.060;2023-08-17T05:43:03;101576.56;;;16.42;91.23
6208;BME280;3137;51.550;7.060;2023-08-17T05:45:29;101578.25;;;16.43;91.79
6208;BME280;3137;51.550;7.060;2023-08-17T05:47:56;101581.97;;;16.42;91.21
6208;BME280;3137;51.550;7.060;2023-08-17T05:50:22;101580.09;;;16.43;91.52
6208;BME280;3137;51.550;7.060;2023-08-17T05:52:49;101583.31;;;16.46;91.28
6208;BME280;3137;51.550;7.060;2023-08-17T05:55:15;101578.25;;;16.43;91.04
6208;BME280;3137;51.550;7.060;2023-08-17T05:57:42;101587.53;;;16.41;91.32
6208;BME280;3137;51.550;7.060;2023-08-17T06:00:09;101584.66;;;16.42;91.06
6208;BME280;3137;51.550;7.060;2023-08-17T06:02:40;101583.84;;;16.42;91.23
6208;BME280;3137;51.550;7.060;2023-08-17T06:05:07;101583.00;;;16.41;91.13
6208;BME280;3137;51.550;7.060;2023-08-17T06:07:35;101591.94;;;16.42;91.25
6208;BME280;3137;51.550;7.060;2023-08-17T06:10:04;101582.81;;;16.43;91.24
6208;BME280;3137;51.550;7.060;2023-08-17T06:12:32;101583.66;;;16.43;91.27
6208;BME280;3137;51.550;7.060;2023-08-17T06:14:58;101580.94;;;16.43;91.27
6208;BME280;3137;51.550;7.060;2023-08-17T06:17:25;101583.84;;;16.42;91.35
6208;BME280;3137;51.550;7.060;2023-08-17T06:19:52;101577.75;;;16.40;91.40
6208;BME280;3137;51.550;7.060;2023-08-17T06:22:18;101586.53;;;16.42;91.34
6208;BME280;3137;51.550;7.060;2023-08-17T06:24:45;101583.66;;;16.43;90.99
6208;BME280;3137;51.550;7.060;2023-08-17T06:27:13;101583.66;;;16.43;91.38
6208;BME280;3137;51.550;7.060;2023-08-17T06:29:40;101578.25;;;16.43;91.26
6208;BME280;3137;51.550;7.060;2023-08-17T06:32:07;101582.50;;;16.46;91.21
6208;BME280;3137;51.550;7.060;2023-08-17T06:34:34;101582.50;;;16.46;91.19
6208;BME280;3137;51.550;7.060;2023-08-17T06:37:03;101592.25;;;16.47;91.24
6208;BME280;3137;51.550;7.060;2023-08-17T06:39:29;101584.34;;;16.45;91.29
6208;BME280;3137;51.550;7.060;2023-08-17T06:41:57;101591.59;;;16.45;91.37
6208;BME280;3137;51.550;7.060;2023-08-17T06:44:23;101588.38;;;16.50;91.51
6208;BME280;3137;51.550;7.060;2023-08-17T06:46:50;101587.19;;;16.52;91.51
6208;BME280;3137;51.550;7.060;2023-08-17T06:49:17;101593.09;;;16.56;91.38
6208;BME280;3137;51.550;7.060;2023-08-17T06:51:43;101595.66;;;16.57;91.23
6208;BME280;3137;51.550;7.060;2023-08-17T06:54:09;101593.94;;;16.56;91.19
6208;BME280;3137;51.550;7.060;2023-08-17T06:56:36;101597.50;;;16.57;91.12
6208;BME280;3137;51.550;7.060;2023-08-17T06:59:03;101602.88;;;16.57;91.33
6208;BME280;3137;51.550;7.060;2023-08-17T07:01:29;101604.25;;;16.61;91.46
6208;BME280;3137;51.550;7.060;2023-08-17T07:03:56;101599.88;;;16.60;91.64
6208;BME280;3137;51.550;7.060;2023-08-17T07:06:24;101609.66;;;16.61;91.67
6208;BME280;3137;51.550;7.060;2023-08-17T07:08:51;101607.16;;;16.67;91.39
6208;BME280;3137;51.550;7.060;2023-08-17T07:11:19;101605.94;;;16.70;91.42
6208;BME280;3137;51.550;7.060;2023-08-17T07:13:45;101607.31;;;16.74;91.38
6208;BME280;3137;51.550;7.060;2023-08-17T07:16:12;101599.34;;;16.72;91.37
6208;BME280;3137;51.550;7.060;2023-08-17T07:18:39;101605.94;;;16.78;91.61
6208;BME280;3137;51.550;7.060;2023-08-17T07:21:05;101594.78;;;16.81;91.49
6208;BME280;3137;51.550;7.060;2023-08-17T07:23:32;101602.25;;;16.79;91.75
6208;BME280;3137;51.550;7.060;2023-08-17T07:25:58;101606.28;;;16.83;91.14
6208;BME280;3137;51.550;7.060;2023-08-17T07:28:25;101610.34;;;16.79;91.53
6208;BME280;3137;51.550;7.060;2023-08-17T07:30:51;101611.84;;;16.81;91.22
6208;BME280;3137;51.550;7.060;2023-08-17T07:33:18;101607.63;;;16.87;90.87
6208;BME280;3137;51.550;7.060;2023-08-17T07:35:45;101614.53;;;16.81;91.24
6208;BME280;3137;51.550;7.060;2023-08-17T07:38:11;101613.03;;;16.79;90.54
6208;BME280;3137;51.550;7.060;2023-08-17T07:40:38;101617.59;;;16.78;91.23
6208;BME280;3137;51.550;7.060;2023-08-17T07:43:04;101612.19;;;16.78;91.43
6208;BME280;3137;51.550;7.060;2023-08-17T07:45:30;101618.09;;;16.82;91.35
6208;BME280;3137;51.550;7.060;2023-08-17T07:47:57;101622.13;;;16.86;91.29
6208;BME280;3137;51.550;7.060;2023-08-17T07:50:23;101626.69;;;16.85;91.30
6208;BME280;3137;51.550;7.060;2023-08-17T07:52:50;101617.59;;;16.86;91.57
6208;BME280;3137;51.550;7.060;2023-08-17T07:55:16;101621.13;;;16.87;91.35
6208;BME280;3137;51.550;7.060;2023-08-17T07:57:43;101620.13;;;16.88;91.28
6208;BME280;3137;51.550;7.060;2023-08-17T08:00:10;101623.13;;;16.93;91.47
6208;BME280;3137;51.550;7.060;2023-08-17T08:02:37;101627.88;;;16.91;91.33
6208;BME280;3137;51.550;7.060;2023-08-17T08:05:04;101632.06;;;16.94;91.36
6208;BME280;3137;51.550;7.060;2023-08-17T08:07:31;101638.69;;;16.91;91.27
6208;BME280;3137;51.550;7.060;2023-08-17T08:09:58;101646.63;;;16.93;91.48
6208;BME280;3137;51.550;7.060;2023-08-17T08:12:24;101646.94;;;16.89;91.76
6208;BME280;3137;51.550;7.060;2023-08-17T08:14:51;101639.53;;;16.92;91.22
6208;BME280;3137;51.550;7.060;2023-08-17T08:17:17;101646.44;;;16.94;91.57
6208;BME280;3137;51.550;7.060;2023-08-17T08:19:45;101642.56;;;16.97;91.65
6208;BME280;3137;51.550;7.060;2023-08-17T08:22:12;101635.97;;;16.99;91.67
6208;BME280;3137;51.550;7.060;2023-08-17T08:24:38;101643.56;;;17.04;91.51
6208;BME280;3137;51.550;7.060;2023-08-17T08:27:10;101633.59;;;17.04;91.33
6208;BME280;3137;51.550;7.060;2023-08-17T08:29:37;101637.16;;;17.05;91.36
6208;BME280;3137;51.550;7.060;2023-08-17T08:32:04;101638.00;;;17.05;91.12
6208;BME280;3137;51.550;7.060;2023-08-17T08:34:31;101647.09;;;17.04;91.68
6208;BME280;3137;51.550;7.060;2023-08-17T08:36:57;101636.97;;;17.06;91.61
6208;BME280;3137;51.550;7.060;2023-08-17T08:39:27;101638.66;;;17.07;91.78
6208;BME280;3137;51.550;7.060;2023-08-17T08:41:54;101638.00;;;17.05;91.68
6208;BME280;3137;51.550;7.060;2023-08-17T08:44:21;101650.47;;;17.06;92.03
6208;BME280;3137;51.550;7.060;2023-08-17T08:46:49;101649.66;;;17.06;91.54
6208;BME280;3137;51.550;7.060;2023-08-17T08:49:19;101643.03;;;17.08;91.60
6208;BME280;3137;51.550;7.060;2023-08-17T08:51:49;101636.13;;;17.06;91.69
6208;BME280;3137;51.550;7.060;2023-08-17T08:54:21;101635.59;;;17.10;91.60
6208;BME280;3137;51.550;7.060;2023-08-17T08:56:54;101631.88;;;17.11;91.73
6208;BME280;3137;51.550;7.060;2023-08-17T08:59:24;101633.22;;;17.15;91.67
6208;BME280;3137;51.550;7.060;2023-08-17T09:01:53;101636.94;;;17.14;91.57
6208;BME280;3137;51.550;7.060;2023-08-17T09:04:20;101640.50;;;17.15;91.85
6208;BME280;3137;51.550;7.060;2023-08-17T09:06:47;101635.59;;;17.10;91.72
6208;BME280;3137;51.550;7.060;2023-08-17T09:09:15;101626.97;;;17.15;91.78
6208;BME280;3137;51.550;7.060;2023-08-17T09:11:43;101631.38;;;17.16;91.73
6208;BME280;3137;51.550;7.060;2023-08-17T09:14:10;101628.50;;;17.17;91.91
6208;BME280;3137;51.550;7.060;2023-08-17T09:16:37;101628.84;;;17.14;91.91
6208;BME280;3137;51.550;7.060;2023-08-17T09:19:04;101623.25;;;17.16;91.81
6208;BME280;3137;51.550;7.060;2023-08-17T09:21:32;101615.66;;;17.19;91.97
6208;BME280;3137;51.550;7.060;2023-08-17T09:23:59;101617.34;;;17.20;91.95
6208;BME280;3137;51.550;7.060;2023-08-17T09:26:30;101619.19;;;17.28;91.71
6208;BME280;3137;51.550;7.060;2023-08-17T09:28:57;101617.81;;;17.32;91.16
6208;BME280;3137;51.550;7.060;2023-08-17T09:31:25;101612.56;;;17.39;91.59
6208;BME280;3137;51.550;7.060;2023-08-17T09:33:52;101616.13;;;17.39;91.44
6208;BME280;3137;51.550;7.060;2023-08-17T09:36:22;101614.75;;;17.43;91.49
6208;BME280;3137;51.550;7.060;2023-08-17T09:38:50;101614.56;;;17.45;91.49
6208;BME280;3137;51.550;7.060;2023-08-17T09:41:18;101619.97;;;17.45;91.12
6208;BME280;3137;51.550;7.060;2023-08-17T09:43:46;101614.91;;;17.42;91.07
6208;BME280;3137;51.550;7.060;2023-08-17T09:46:12;101618.63;;;17.41;91.46
6208;BME280;3137;51.550;7.060;2023-08-17T09:48:39;101612.22;;;17.42;91.57
6208;BME280;3137;51.550;7.060;2023-08-17T09:51:06;101607.97;;;17.47;91.39
6208;BME280;3137;51.550;7.060;2023-08-17T09:53:36;101603.69;;;17.53;91.29
6208;BME280;3137;51.550;7.060;2023-08-17T09:56:06;101612.84;;;17.60;91.46
6208;BME280;3137;51.550;7.060;2023-08-17T09:58:43;101604.38;;;17.63;91.42
6208;BME280;3137;51.550;7.060;2023-08-17T10:01:10;101603.16;;;17.65;90.98
6208;BME280;3137;51.550;7.060;2023-08-17T10:03:39;101606.56;;;17.67;90.91
6208;BME280;3137;51.550;7.060;2023-08-17T10:06:10;101593.88;;;17.68;90.68
6208;BME280;3137;51.550;7.060;2023-08-17T10:08:48;101601.16;;;17.67;90.63
6208;BME280;3137;51.550;7.060;2023-08-17T10:11:19;101606.41;;;17.69;91.08
6208;BME280;3137;51.550;7.060;2023-08-17T10:13:57;101605.19;;;17.71;91.31
6208;BME280;3137;51.550;7.060;2023-08-17T10:16:36;101600.25;;;17.75;90.90
6208;BME280;3137;51.550;7.060;2023-08-17T10:19:18;101611.41;;;17.80;90.67
6208;BME280;3137;51.550;7.060;2023-08-17T10:22:04;101609.38;;;17.82;90.57
6208;BME280;3137;51.550;7.060;2023-08-17T10:24:33;101616.13;;;17.86;90.20
6208;BME280;3137;51.550;7.060;2023-08-17T10:27:04;101607.81;;;17.88;90.56
6208;BME280;3137;51.550;7.060;2023-08-17T10:29:33;101604.94;;;17.89;90.58
6208;BME280;3137;51.550;7.060;2023-08-17T10:32:03;101610.34;;;17.89;90.22
6208;BME280;3137;51.550;7.060;2023-08-17T10:34:30;101603.25;;;17.88;90.09
6208;BME280;3137;51.550;7.060;2023-08-17T10:36:57;101605.94;;;17.88;89.99
6208;BME280;3137;51.550;7.060;2023-08-17T10:39:26;101603.25;;;17.88;89.84
6208;BME280;3137;51.550;7.060;2023-08-17T10:41:56;101602.53;;;17.94;89.78
6208;BME280;3137;51.550;7.060;2023-08-17T10:44:48;101598.09;;;18.01;89.97
6208;BME280;3137;51.550;7.060;2023-08-17T10:47:28;101599.09;;;18.00;89.85
6208;BME280;3137;51.550;7.060;2023-08-17T10:50:21;101596.41;;;18.00;90.34
6208;BME280;3137;51.550;7.060;2023-08-17T10:52:49;101599.78;;;18.02;89.81
6208;BME280;3137;51.550;7.060;2023-08-17T10:55:16;101603.13;;;18.04;90.08
6208;BME280;3137;51.550;7.060;2023-08-17T10:57:43;101603.44;;;18.09;89.78
6208;BME280;3137;51.550;7.060;2023-08-17T11:02:59;101600.19;;;18.14;89.75
6208;BME280;3137;51.550;7.060;2023-08-17T11:08:22;101592.94;;;18.14;89.86
6208;BME280;3137;51.550;7.060;2023-08-17T11:11:02;101599.00;;;18.16;89.57
6208;BME280;3137;51.550;7.060;2023-08-17T11:13:35;101596.00;;;18.11;89.16
6208;BME280;3137;51.550;7.060;2023-08-17T11:16:03;101599.03;;;18.08;89.57
6208;BME280;3137;51.550;7.060;2023-08-17T11:18:31;101599.34;;;18.13;89.60
6208;BME280;3137;51.550;7.060;2023-08-17T11:21:00;101603.38;;;18.17;89.13
6208;BME280;3137;51.550;7.060;2023-08-17T11:23:29;101590.53;;;18.19;89.45
6208;BME280;3137;51.550;7.060;2023-08-17T11:25:56;101599.28;;;18.21;89.39
6208;BME280;3137;51.550;7.060;2023-08-17T11:28:23;101608.94;;;18.24;89.36
6208;BME280;3137;51.550;7.060;2023-08-17T11:30:57;101599.59;;;18.26;89.75
6208;BME280;3137;51.550;7.060;2023-08-17T11:33:28;101602.78;;;18.30;89.31
6208;BME280;3137;51.550;7.060;2023-08-17T11:35:59;101602.63;;;18.32;88.92
6208;BME280;3137;51.550;7.060;2023-08-17T11:38:30;101598.91;;;18.33;88.50
6208;BME280;3137;51.550;7.060;2023-08-17T11:40:58;101599.53;;;18.35;88.35
6208;BME280;3137;51.550;7.060;2023-08-17T11:43:25;101608.03;;;18.32;88.93
6208;BME280;3137;51.550;7.060;2023-08-17T11:45:52;101616.16;;;18.32;88.32
6208;BME280;3137;51.550;7.060;2023-08-17T11:48:19;101615.84;;;18.26;88.50
6208;BME280;3137;51.550;7.060;2023-08-17T11:50:46;101614.34;;;18.24;88.45
6208;BME280;3137;51.550;7.060;2023-08-17T11:53:12;101610.81;;;18.23;88.57
6208;BME280;3137;51.550;7.060;2023-08-17T11:55:39;101616.69;;;18.27;88.68
6208;BME280;3137;51.550;7.060;2023-08-17T11:58:06;101616.53;;;18.29;88.91
6208;BME280;3137;51.550;7.060;2023-08-17T12:00:39;101611.28;;;18.27;88.77
6208;BME280;3137;51.550;7.060;2023-08-17T12:03:07;101609.91;;;18.31;88.52
6208;BME280;3137;51.550;7.060;2023-08-17T12:05:33;101609.91;;;18.31;88.61
6208;BME280;3137;51.550;7.060;2023-08-17T12:08:01;101608.03;;;18.32;88.62
6208;BME280;3137;51.550;7.060;2023-08-17T12:10:28;101611.59;;;18.32;88.60
6208;BME280;3137;51.550;7.060;2023-08-17T12:13:01;101606.66;;;18.36;89.08
6208;BME280;3137;51.550;7.060;2023-08-17T12:15:32;101607.59;;;18.43;89.04
6208;BME280;3137;51.550;7.060;2023-08-17T12:18:01;101603.19;;;18.42;88.41
6208;BME280;3137;51.550;7.060;2023-08-17T12:20:28;101601.84;;;18.46;88.72
6208;BME280;3137;51.550;7.060;2023-08-17T12:22:58;101598.94;;;18.47;88.63
6208;BME280;3137;51.550;7.060;2023-08-17T12:25:27;101605.19;;;18.48;88.21
6208;BME280;3137;51.550;7.060;2023-08-17T12:27:54;101603.16;;;18.50;88.03
6208;BME280;3137;51.550;7.060;2023-08-17T12:32:51;101601.97;;;18.52;88.16
6208;BME280;3137;51.550;7.060;2023-08-17T12:35:17;101598.34;;;18.60;88.02
6208;BME280;3137;51.550;7.060;2023-08-17T12:37:45;101599.03;;;18.62;88.18
6208;BME280;3137;51.550;7.060;2023-08-17T12:40:11;101599.19;;;18.60;88.35
6208;BME280;3137;51.550;7.060;2023-08-17T12:42:38;101601.53;;;18.63;87.50
6208;BME280;3137;51.550;7.060;2023-08-17T12:45:05;101599.78;;;18.70;87.40
6208;BME280;3137;51.550;7.060;2023-08-17T12:47:33;101597.09;;;18.70;87.48
6208;BME280;3137;51.550;7.060;2023-08-17T12:50:00;101602.41;;;18.79;87.18
6208;BME280;3137;51.550;7.060;2023-08-17T12:52:27;101594.75;;;18.82;87.14
6208;BME280;3137;51.550;7.060;2023-08-17T12:54:54;101592.53;;;18.86;87.23
6208;BME280;3137;51.550;7.060;2023-08-17T12:57:21;101597.38;;;18.90;86.60
6208;BME280;3137;51.550;7.060;2023-08-17T12:59:47;101588.72;;;18.95;87.47
6208;BME280;3137;51.550;7.060;2023-08-17T13:02:14;101596.09;;;19.01;86.88
6208;BME280;3137;51.550;7.060;2023-08-17T13:04:41;101587.78;;;19.02;86.76
6208;BME280;3137;51.550;7.060;2023-08-17T13:07:08;101588.63;;;19.03;86.40
6208;BME280;3137;51.550;7.060;2023-08-17T13:09:34;101586.38;;;19.06;86.40
6208;BME280;3137;51.550;7.060;2023-08-17T13:12:01;101594.16;;;19.09;87.11
6208;BME280;3137;51.550;7.060;2023-08-17T13:14:27;101595.63;;;19.12;86.78
6208;BME280;3137;51.550;7.060;2023-08-17T13:16:54;101592.75;;;19.13;86.59
6208;BME280;3137;51.550;7.060;2023-08-17T13:19:20;101597.78;;;19.16;86.45
6208;BME280;3137;51.550;7.060;2023-08-17T13:21:47;101588.09;;;19.22;86.07
6208;BME280;3137;51.550;7.060;2023-08-17T13:24:13;101581.03;;;19.28;85.88