sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7476;DHT22;3779;49.216;8.650;2024-03-22T00:01:59;19.90;44.70
7476;DHT22;3779;49.216;8.650;2024-03-22T00:04:44;20.10;45.70
7476;DHT22;3779;49.216;8.650;2024-03-22T00:07:30;20.00;45.30
7476;DHT22;3779;49.216;8.650;2024-03-22T00:10:16;19.80;43.20
7476;DHT22;3779;49.216;8.650;2024-03-22T00:13:02;19.80;45.00
7476;DHT22;3779;49.216;8.650;2024-03-22T00:15:47;19.90;45.70
7476;DHT22;3779;49.216;8.650;2024-03-22T00:18:33;19.90;45.00
7476;DHT22;3779;49.216;8.650;2024-03-22T00:21:21;20.00;44.90
7476;DHT22;3779;49.216;8.650;2024-03-22T00:24:07;20.00;44.80
7476;DHT22;3779;49.216;8.650;2024-03-22T00:26:52;20.00;44.90
7476;DHT22;3779;49.216;8.650;2024-03-22T00:29:38;20.00;44.40
7476;DHT22;3779;49.216;8.650;2024-03-22T00:32:24;20.00;44.80
7476;DHT22;3779;49.216;8.650;2024-03-22T00:35:10;20.00;44.70
7476;DHT22;3779;49.216;8.650;2024-03-22T00:40:57;20.00;44.40
7476;DHT22;3779;49.216;8.650;2024-03-22T00:43:42;20.00;45.20
7476;DHT22;3779;49.216;8.650;2024-03-22T00:46:28;20.00;45.10
7476;DHT22;3779;49.216;8.650;2024-03-22T00:49:14;20.00;45.30
7476;DHT22;3779;49.216;8.650;2024-03-22T00:52:00;20.00;44.80
7476;DHT22;3779;49.216;8.650;2024-03-22T00:54:45;20.00;45.30
7476;DHT22;3779;49.216;8.650;2024-03-22T00:57:31;20.00;45.10
7476;DHT22;3779;49.216;8.650;2024-03-22T01:00:17;20.00;44.60
7476;DHT22;3779;49.216;8.650;2024-03-22T01:03:03;20.00;45.10
7476;DHT22;3779;49.216;8.650;2024-03-22T01:05:49;19.90;42.80
7476;DHT22;3779;49.216;8.650;2024-03-22T01:08:34;19.90;45.40
7476;DHT22;3779;49.216;8.650;2024-03-22T01:11:20;19.80;42.90
7476;DHT22;3779;49.216;8.650;2024-03-22T01:14:06;19.80;44.50
7476;DHT22;3779;49.216;8.650;2024-03-22T01:16:52;19.80;44.20
7476;DHT22;3779;49.216;8.650;2024-03-22T01:19:37;19.80;44.50
7476;DHT22;3779;49.216;8.650;2024-03-22T01:22:23;19.70;42.50
7476;DHT22;3779;49.216;8.650;2024-03-22T01:25:09;19.70;44.20
7476;DHT22;3779;49.216;8.650;2024-03-22T01:27:56;19.70;44.90
7476;DHT22;3779;49.216;8.650;2024-03-22T01:30:42;19.70;44.30
7476;DHT22;3779;49.216;8.650;2024-03-22T01:33:28;19.80;44.90
7476;DHT22;3779;49.216;8.650;2024-03-22T01:36:14;20.00;46.10
7476;DHT22;3779;49.216;8.650;2024-03-22T01:39:00;20.00;44.40
7476;DHT22;3779;49.216;8.650;2024-03-22T01:41:46;19.90;44.20
7476;DHT22;3779;49.216;8.650;2024-03-22T01:44:32;19.90;42.10
7476;DHT22;3779;49.216;8.650;2024-03-22T01:47:18;19.80;44.10
7476;DHT22;3779;49.216;8.650;2024-03-22T01:50:05;19.90;45.10
7476;DHT22;3779;49.216;8.650;2024-03-22T01:52:52;19.90;43.90
7476;DHT22;3779;49.216;8.650;2024-03-22T01:55:38;19.90;44.10
7476;DHT22;3779;49.216;8.650;2024-03-22T01:58:24;20.00;44.50
7476;DHT22;3779;49.216;8.650;2024-03-22T02:01:10;20.00;44.60
7476;DHT22;3779;49.216;8.650;2024-03-22T02:03:56;20.00;44.30
7476;DHT22;3779;49.216;8.650;2024-03-22T02:06:41;20.00;44.30
7476;DHT22;3779;49.216;8.650;2024-03-22T02:09:27;20.10;45.30
7476;DHT22;3779;49.216;8.650;2024-03-22T02:12:13;20.10;45.60
7476;DHT22;3779;49.216;8.650;2024-03-22T02:14:59;20.10;42.60
7476;DHT22;3779;49.216;8.650;2024-03-22T02:17:45;20.00;44.70
7476;DHT22;3779;49.216;8.650;2024-03-22T02:20:31;20.10;44.80
7476;DHT22;3779;49.216;8.650;2024-03-22T02:23:17;20.20;44.10
7476;DHT22;3779;49.216;8.650;2024-03-22T02:31:39;20.00;44.20
7476;DHT22;3779;49.216;8.650;2024-03-22T02:34:24;20.00;44.40
7476;DHT22;3779;49.216;8.650;2024-03-22T02:37:10;20.00;44.70
7476;DHT22;3779;49.216;8.650;2024-03-22T02:39:56;20.00;44.70
7476;DHT22;3779;49.216;8.650;2024-03-22T02:42:41;20.00;44.40
7476;DHT22;3779;49.216;8.650;2024-03-22T02:45:27;20.00;44.60
7476;DHT22;3779;49.216;8.650;2024-03-22T02:48:13;20.00;44.60
7476;DHT22;3779;49.216;8.650;2024-03-22T02:50:59;21.00;46.00
7476;DHT22;3779;49.216;8.650;2024-03-22T02:53:45;20.00;44.40
7476;DHT22;3779;49.216;8.650;2024-03-22T02:56:31;20.00;44.70
7476;DHT22;3779;49.216;8.650;2024-03-22T02:59:16;20.10;45.10
7476;DHT22;3779;49.216;8.650;2024-03-22T03:02:02;20.00;44.40
7476;DHT22;3779;49.216;8.650;2024-03-22T03:04:48;20.00;44.40
7476;DHT22;3779;49.216;8.650;2024-03-22T03:07:34;20.00;45.00
7476;DHT22;3779;49.216;8.650;2024-03-22T03:10:20;20.00;44.30
7476;DHT22;3779;49.216;8.650;2024-03-22T03:13:06;20.00;44.00
7476;DHT22;3779;49.216;8.650;2024-03-22T03:18:50;20.00;43.60
7476;DHT22;3779;49.216;8.650;2024-03-22T03:21:36;19.90;44.30
7476;DHT22;3779;49.216;8.650;2024-03-22T03:24:22;19.90;43.50
7476;DHT22;3779;49.216;8.650;2024-03-22T03:27:08;19.90;44.50
7476;DHT22;3779;49.216;8.650;2024-03-22T03:29:53;20.00;44.60
7476;DHT22;3779;49.216;8.650;2024-03-22T03:32:39;20.00;44.40
7476;DHT22;3779;49.216;8.650;2024-03-22T03:35:25;19.90;42.90
7476;DHT22;3779;49.216;8.650;2024-03-22T03:38:11;19.90;42.90
7476;DHT22;3779;49.216;8.650;2024-03-22T03:40:57;19.70;42.70
7476;DHT22;3779;49.216;8.650;2024-03-22T03:43:43;19.60;42.80
7476;DHT22;3779;49.216;8.650;2024-03-22T03:46:28;19.50;42.80
7476;DHT22;3779;49.216;8.650;2024-03-22T03:49:14;19.50;42.80
7476;DHT22;3779;49.216;8.650;2024-03-22T03:52:00;19.50;42.80
7476;DHT22;3779;49.216;8.650;2024-03-22T03:54:45;19.50;42.90
7476;DHT22;3779;49.216;8.650;2024-03-22T03:57:31;19.50;42.80
7476;DHT22;3779;49.216;8.650;2024-03-22T04:00:19;19.50;42.80
7476;DHT22;3779;49.216;8.650;2024-03-22T04:03:05;19.50;42.90
7476;DHT22;3779;49.216;8.650;2024-03-22T04:05:57;19.50;42.80
7476;DHT22;3779;49.216;8.650;2024-03-22T04:08:43;19.50;42.90
7476;DHT22;3779;49.216;8.650;2024-03-22T04:11:29;19.50;42.50
7476;DHT22;3779;49.216;8.650;2024-03-22T04:14:15;19.50;42.30
7476;DHT22;3779;49.216;8.650;2024-03-22T04:17:01;19.60;42.30
7476;DHT22;3779;49.216;8.650;2024-03-22T04:19:49;19.50;42.20
7476;DHT22;3779;49.216;8.650;2024-03-22T04:22:35;19.40;42.10
7476;DHT22;3779;49.216;8.650;2024-03-22T04:25:21;19.50;42.20
7476;DHT22;3779;49.216;8.650;2024-03-22T04:28:06;19.50;42.10
7476;DHT22;3779;49.216;8.650;2024-03-22T04:30:59;19.50;42.00
7476;DHT22;3779;49.216;8.650;2024-03-22T04:33:45;19.40;42.00
7476;DHT22;3779;49.216;8.650;2024-03-22T04:36:31;19.50;41.90
7476;DHT22;3779;49.216;8.650;2024-03-22T04:39:18;19.50;41.80
7476;DHT22;3779;49.216;8.650;2024-03-22T04:42:04;19.50;41.80
7476;DHT22;3779;49.216;8.650;2024-03-22T04:44:50;19.50;41.70
7476;DHT22;3779;49.216;8.650;2024-03-22T04:47:36;19.50;41.70
7476;DHT22;3779;49.216;8.650;2024-03-22T04:50:23;19.60;43.00
7476;DHT22;3779;49.216;8.650;2024-03-22T04:53:08;19.70;43.40
7476;DHT22;3779;49.216;8.650;2024-03-22T04:55:54;19.80;45.00
7476;DHT22;3779;49.216;8.650;2024-03-22T04:58:40;20.00;44.50
7476;DHT22;3779;49.216;8.650;2024-03-22T05:01:26;20.00;45.10
7476;DHT22;3779;49.216;8.650;2024-03-22T05:04:11;20.10;45.50
7476;DHT22;3779;49.216;8.650;2024-03-22T05:06:57;20.20;44.80
7476;DHT22;3779;49.216;8.650;2024-03-22T05:09:43;20.10;45.20
7476;DHT22;3779;49.216;8.650;2024-03-22T05:12:29;20.20;45.60
7476;DHT22;3779;49.216;8.650;2024-03-22T05:15:15;20.20;45.60
7476;DHT22;3779;49.216;8.650;2024-03-22T05:18:00;20.20;45.80
7476;DHT22;3779;49.216;8.650;2024-03-22T05:20:46;20.30;45.60
7476;DHT22;3779;49.216;8.650;2024-03-22T05:23:32;20.20;44.50
7476;DHT22;3779;49.216;8.650;2024-03-22T05:26:17;20.10;44.20
7476;DHT22;3779;49.216;8.650;2024-03-22T05:29:06;20.20;44.10
7476;DHT22;3779;49.216;8.650;2024-03-22T05:31:52;20.20;44.20
7476;DHT22;3779;49.216;8.650;2024-03-22T05:34:38;20.10;43.60
7476;DHT22;3779;49.216;8.650;2024-03-22T05:37:23;20.10;44.90
7476;DHT22;3779;49.216;8.650;2024-03-22T05:40:10;20.10;44.80
7476;DHT22;3779;49.216;8.650;2024-03-22T05:42:56;20.10;45.20
7476;DHT22;3779;49.216;8.650;2024-03-22T05:45:42;20.20;45.10
7476;DHT22;3779;49.216;8.650;2024-03-22T05:48:27;20.10;44.30
7476;DHT22;3779;49.216;8.650;2024-03-22T05:51:14;20.10;44.60
7476;DHT22;3779;49.216;8.650;2024-03-22T05:54:00;20.10;44.80
7476;DHT22;3779;49.216;8.650;2024-03-22T05:56:45;20.10;44.40
7476;DHT22;3779;49.216;8.650;2024-03-22T05:59:32;20.10;46.80
7476;DHT22;3779;49.216;8.650;2024-03-22T06:02:17;20.10;45.80
7476;DHT22;3779;49.216;8.650;2024-03-22T06:05:03;20.10;44.80
7476;DHT22;3779;49.216;8.650;2024-03-22T06:10:38;20.20;44.30
7476;DHT22;3779;49.216;8.650;2024-03-22T06:31:25;20.20;45.70
7476;DHT22;3779;49.216;8.650;2024-03-22T06:34:10;20.20;44.70
7476;DHT22;3779;49.216;8.650;2024-03-22T06:36:56;20.10;45.90
7476;DHT22;3779;49.216;8.650;2024-03-22T06:39:42;20.20;46.20
7476;DHT22;3779;49.216;8.650;2024-03-22T06:42:27;20.20;45.90
7476;DHT22;3779;49.216;8.650;2024-03-22T06:45:13;20.20;45.60
7476;DHT22;3779;49.216;8.650;2024-03-22T06:47:59;20.20;45.20
7476;DHT22;3779;49.216;8.650;2024-03-22T06:50:45;20.20;45.00
7476;DHT22;3779;49.216;8.650;2024-03-22T06:53:30;20.20;46.70
7476;DHT22;3779;49.216;8.650;2024-03-22T06:56:16;20.20;47.30
7476;DHT22;3779;49.216;8.650;2024-03-22T06:59:02;20.20;45.60
7476;DHT22;3779;49.216;8.650;2024-03-22T07:01:48;20.20;45.80
7476;DHT22;3779;49.216;8.650;2024-03-22T07:04:34;20.10;44.50
7476;DHT22;3779;49.216;8.650;2024-03-22T07:07:20;20.10;45.50
7476;DHT22;3779;49.216;8.650;2024-03-22T07:10:06;20.10;46.00
7476;DHT22;3779;49.216;8.650;2024-03-22T07:12:51;20.20;46.70
7476;DHT22;3779;49.216;8.650;2024-03-22T07:15:37;20.20;46.50
7476;DHT22;3779;49.216;8.650;2024-03-22T07:18:23;20.20;48.00
7476;DHT22;3779;49.216;8.650;2024-03-22T07:21:09;20.30;47.20
7476;DHT22;3779;49.216;8.650;2024-03-22T07:23:54;20.40;46.70
7476;DHT22;3779;49.216;8.650;2024-03-22T07:26:40;20.30;46.70
7476;DHT22;3779;49.216;8.650;2024-03-22T07:29:26;20.30;46.40
7476;DHT22;3779;49.216;8.650;2024-03-22T07:32:12;20.20;46.70
7476;DHT22;3779;49.216;8.650;2024-03-22T07:34:58;20.10;47.90
7476;DHT22;3779;49.216;8.650;2024-03-22T07:37:44;20.20;47.50
7476;DHT22;3779;49.216;8.650;2024-03-22T07:43:49;20.30;47.70
7476;DHT22;3779;49.216;8.650;2024-03-22T07:46:35;20.20;47.50
7476;DHT22;3779;49.216;8.650;2024-03-22T07:49:21;20.30;48.00
7476;DHT22;3779;49.216;8.650;2024-03-22T07:52:07;20.30;48.00
7476;DHT22;3779;49.216;8.650;2024-03-22T07:54:52;20.30;48.20
7476;DHT22;3779;49.216;8.650;2024-03-22T07:57:38;20.30;48.30
7476;DHT22;3779;49.216;8.650;2024-03-22T08:00:24;20.20;48.40
7476;DHT22;3779;49.216;8.650;2024-03-22T08:03:16;20.30;48.80
7476;DHT22;3779;49.216;8.650;2024-03-22T08:06:02;20.30;49.10
7476;DHT22;3779;49.216;8.650;2024-03-22T08:08:47;20.30;49.10
7476;DHT22;3779;49.216;8.650;2024-03-22T08:11:34;20.30;48.50
7476;DHT22;3779;49.216;8.650;2024-03-22T08:14:20;20.20;48.80
7476;DHT22;3779;49.216;8.650;2024-03-22T08:17:07;20.10;49.30
7476;DHT22;3779;49.216;8.650;2024-03-22T08:19:54;20.10;49.70
7476;DHT22;3779;49.216;8.650;2024-03-22T08:22:40;20.10;49.70
7476;DHT22;3779;49.216;8.650;2024-03-22T08:25:26;20.00;50.00
7476;DHT22;3779;49.216;8.650;2024-03-22T08:28:12;20.00;50.20
7476;DHT22;3779;49.216;8.650;2024-03-22T08:31:03;20.00;50.90
7476;DHT22;3779;49.216;8.650;2024-03-22T08:33:49;20.10;50.70
7476;DHT22;3779;49.216;8.650;2024-03-22T08:36:35;20.00;50.90
7476;DHT22;3779;49.216;8.650;2024-03-22T08:39:21;20.10;51.20
7476;DHT22;3779;49.216;8.650;2024-03-22T08:42:07;20.20;50.90
7476;DHT22;3779;49.216;8.650;2024-03-22T08:44:54;20.30;50.60
7476;DHT22;3779;49.216;8.650;2024-03-22T08:50:50;20.40;51.00
7476;DHT22;3779;49.216;8.650;2024-03-22T08:53:36;20.50;50.90
7476;DHT22;3779;49.216;8.650;2024-03-22T08:56:21;20.40;51.00
7476;DHT22;3779;49.216;8.650;2024-03-22T08:59:07;20.50;51.40
7476;DHT22;3779;49.216;8.650;2024-03-22T09:01:53;20.50;50.90
7476;DHT22;3779;49.216;8.650;2024-03-22T09:04:39;20.60;50.50
7476;DHT22;3779;49.216;8.650;2024-03-22T09:13:17;20.60;51.00
7476;DHT22;3779;49.216;8.650;2024-03-22T09:16:03;20.50;50.50
7476;DHT22;3779;49.216;8.650;2024-03-22T09:18:48;20.60;50.30
7476;DHT22;3779;49.216;8.650;2024-03-22T09:21:34;20.60;50.90
7476;DHT22;3779;49.216;8.650;2024-03-22T09:24:20;20.60;50.40
7476;DHT22;3779;49.216;8.650;2024-03-22T09:27:06;20.60;50.20
7476;DHT22;3779;49.216;8.650;2024-03-22T09:29:54;20.70;50.80
7476;DHT22;3779;49.216;8.650;2024-03-22T09:32:40;20.60;50.10
7476;DHT22;3779;49.216;8.650;2024-03-22T09:35:26;20.60;50.10
7476;DHT22;3779;49.216;8.650;2024-03-22T09:44:34;20.60;50.10
7476;DHT22;3779;49.216;8.650;2024-03-22T09:47:14;20.60;50.40
7476;DHT22;3779;49.216;8.650;2024-03-22T09:58:29;20.60;50.80
7476;DHT22;3779;49.216;8.650;2024-03-22T10:01:15;20.60;51.10
7476;DHT22;3779;49.216;8.650;2024-03-22T10:04:02;20.60;50.80
7476;DHT22;3779;49.216;8.650;2024-03-22T10:06:47;20.60;50.70
7476;DHT22;3779;49.216;8.650;2024-03-22T10:09:33;20.70;50.90
7476;DHT22;3779;49.216;8.650;2024-03-22T10:12:19;20.60;50.80
7476;DHT22;3779;49.216;8.650;2024-03-22T10:15:06;20.60;50.50
7476;DHT22;3779;49.216;8.650;2024-03-22T10:17:56;20.60;50.40
7476;DHT22;3779;49.216;8.650;2024-03-22T10:20:42;20.70;50.20
7476;DHT22;3779;49.216;8.650;2024-03-22T10:23:29;20.60;50.80
7476;DHT22;3779;49.216;8.650;2024-03-22T10:26:15;20.60;50.60
7476;DHT22;3779;49.216;8.650;2024-03-22T10:29:05;20.60;50.90
7476;DHT22;3779;49.216;8.650;2024-03-22T10:31:52;20.60;51.10
7476;DHT22;3779;49.216;8.650;2024-03-22T10:34:39;20.60;50.80
7476;DHT22;3779;49.216;8.650;2024-03-22T10:37:27;20.60;51.60
7476;DHT22;3779;49.216;8.650;2024-03-22T10:40:13;20.60;51.40
7476;DHT22;3779;49.216;8.650;2024-03-22T10:42:59;20.60;51.50
7476;DHT22;3779;49.216;8.650;2024-03-22T10:45:48;20.60;51.10
7476;DHT22;3779;49.216;8.650;2024-03-22T10:48:37;20.60;50.80
7476;DHT22;3779;49.216;8.650;2024-03-22T10:51:24;20.70;50.50
7476;DHT22;3779;49.216;8.650;2024-03-22T10:54:15;20.60;50.70
7476;DHT22;3779;49.216;8.650;2024-03-22T10:57:05;20.60;50.80
7476;DHT22;3779;49.216;8.650;2024-03-22T10:59:54;20.60;50.90
7476;DHT22;3779;49.216;8.650;2024-03-22T11:02:43;20.60;51.10
7476;DHT22;3779;49.216;8.650;2024-03-22T11:05:29;20.60;51.40
7476;DHT22;3779;49.216;8.650;2024-03-22T11:08:29;20.60;51.50
7476;DHT22;3779;49.216;8.650;2024-03-22T11:11:17;20.60;51.50
7476;DHT22;3779;49.216;8.650;2024-03-22T11:14:04;20.60;51.20
7476;DHT22;3779;49.216;8.650;2024-03-22T11:16:50;20.60;50.80
7476;DHT22;3779;49.216;8.650;2024-03-22T11:19:36;20.70;50.90
7476;DHT22;3779;49.216;8.650;2024-03-22T11:22:25;20.60;51.20
7476;DHT22;3779;49.216;8.650;2024-03-22T11:25:11;20.60;50.80
7476;DHT22;3779;49.216;8.650;2024-03-22T11:27:57;20.70;51.00
7476;DHT22;3779;49.216;8.650;2024-03-22T11:30:43;20.60;50.80
7476;DHT22;3779;49.216;8.650;2024-03-22T11:33:30;20.70;50.80
7476;DHT22;3779;49.216;8.650;2024-03-22T11:36:16;20.70;50.50
7476;DHT22;3779;49.216;8.650;2024-03-22T11:39:06;20.80;50.70
7476;DHT22;3779;49.216;8.650;2024-03-22T11:41:51;20.70;50.90
7476;DHT22;3779;49.216;8.650;2024-03-22T11:44:38;20.60;50.50
7476;DHT22;3779;49.216;8.650;2024-03-22T11:47:25;20.60;51.10
7476;DHT22;3779;49.216;8.650;2024-03-22T11:50:15;20.60;51.20
7476;DHT22;3779;49.216;8.650;2024-03-22T12:01:27;20.60;51.30
7476;DHT22;3779;49.216;8.650;2024-03-22T12:09:57;20.60;51.40
7476;DHT22;3779;49.216;8.650;2024-03-22T17:24:18;20.90;51.60
7476;DHT22;3779;49.216;8.650;2024-03-22T17:36:18;20.90;51.70
7476;DHT22;3779;49.216;8.650;2024-03-22T17:39:04;20.90;51.30
7476;DHT22;3779;49.216;8.650;2024-03-22T17:41:50;20.90;51.20
7476;DHT22;3779;49.216;8.650;2024-03-22T17:44:36;21.10;51.20
7476;DHT22;3779;49.216;8.650;2024-03-22T17:50:47;20.80;51.20
7476;DHT22;3779;49.216;8.650;2024-03-22T17:53:33;20.80;50.90
7476;DHT22;3779;49.216;8.650;2024-03-22T17:56:19;20.80;50.80
7476;DHT22;3779;49.216;8.650;2024-03-22T17:59:05;20.70;50.60
7476;DHT22;3779;49.216;8.650;2024-03-22T18:01:52;20.70;50.90
7476;DHT22;3779;49.216;8.650;2024-03-22T18:04:41;20.70;50.70
7476;DHT22;3779;49.216;8.650;2024-03-22T18:07:30;20.60;50.20
7476;DHT22;3779;49.216;8.650;2024-03-22T18:13:21;20.70;50.30
7476;DHT22;3779;49.216;8.650;2024-03-22T18:19:02;20.60;50.40
