sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22430;DHT22;11382;48.086;11.632;2023-05-07T00:02:19;12.00;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T00:04:48;11.80;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T00:07:16;11.90;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T00:09:44;11.80;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T00:12:13;11.70;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T00:14:41;11.70;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T00:17:09;11.80;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T00:19:37;11.70;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T00:22:05;11.70;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T00:24:33;11.70;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T00:27:01;11.70;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T00:29:30;11.80;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T00:31:58;11.70;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T00:34:26;11.70;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T00:36:54;11.60;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T00:39:22;11.70;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T00:41:53;11.70;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T00:44:21;11.70;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T00:46:50;11.60;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T00:49:18;11.60;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T00:51:47;11.60;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T00:54:15;11.60;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T00:56:44;11.60;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T00:59:12;11.50;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T01:01:40;11.50;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T01:04:10;11.40;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T01:06:40;11.40;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T01:09:10;11.50;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T01:11:39;11.50;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T01:14:08;11.30;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T01:16:37;11.30;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T01:19:05;11.30;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T01:21:37;11.40;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T01:24:08;11.50;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T01:26:37;11.40;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T01:29:06;11.50;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T01:31:37;11.50;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T01:34:06;11.50;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T01:36:37;11.50;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T01:39:07;11.40;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T01:41:37;11.40;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T01:44:06;11.50;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T01:46:34;11.40;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T01:49:02;11.40;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T01:51:31;11.30;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T01:53:59;11.30;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T01:56:30;11.30;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T01:58:58;11.20;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T02:01:27;11.10;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T02:03:56;11.10;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T02:06:27;11.10;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T02:09:01;11.10;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T02:11:30;11.20;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T02:13:58;11.10;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T02:16:28;11.10;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T02:18:56;11.10;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T02:21:25;11.00;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T02:23:56;11.00;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T02:26:24;11.10;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T02:28:54;11.10;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T02:31:22;11.10;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T02:33:50;11.10;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T02:36:19;11.10;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T02:38:56;11.00;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T02:41:25;11.00;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T02:43:56;11.00;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T02:46:24;11.10;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T02:48:59;11.10;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T02:51:27;11.00;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T02:53:57;11.00;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T02:56:26;10.90;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T02:58:55;10.80;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T03:01:27;10.90;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T03:04:01;10.90;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T03:06:29;10.80;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T03:08:58;10.80;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T03:11:29;10.80;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T03:13:59;10.80;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T03:16:27;10.70;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T03:18:56;10.70;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T03:21:25;10.70;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T03:23:53;10.70;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T03:26:21;10.60;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T03:28:49;10.60;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T03:31:19;10.60;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T03:33:51;10.70;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T03:36:20;10.70;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T03:38:49;10.70;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T03:41:21;10.60;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T03:43:49;10.40;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T03:46:19;10.50;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T03:48:47;10.60;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T03:51:16;10.60;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T03:53:44;10.60;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T03:56:13;10.60;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T03:58:43;10.60;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T04:01:13;10.60;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T04:03:42;10.60;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T04:06:10;10.60;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T04:08:42;10.70;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T04:11:11;10.70;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T04:13:39;10.70;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T04:16:08;10.70;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T04:18:37;10.80;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T04:21:13;10.80;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T04:23:42;10.90;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T04:26:11;10.90;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T04:28:42;11.00;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T04:31:11;11.10;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T04:33:40;11.10;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T04:36:12;11.20;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T04:38:50;11.20;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T04:41:19;11.30;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T04:43:48;11.50;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T04:46:18;11.60;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T04:48:48;11.80;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T04:51:18;11.90;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T04:53:46;12.10;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T04:56:14;12.10;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T04:58:44;12.10;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T05:01:14;12.10;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T05:03:42;12.10;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T05:06:10;12.10;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T05:08:39;12.10;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T05:11:09;12.00;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T05:13:37;11.90;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T05:16:11;12.00;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T05:18:40;12.30;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T05:21:10;12.50;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T05:23:40;12.90;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T05:26:08;13.60;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T05:28:37;14.20;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T05:31:05;14.60;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T05:33:35;15.50;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T05:36:05;16.50;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T05:38:34;17.20;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T05:41:04;17.90;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T05:43:34;19.10;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T05:46:02;19.80;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T05:48:31;20.10;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T05:51:01;20.90;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T05:53:29;22.10;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T05:55:57;23.10;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T05:58:27;24.00;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T06:01:00;24.70;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T06:03:30;25.30;99.90
22430;DHT22;11382;48.086;11.632;2023-05-07T06:06:02;26.60;99.60
22430;DHT22;11382;48.086;11.632;2023-05-07T06:08:30;27.40;97.50
22430;DHT22;11382;48.086;11.632;2023-05-07T06:10:59;27.80;94.40
22430;DHT22;11382;48.086;11.632;2023-05-07T06:13:35;27.90;93.40
22430;DHT22;11382;48.086;11.632;2023-05-07T06:16:05;28.50;92.50
22430;DHT22;11382;48.086;11.632;2023-05-07T06:18:34;28.80;91.10
22430;DHT22;11382;48.086;11.632;2023-05-07T06:21:04;28.10;90.50
22430;DHT22;11382;48.086;11.632;2023-05-07T06:23:34;28.70;91.10
22430;DHT22;11382;48.086;11.632;2023-05-07T06:26:04;29.30;90.30
22430;DHT22;11382;48.086;11.632;2023-05-07T06:28:41;30.70;85.70
22430;DHT22;11382;48.086;11.632;2023-05-07T06:31:13;31.10;82.10
22430;DHT22;11382;48.086;11.632;2023-05-07T06:33:46;31.30;81.80
22430;DHT22;11382;48.086;11.632;2023-05-07T06:36:14;32.10;79.50
22430;DHT22;11382;48.086;11.632;2023-05-07T06:38:44;32.50;75.60
22430;DHT22;11382;48.086;11.632;2023-05-07T06:41:15;32.00;76.90
22430;DHT22;11382;48.086;11.632;2023-05-07T06:43:44;31.50;76.70
22430;DHT22;11382;48.086;11.632;2023-05-07T06:46:27;31.70;73.80
22430;DHT22;11382;48.086;11.632;2023-05-07T06:48:55;31.00;74.00
22430;DHT22;11382;48.086;11.632;2023-05-07T06:51:27;30.60;74.30
22430;DHT22;11382;48.086;11.632;2023-05-07T06:53:57;29.80;76.30
22430;DHT22;11382;48.086;11.632;2023-05-07T06:56:25;30.60;75.00
22430;DHT22;11382;48.086;11.632;2023-05-07T06:58:55;30.20;74.20
22430;DHT22;11382;48.086;11.632;2023-05-07T07:01:23;30.80;74.00
22430;DHT22;11382;48.086;11.632;2023-05-07T07:03:51;30.70;74.50
22430;DHT22;11382;48.086;11.632;2023-05-07T07:06:21;30.30;73.80
22430;DHT22;11382;48.086;11.632;2023-05-07T07:08:50;30.80;75.00
22430;DHT22;11382;48.086;11.632;2023-05-07T07:11:19;29.80;74.30
22430;DHT22;11382;48.086;11.632;2023-05-07T07:13:48;30.20;74.00
22430;DHT22;11382;48.086;11.632;2023-05-07T07:16:18;30.20;74.20
22430;DHT22;11382;48.086;11.632;2023-05-07T07:18:47;30.20;75.30
22430;DHT22;11382;48.086;11.632;2023-05-07T07:21:15;30.70;72.90
22430;DHT22;11382;48.086;11.632;2023-05-07T07:23:43;30.90;73.10
22430;DHT22;11382;48.086;11.632;2023-05-07T07:26:12;31.10;72.60
22430;DHT22;11382;48.086;11.632;2023-05-07T07:28:43;30.50;72.70
22430;DHT22;11382;48.086;11.632;2023-05-07T07:31:14;32.20;70.70
22430;DHT22;11382;48.086;11.632;2023-05-07T07:33:44;34.10;67.70
22430;DHT22;11382;48.086;11.632;2023-05-07T07:36:13;34.40;63.80
22430;DHT22;11382;48.086;11.632;2023-05-07T07:38:42;34.70;64.40
22430;DHT22;11382;48.086;11.632;2023-05-07T07:41:10;35.00;62.00
22430;DHT22;11382;48.086;11.632;2023-05-07T07:43:38;34.00;65.20
22430;DHT22;11382;48.086;11.632;2023-05-07T07:46:06;34.70;63.00
22430;DHT22;11382;48.086;11.632;2023-05-07T07:48:35;33.40;60.70
22430;DHT22;11382;48.086;11.632;2023-05-07T07:51:05;33.40;62.40
22430;DHT22;11382;48.086;11.632;2023-05-07T07:53:36;34.00;61.00
22430;DHT22;11382;48.086;11.632;2023-05-07T07:56:05;33.90;60.50
22430;DHT22;11382;48.086;11.632;2023-05-07T07:58:34;33.10;60.30
22430;DHT22;11382;48.086;11.632;2023-05-07T08:01:05;32.50;62.30
22430;DHT22;11382;48.086;11.632;2023-05-07T08:03:33;31.50;63.20
22430;DHT22;11382;48.086;11.632;2023-05-07T08:06:02;31.60;61.70
22430;DHT22;11382;48.086;11.632;2023-05-07T08:08:34;32.70;61.80
22430;DHT22;11382;48.086;11.632;2023-05-07T08:11:02;33.70;59.10
22430;DHT22;11382;48.086;11.632;2023-05-07T08:13:32;34.20;59.70
22430;DHT22;11382;48.086;11.632;2023-05-07T08:16:01;35.30;58.60
22430;DHT22;11382;48.086;11.632;2023-05-07T08:18:30;34.20;58.30
22430;DHT22;11382;48.086;11.632;2023-05-07T08:21:01;34.60;58.80
22430;DHT22;11382;48.086;11.632;2023-05-07T08:23:34;34.50;58.60
22430;DHT22;11382;48.086;11.632;2023-05-07T08:26:04;34.30;58.00
22430;DHT22;11382;48.086;11.632;2023-05-07T08:28:32;33.80;58.80
22430;DHT22;11382;48.086;11.632;2023-05-07T08:30:59;31.70;59.50
22430;DHT22;11382;48.086;11.632;2023-05-07T08:33:32;32.60;58.70
22430;DHT22;11382;48.086;11.632;2023-05-07T08:36:00;32.40;59.00
22430;DHT22;11382;48.086;11.632;2023-05-07T08:38:29;34.20;56.80
22430;DHT22;11382;48.086;11.632;2023-05-07T08:40:59;33.80;57.20
22430;DHT22;11382;48.086;11.632;2023-05-07T08:43:29;34.20;57.10
22430;DHT22;11382;48.086;11.632;2023-05-07T08:46:01;33.40;57.40
22430;DHT22;11382;48.086;11.632;2023-05-07T08:48:34;33.40;58.20
22430;DHT22;11382;48.086;11.632;2023-05-07T08:51:11;33.20;57.80
22430;DHT22;11382;48.086;11.632;2023-05-07T08:53:41;35.60;56.20
22430;DHT22;11382;48.086;11.632;2023-05-07T08:56:15;34.80;55.30
22430;DHT22;11382;48.086;11.632;2023-05-07T08:58:43;33.20;56.50
22430;DHT22;11382;48.086;11.632;2023-05-07T09:01:14;33.80;56.60
22430;DHT22;11382;48.086;11.632;2023-05-07T09:03:46;34.10;55.90
22430;DHT22;11382;48.086;11.632;2023-05-07T09:06:15;34.70;54.60
22430;DHT22;11382;48.086;11.632;2023-05-07T09:08:49;36.10;53.80
22430;DHT22;11382;48.086;11.632;2023-05-07T09:11:23;36.90;52.90
22430;DHT22;11382;48.086;11.632;2023-05-07T09:13:57;36.20;51.90
22430;DHT22;11382;48.086;11.632;2023-05-07T09:16:30;36.30;51.90
22430;DHT22;11382;48.086;11.632;2023-05-07T09:19:00;37.20;50.80
22430;DHT22;11382;48.086;11.632;2023-05-07T09:21:28;35.70;51.80
22430;DHT22;11382;48.086;11.632;2023-05-07T09:23:59;36.00;51.30
22430;DHT22;11382;48.086;11.632;2023-05-07T09:26:35;36.90;49.40
22430;DHT22;11382;48.086;11.632;2023-05-07T09:29:06;38.00;51.30
22430;DHT22;11382;48.086;11.632;2023-05-07T09:31:36;36.80;49.40
22430;DHT22;11382;48.086;11.632;2023-05-07T09:34:06;36.30;50.70
22430;DHT22;11382;48.086;11.632;2023-05-07T09:36:38;34.40;53.00
22430;DHT22;11382;48.086;11.632;2023-05-07T09:39:07;33.50;53.90
22430;DHT22;11382;48.086;11.632;2023-05-07T09:41:45;32.40;53.50
22430;DHT22;11382;48.086;11.632;2023-05-07T09:44:20;31.90;54.60
22430;DHT22;11382;48.086;11.632;2023-05-07T09:46:53;30.90;55.70
22430;DHT22;11382;48.086;11.632;2023-05-07T09:49:34;30.10;58.50
22430;DHT22;11382;48.086;11.632;2023-05-07T09:52:06;29.60;58.40
22430;DHT22;11382;48.086;11.632;2023-05-07T09:54:41;28.60;59.80
22430;DHT22;11382;48.086;11.632;2023-05-07T09:57:14;28.10;62.70
22430;DHT22;11382;48.086;11.632;2023-05-07T09:59:46;28.10;63.20
22430;DHT22;11382;48.086;11.632;2023-05-07T10:02:18;28.10;63.10
22430;DHT22;11382;48.086;11.632;2023-05-07T10:04:51;29.00;62.40
22430;DHT22;11382;48.086;11.632;2023-05-07T10:07:26;30.40;60.20
22430;DHT22;11382;48.086;11.632;2023-05-07T10:09:59;31.40;58.10
22430;DHT22;11382;48.086;11.632;2023-05-07T10:12:35;32.50;58.20
22430;DHT22;11382;48.086;11.632;2023-05-07T10:15:11;31.20;58.50
22430;DHT22;11382;48.086;11.632;2023-05-07T10:17:47;29.50;60.90
22430;DHT22;11382;48.086;11.632;2023-05-07T10:20:19;30.40;60.20
22430;DHT22;11382;48.086;11.632;2023-05-07T10:22:48;30.60;59.50
22430;DHT22;11382;48.086;11.632;2023-05-07T10:25:28;29.10;60.80
22430;DHT22;11382;48.086;11.632;2023-05-07T10:28:06;27.00;66.10
22430;DHT22;11382;48.086;11.632;2023-05-07T10:30:48;26.40;67.10
22430;DHT22;11382;48.086;11.632;2023-05-07T10:33:22;25.60;70.00
22430;DHT22;11382;48.086;11.632;2023-05-07T10:35:57;25.40;70.70
22430;DHT22;11382;48.086;11.632;2023-05-07T10:38:27;25.70;70.00
22430;DHT22;11382;48.086;11.632;2023-05-07T10:40:57;25.40;70.40
22430;DHT22;11382;48.086;11.632;2023-05-07T10:43:39;24.80;71.90
22430;DHT22;11382;48.086;11.632;2023-05-07T10:46:14;27.10;69.60
22430;DHT22;11382;48.086;11.632;2023-05-07T10:49:06;29.30;64.80
22430;DHT22;11382;48.086;11.632;2023-05-07T10:52:14;30.30;61.10
22430;DHT22;11382;48.086;11.632;2023-05-07T10:55:21;30.10;59.30
22430;DHT22;11382;48.086;11.632;2023-05-07T10:58:25;31.10;58.20
22430;DHT22;11382;48.086;11.632;2023-05-07T11:01:10;31.20;57.90
22430;DHT22;11382;48.086;11.632;2023-05-07T11:07:25;31.10;57.30
22430;DHT22;11382;48.086;11.632;2023-05-07T11:09:59;31.80;56.90
22430;DHT22;11382;48.086;11.632;2023-05-07T11:12:52;31.10;55.90
22430;DHT22;11382;48.086;11.632;2023-05-07T11:15:36;30.00;59.00
22430;DHT22;11382;48.086;11.632;2023-05-07T11:18:12;28.40;59.50
22430;DHT22;11382;48.086;11.632;2023-05-07T11:20:55;27.70;62.20
22430;DHT22;11382;48.086;11.632;2023-05-07T11:24:03;27.70;61.70
22430;DHT22;11382;48.086;11.632;2023-05-07T11:26:47;28.40;62.10
22430;DHT22;11382;48.086;11.632;2023-05-07T11:29:21;29.00;61.00
22430;DHT22;11382;48.086;11.632;2023-05-07T11:31:55;29.60;59.90
22430;DHT22;11382;48.086;11.632;2023-05-07T11:34:29;30.80;59.00
22430;DHT22;11382;48.086;11.632;2023-05-07T11:36:58;30.60;57.50
22430;DHT22;11382;48.086;11.632;2023-05-07T11:39:43;30.10;57.00
22430;DHT22;11382;48.086;11.632;2023-05-07T11:42:25;29.90;60.10
22430;DHT22;11382;48.086;11.632;2023-05-07T11:44:53;31.20;57.30
22430;DHT22;11382;48.086;11.632;2023-05-07T11:47:21;31.60;56.90
22430;DHT22;11382;48.086;11.632;2023-05-07T11:49:51;30.10;58.70
22430;DHT22;11382;48.086;11.632;2023-05-07T11:52:21;30.50;58.10
22430;DHT22;11382;48.086;11.632;2023-05-07T11:54:50;30.20;58.80
22430;DHT22;11382;48.086;11.632;2023-05-07T11:57:19;30.90;61.10
22430;DHT22;11382;48.086;11.632;2023-05-07T11:59:53;30.20;59.30
22430;DHT22;11382;48.086;11.632;2023-05-07T12:02:21;28.50;63.00
22430;DHT22;11382;48.086;11.632;2023-05-07T12:04:51;28.10;64.40
22430;DHT22;11382;48.086;11.632;2023-05-07T12:07:20;28.70;69.10
22430;DHT22;11382;48.086;11.632;2023-05-07T12:09:50;28.70;66.50
22430;DHT22;11382;48.086;11.632;2023-05-07T12:12:18;27.50;65.60
22430;DHT22;11382;48.086;11.632;2023-05-07T12:14:46;27.70;66.80
22430;DHT22;11382;48.086;11.632;2023-05-07T12:17:14;27.50;68.50
22430;DHT22;11382;48.086;11.632;2023-05-07T12:19:44;27.10;68.40
22430;DHT22;11382;48.086;11.632;2023-05-07T12:22:13;26.80;71.50
22430;DHT22;11382;48.086;11.632;2023-05-07T12:24:48;26.90;71.80
22430;DHT22;11382;48.086;11.632;2023-05-07T12:27:18;26.60;70.50
22430;DHT22;11382;48.086;11.632;2023-05-07T12:29:46;25.80;70.50
22430;DHT22;11382;48.086;11.632;2023-05-07T12:32:17;26.00;70.60
22430;DHT22;11382;48.086;11.632;2023-05-07T12:34:45;26.40;70.30
22430;DHT22;11382;48.086;11.632;2023-05-07T12:37:14;26.00;71.10
22430;DHT22;11382;48.086;11.632;2023-05-07T12:39:47;25.80;69.60
22430;DHT22;11382;48.086;11.632;2023-05-07T12:42:19;25.70;70.60
22430;DHT22;11382;48.086;11.632;2023-05-07T12:44:50;25.80;70.70
22430;DHT22;11382;48.086;11.632;2023-05-07T12:47:18;25.70;72.50
22430;DHT22;11382;48.086;11.632;2023-05-07T12:49:48;25.90;73.00
22430;DHT22;11382;48.086;11.632;2023-05-07T12:52:16;25.90;71.90
22430;DHT22;11382;48.086;11.632;2023-05-07T12:54:44;25.10;72.50
22430;DHT22;11382;48.086;11.632;2023-05-07T12:57:12;25.20;73.40
22430;DHT22;11382;48.086;11.632;2023-05-07T12:59:42;25.40;73.50
22430;DHT22;11382;48.086;11.632;2023-05-07T13:02:10;25.00;73.50
22430;DHT22;11382;48.086;11.632;2023-05-07T13:04:42;24.70;74.70
22430;DHT22;11382;48.086;11.632;2023-05-07T13:07:10;25.00;73.90
22430;DHT22;11382;48.086;11.632;2023-05-07T13:09:37;25.20;73.30
22430;DHT22;11382;48.086;11.632;2023-05-07T13:12:06;24.80;73.20
22430;DHT22;11382;48.086;11.632;2023-05-07T13:14:34;24.90;74.20
22430;DHT22;11382;48.086;11.632;2023-05-07T13:17:03;24.90;75.40
22430;DHT22;11382;48.086;11.632;2023-05-07T13:19:31;24.50;73.60
22430;DHT22;11382;48.086;11.632;2023-05-07T13:21:59;24.30;74.00
22430;DHT22;11382;48.086;11.632;2023-05-07T13:24:27;24.80;77.30
22430;DHT22;11382;48.086;11.632;2023-05-07T13:26:55;24.90;76.00
22430;DHT22;11382;48.086;11.632;2023-05-07T13:29:23;24.40;74.80
22430;DHT22;11382;48.086;11.632;2023-05-07T13:31:56;24.80;76.40
22430;DHT22;11382;48.086;11.632;2023-05-07T13:34:25;24.90;73.80
22430;DHT22;11382;48.086;11.632;2023-05-07T13:36:53;25.10;74.30
22430;DHT22;11382;48.086;11.632;2023-05-07T13:39:21;25.20;73.70
22430;DHT22;11382;48.086;11.632;2023-05-07T13:41:50;25.10;74.60
22430;DHT22;11382;48.086;11.632;2023-05-07T13:44:18;24.40;73.20
22430;DHT22;11382;48.086;11.632;2023-05-07T13:46:46;24.20;74.00
22430;DHT22;11382;48.086;11.632;2023-05-07T13:49:14;24.10;73.80
22430;DHT22;11382;48.086;11.632;2023-05-07T13:51:43;24.30;75.00
22430;DHT22;11382;48.086;11.632;2023-05-07T13:54:12;24.20;72.80
22430;DHT22;11382;48.086;11.632;2023-05-07T13:56:40;23.90;73.80
22430;DHT22;11382;48.086;11.632;2023-05-07T13:59:08;24.10;75.00
22430;DHT22;11382;48.086;11.632;2023-05-07T14:01:36;24.30;75.00
22430;DHT22;11382;48.086;11.632;2023-05-07T14:04:04;24.40;75.00
22430;DHT22;11382;48.086;11.632;2023-05-07T14:06:32;24.20;75.00
22430;DHT22;11382;48.086;11.632;2023-05-07T14:09:01;24.40;74.70
22430;DHT22;11382;48.086;11.632;2023-05-07T14:11:29;24.20;74.40
22430;DHT22;11382;48.086;11.632;2023-05-07T14:13:59;24.40;73.70
22430;DHT22;11382;48.086;11.632;2023-05-07T14:16:27;24.20;73.70
22430;DHT22;11382;48.086;11.632;2023-05-07T14:18:55;23.90;74.00
22430;DHT22;11382;48.086;11.632;2023-05-07T14:21:24;24.10;73.60
22430;DHT22;11382;48.086;11.632;2023-05-07T14:23:52;24.10;74.90
22430;DHT22;11382;48.086;11.632;2023-05-07T14:26:21;23.90;73.40
22430;DHT22;11382;48.086;11.632;2023-05-07T14:28:50;23.40;74.20
22430;DHT22;11382;48.086;11.632;2023-05-07T14:31:17;23.50;74.70
22430;DHT22;11382;48.086;11.632;2023-05-07T14:33:46;23.50;76.00
22430;DHT22;11382;48.086;11.632;2023-05-07T14:36:14;23.70;75.90
22430;DHT22;11382;48.086;11.632;2023-05-07T14:38:43;23.90;74.50
22430;DHT22;11382;48.086;11.632;2023-05-07T14:41:11;23.90;74.10
22430;DHT22;11382;48.086;11.632;2023-05-07T14:43:40;23.80;74.80
22430;DHT22;11382;48.086;11.632;2023-05-07T14:46:09;23.70;74.70
22430;DHT22;11382;48.086;11.632;2023-05-07T14:48:37;23.50;74.50
22430;DHT22;11382;48.086;11.632;2023-05-07T14:51:06;23.60;75.90
22430;DHT22;11382;48.086;11.632;2023-05-07T14:53:34;23.70;75.40
22430;DHT22;11382;48.086;11.632;2023-05-07T14:56:05;23.60;75.30
22430;DHT22;11382;48.086;11.632;2023-05-07T14:58:33;23.60;76.20
22430;DHT22;11382;48.086;11.632;2023-05-07T15:01:03;23.50;75.40
22430;DHT22;11382;48.086;11.632;2023-05-07T15:03:32;23.50;75.00
22430;DHT22;11382;48.086;11.632;2023-05-07T15:06:01;23.50;76.00
22430;DHT22;11382;48.086;11.632;2023-05-07T15:08:29;23.50;75.70
22430;DHT22;11382;48.086;11.632;2023-05-07T15:10:57;23.20;77.50
22430;DHT22;11382;48.086;11.632;2023-05-07T15:13:25;23.00;78.40
22430;DHT22;11382;48.086;11.632;2023-05-07T15:15:53;22.70;79.60
22430;DHT22;11382;48.086;11.632;2023-05-07T15:18:23;22.90;80.60
22430;DHT22;11382;48.086;11.632;2023-05-07T15:20:51;22.90;80.40
22430;DHT22;11382;48.086;11.632;2023-05-07T15:23:19;23.00;80.30
22430;DHT22;11382;48.086;11.632;2023-05-07T15:25:48;23.10;80.40
22430;DHT22;11382;48.086;11.632;2023-05-07T15:28:18;23.00;79.80
22430;DHT22;11382;48.086;11.632;2023-05-07T15:30:47;23.40;79.60
22430;DHT22;11382;48.086;11.632;2023-05-07T15:33:15;23.50;79.20
22430;DHT22;11382;48.086;11.632;2023-05-07T15:35:44;23.50;78.50
22430;DHT22;11382;48.086;11.632;2023-05-07T15:38:13;23.10;80.20
22430;DHT22;11382;48.086;11.632;2023-05-07T15:40:42;22.90;79.60