sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48795;SDS011;34607;48.520;-1.330;2023-05-10T07:34:58;24.45;;;4.30;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T07:37:25;20.58;;;4.55;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T07:39:52;25.08;;;4.50;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T07:42:19;15.77;;;4.72;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T07:44:46;21.40;;;5.03;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T07:47:13;24.85;;;4.50;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T07:49:42;20.35;;;4.53;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T07:52:09;27.73;;;5.30;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T07:54:36;24.55;;;5.38;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T07:57:03;21.60;;;4.10;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T07:59:30;23.00;;;4.28;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T08:01:58;29.30;;;4.80;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T08:04:25;24.30;;;5.10;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T08:06:54;22.58;;;5.00;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T08:09:21;18.77;;;4.68;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T08:11:49;18.67;;;4.38;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T08:14:16;35.17;;;8.32;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T08:16:43;50.13;;;8.60;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T08:19:10;12.07;;;3.88;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T08:21:37;19.88;;;4.60;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T08:24:07;14.45;;;4.50;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T08:26:34;28.02;;;6.35;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T08:29:01;16.50;;;3.35;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T08:31:29;13.82;;;3.20;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T08:33:56;14.90;;;3.88;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T08:36:23;15.10;;;3.97;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T08:38:50;15.30;;;3.45;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T08:41:19;14.30;;;3.90;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T08:43:49;12.63;;;3.60;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T08:46:17;10.52;;;3.58;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T08:48:46;23.27;;;3.80;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T08:51:14;13.70;;;3.90;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T08:53:44;18.40;;;4.18;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T08:56:11;16.70;;;4.22;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T08:58:40;12.18;;;3.78;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T09:01:07;19.63;;;4.40;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T09:03:35;13.95;;;3.83;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T09:06:04;21.38;;;5.07;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T09:08:32;18.27;;;3.65;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T09:10:59;20.00;;;3.78;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T09:13:28;20.42;;;3.50;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T09:15:57;24.75;;;4.85;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T09:18:24;19.15;;;4.70;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T09:20:51;16.35;;;3.97;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T09:23:18;22.42;;;4.28;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T09:25:45;19.02;;;3.95;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T09:28:12;22.58;;;4.20;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T09:30:39;17.60;;;4.38;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T09:33:09;22.50;;;4.57;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T09:35:36;20.95;;;5.22;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T09:38:05;20.98;;;5.13;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T09:40:32;21.77;;;4.35;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T09:42:59;14.23;;;3.15;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T09:45:28;16.13;;;3.67;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T09:47:58;16.25;;;3.80;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T09:50:28;15.50;;;3.65;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T09:52:56;17.45;;;4.45;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T09:55:25;13.60;;;3.65;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T09:58:04;13.77;;;3.20;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T10:00:35;16.25;;;3.70;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T10:03:03;16.85;;;4.15;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T10:05:34;19.27;;;3.95;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T10:08:02;14.45;;;3.72;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T10:10:31;17.08;;;4.03;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T10:12:59;16.23;;;3.55;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T10:15:27;13.63;;;3.47;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T10:17:54;16.23;;;3.58;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T10:20:22;13.73;;;3.30;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T10:22:51;13.68;;;2.75;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T10:25:19;15.40;;;3.38;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T10:27:49;18.25;;;3.92;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T10:30:31;12.13;;;3.23;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T10:36:05;14.65;;;3.38;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T10:38:38;18.25;;;3.72;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T10:41:28;21.95;;;3.40;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T10:49:25;22.10;;;4.60;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T10:54:48;12.48;;;3.38;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T10:57:17;16.00;;;4.13;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T10:59:46;13.45;;;3.58;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T11:02:32;16.25;;;3.65;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T11:07:52;14.23;;;3.08;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T11:10:22;10.13;;;3.50;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T11:12:52;9.57;;;3.20;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T11:15:28;13.93;;;3.45;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T11:17:55;12.90;;;4.10;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T11:20:22;16.63;;;3.65;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T11:22:54;13.88;;;3.65;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T11:25:27;17.95;;;3.47;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T11:27:54;15.90;;;3.30;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T11:30:22;18.40;;;3.88;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T11:32:49;15.75;;;3.97;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T11:35:16;14.38;;;3.30;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T11:37:43;17.10;;;4.60;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T11:40:14;11.73;;;3.33;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T11:42:43;16.85;;;3.92;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T11:45:10;17.55;;;3.50;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T11:47:37;15.43;;;3.55;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T11:50:07;7.38;;;2.92;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T11:52:35;14.00;;;2.83;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T11:55:03;20.52;;;3.95;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T11:57:31;15.23;;;3.72;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T12:00:00;15.50;;;3.30;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T12:02:33;16.15;;;4.43;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T12:05:00;13.00;;;3.10;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T12:07:28;12.80;;;3.20;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T12:10:05;11.15;;;2.92;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T12:12:39;7.75;;;2.95;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T12:15:13;9.05;;;2.17;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T12:17:44;11.15;;;2.63;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T12:20:19;11.35;;;3.17;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T12:22:49;11.50;;;3.67;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T12:25:17;14.75;;;2.88;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T12:27:48;10.35;;;2.80;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T12:30:21;13.55;;;3.00;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T12:32:49;14.53;;;3.93;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T12:35:17;12.93;;;3.38;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T12:37:47;12.18;;;3.20;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T12:40:14;15.10;;;3.47;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T12:42:41;15.18;;;4.10;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T12:45:10;13.55;;;3.53;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T12:47:39;22.45;;;3.90;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T12:50:06;12.63;;;2.83;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T12:52:34;15.00;;;3.00;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T12:55:01;14.23;;;3.63;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T12:57:28;13.00;;;3.17;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T12:59:55;14.23;;;3.20;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T13:02:22;7.43;;;2.28;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T13:04:51;13.00;;;2.42;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T13:07:18;12.65;;;3.03;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T13:09:45;12.38;;;2.28;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T13:12:12;11.23;;;2.45;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T13:14:39;10.80;;;2.60;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T13:17:06;11.63;;;2.70;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T13:19:34;8.55;;;2.25;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T13:22:03;10.80;;;2.45;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T13:24:30;12.43;;;2.78;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T13:26:57;14.70;;;3.28;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T13:29:24;15.27;;;3.60;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T13:31:51;12.43;;;2.35;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T13:34:18;20.27;;;3.33;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T13:36:46;10.43;;;2.70;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T13:39:15;11.50;;;2.35;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T13:41:43;16.23;;;3.33;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T13:44:11;12.60;;;2.97;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T13:46:39;9.68;;;2.28;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T13:49:06;10.48;;;2.30;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T13:51:33;4.00;;;1.92;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T13:54:01;8.40;;;2.88;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T13:56:29;9.40;;;1.80;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T13:58:56;5.90;;;1.92;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T14:01:24;8.65;;;2.20;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T14:03:51;7.88;;;2.10;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T14:06:18;10.90;;;2.92;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T14:08:45;12.77;;;2.00;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T14:11:12;9.32;;;1.95;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T14:13:40;8.32;;;2.20;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T14:16:07;13.45;;;3.08;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T14:18:35;11.32;;;2.20;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T14:21:02;10.35;;;2.08;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T14:23:29;10.30;;;2.35;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T14:25:57;10.13;;;2.30;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T14:28:24;17.10;;;3.10;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T14:30:52;8.68;;;2.47;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T14:33:19;7.55;;;2.00;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T14:35:47;13.63;;;2.55;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T14:38:14;14.80;;;3.30;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T14:40:41;8.20;;;2.50;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T14:43:09;10.98;;;3.05;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T14:45:36;11.45;;;2.60;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T14:48:04;10.35;;;2.38;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T14:50:32;10.35;;;2.72;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T14:52:59;9.45;;;2.95;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T14:55:26;9.35;;;2.70;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T14:57:53;10.50;;;1.92;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T15:00:20;7.85;;;1.92;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T15:02:47;12.40;;;2.03;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T15:05:16;12.02;;;2.10;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T15:07:43;6.72;;;1.77;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T15:10:10;6.55;;;1.52;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T15:12:38;9.82;;;2.83;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T15:15:05;5.95;;;1.48;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T15:17:33;7.78;;;2.35;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T15:20:00;13.13;;;2.05;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T15:22:29;8.40;;;2.50;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T15:24:57;9.95;;;2.63;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T15:27:25;10.70;;;2.00;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T15:29:52;11.25;;;1.45;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T15:32:19;7.63;;;2.15;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T15:34:46;10.48;;;2.45;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T15:37:13;8.55;;;1.95;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T15:39:41;13.13;;;2.45;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T15:42:09;7.38;;;1.60;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T15:44:36;10.38;;;3.08;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T15:47:03;8.07;;;2.60;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T15:49:31;8.70;;;1.90;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T15:51:59;7.70;;;1.95;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T15:54:26;11.18;;;2.08;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T15:56:54;5.68;;;1.95;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T15:59:21;7.53;;;2.00;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T16:01:48;8.00;;;1.80;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T16:04:16;10.57;;;2.10;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T16:06:43;7.38;;;2.20;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T16:09:10;5.30;;;1.52;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T16:11:37;9.57;;;2.80;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T16:14:05;7.95;;;2.13;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T16:16:32;9.40;;;2.25;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T16:19:01;10.20;;;2.38;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T16:21:29;7.85;;;2.40;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T16:23:57;13.13;;;2.70;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T16:26:24;13.80;;;3.10;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T16:28:51;12.27;;;2.55;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T16:31:19;10.75;;;2.33;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T16:33:47;13.55;;;2.45;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T16:36:14;14.65;;;2.75;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T16:38:41;10.27;;;2.88;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T16:41:08;12.30;;;2.65;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T16:43:35;17.45;;;3.05;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T16:46:02;12.13;;;2.35;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T16:48:37;10.13;;;2.05;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T16:51:04;9.10;;;2.13;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T16:53:32;12.80;;;2.58;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T16:55:59;5.80;;;1.88;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T16:58:26;9.27;;;1.65;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T17:00:53;9.77;;;1.52;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T17:03:20;6.60;;;2.08;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T17:05:48;13.10;;;2.60;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T17:08:15;10.27;;;2.13;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T17:10:43;10.30;;;2.17;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T17:13:10;13.77;;;2.72;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T17:15:37;7.90;;;1.50;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T17:18:04;9.20;;;2.10;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T17:20:32;13.80;;;2.22;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T17:23:01;9.52;;;1.60;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T17:25:28;11.32;;;2.42;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T17:27:55;9.18;;;2.25;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T17:30:22;6.90;;;1.73;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T17:32:50;8.50;;;1.10;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T17:35:18;4.47;;;1.40;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T17:37:45;8.55;;;2.00;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T17:40:14;7.18;;;1.80;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T17:42:41;5.85;;;1.40;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T17:45:08;13.40;;;2.10;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T17:47:36;10.77;;;2.65;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T17:50:03;9.32;;;1.45;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T17:52:31;8.00;;;1.48;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T17:54:58;5.47;;;1.23;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T17:57:27;6.47;;;1.52;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T17:59:54;7.97;;;1.50;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T18:02:21;9.40;;;1.63;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T18:04:48;3.35;;;1.20;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T18:07:15;6.05;;;1.35;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T18:09:42;4.63;;;1.00;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T18:12:09;7.40;;;1.10;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T18:14:37;8.73;;;1.10;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T18:17:04;10.45;;;1.77;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T18:19:31;5.18;;;1.40;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T18:21:59;9.25;;;1.45;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T18:24:26;5.18;;;1.15;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T18:26:53;6.38;;;1.40;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T18:29:20;7.70;;;1.35;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T18:31:49;7.72;;;2.03;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T18:34:16;6.18;;;1.98;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T18:36:44;11.85;;;2.40;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T18:39:12;6.88;;;1.35;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T18:41:39;8.43;;;1.40;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T18:44:06;8.55;;;1.88;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T18:46:33;7.60;;;2.17;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T18:49:02;7.20;;;1.77;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T18:51:30;10.55;;;2.42;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T18:54:04;8.30;;;1.58;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T18:56:31;9.90;;;1.83;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T18:58:58;6.60;;;2.75;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T19:01:25;7.40;;;1.70;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T19:03:52;7.63;;;1.80;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T19:06:21;11.75;;;1.90;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T19:08:48;11.40;;;2.13;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T19:11:16;12.15;;;2.22;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T19:13:43;7.45;;;1.60;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T19:16:11;12.85;;;1.95;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T19:18:40;10.93;;;1.65;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T19:21:07;12.45;;;1.73;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T19:23:37;8.13;;;2.05;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T19:26:06;11.85;;;2.33;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T19:28:33;11.60;;;2.08;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T19:31:01;9.48;;;2.08;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T19:33:28;10.60;;;2.13;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T19:35:55;7.38;;;1.92;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T19:38:23;15.60;;;2.30;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T19:40:54;13.05;;;2.00;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T19:43:22;9.38;;;1.95;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T19:45:49;11.27;;;1.92;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T19:48:16;9.68;;;2.17;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T19:50:43;11.38;;;2.83;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T19:53:10;10.45;;;2.25;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T19:55:37;15.88;;;3.10;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T19:58:06;7.80;;;1.92;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T20:00:33;11.60;;;1.90;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T20:03:00;15.55;;;2.55;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T20:05:29;11.88;;;2.33;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T20:07:56;11.18;;;2.13;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T20:10:23;11.60;;;1.77;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T20:12:50;10.35;;;2.10;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T20:15:20;11.90;;;2.83;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T20:17:48;10.07;;;2.50;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T20:20:17;11.00;;;2.28;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T20:22:45;16.63;;;2.67;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T20:25:12;8.45;;;2.20;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T20:27:40;11.50;;;2.70;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T20:30:08;6.45;;;1.55;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T20:32:37;10.27;;;1.92;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T20:35:05;10.13;;;2.20;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T20:37:32;7.82;;;2.88;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T20:40:02;9.45;;;3.53;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T20:42:29;9.70;;;2.03;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T20:44:56;7.53;;;2.35;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T20:47:24;14.80;;;2.60;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T20:49:53;17.30;;;2.63;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T20:52:20;15.45;;;2.78;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T20:54:47;9.30;;;2.00;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T20:57:14;7.35;;;2.45;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T20:59:41;9.00;;;1.80;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T21:02:08;11.35;;;2.55;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T21:04:35;6.50;;;1.77;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T21:07:03;10.73;;;2.72;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T21:09:30;12.85;;;4.22;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T21:11:59;5.43;;;2.30;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T21:14:27;8.98;;;1.75;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T21:16:54;16.33;;;2.58;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T21:19:21;8.63;;;1.90;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T21:21:48;13.50;;;2.88;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T21:24:17;8.10;;;1.85;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T21:26:44;6.30;;;1.58;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T21:29:11;11.18;;;2.20;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T21:31:38;9.27;;;2.80;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T21:34:05;11.45;;;2.35;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T21:36:32;11.23;;;2.42;;
48795;SDS011;34607;48.520;-1.330;2023-05-10T21:38:59;11.77;;;2.83;;
