sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70314;BME280;57725;47.526;18.986;2023-05-12T00:00:11;99858.50;;;17.16;65.91
70314;BME280;57725;47.526;18.986;2023-05-12T00:02:37;99849.72;;;17.15;65.99
70314;BME280;57725;47.526;18.986;2023-05-12T00:05:03;99846.22;;;17.15;66.21
70314;BME280;57725;47.526;18.986;2023-05-12T00:07:28;99849.72;;;17.15;66.19
70314;BME280;57725;47.526;18.986;2023-05-12T00:09:56;99849.81;;;17.14;66.11
70314;BME280;57725;47.526;18.986;2023-05-12T00:12:22;99848.97;;;17.13;66.01
70314;BME280;57725;47.526;18.986;2023-05-12T00:14:50;99855.22;;;17.12;66.32
70314;BME280;57725;47.526;18.986;2023-05-12T00:17:18;99843.06;;;17.10;66.43
70314;BME280;57725;47.526;18.986;2023-05-12T00:19:46;99841.34;;;17.09;66.51
70314;BME280;57725;47.526;18.986;2023-05-12T00:22:12;99840.41;;;17.10;66.58
70314;BME280;57725;47.526;18.986;2023-05-12T00:24:43;99839.66;;;17.08;66.64
70314;BME280;57725;47.526;18.986;2023-05-12T00:27:08;99835.38;;;17.07;66.60
70314;BME280;57725;47.526;18.986;2023-05-12T00:29:33;99840.75;;;17.05;66.78
70314;BME280;57725;47.526;18.986;2023-05-12T00:32:00;99845.19;;;17.05;66.82
70314;BME280;57725;47.526;18.986;2023-05-12T00:34:26;99839.06;;;17.04;66.83
70314;BME280;57725;47.526;18.986;2023-05-12T00:36:54;99841.81;;;17.02;66.91
70314;BME280;57725;47.526;18.986;2023-05-12T00:39:22;99835.66;;;17.02;67.00
70314;BME280;57725;47.526;18.986;2023-05-12T00:41:53;99839.25;;;17.01;67.10
70314;BME280;57725;47.526;18.986;2023-05-12T00:44:19;99834.94;;;17.00;67.18
70314;BME280;57725;47.526;18.986;2023-05-12T00:46:44;99836.72;;;16.99;67.15
70314;BME280;57725;47.526;18.986;2023-05-12T00:49:12;99824.38;;;17.00;67.15
70314;BME280;57725;47.526;18.986;2023-05-12T00:51:40;99819.44;;;16.95;67.19
70314;BME280;57725;47.526;18.986;2023-05-12T00:54:07;99825.56;;;16.96;67.41
70314;BME280;57725;47.526;18.986;2023-05-12T00:56:33;99829.25;;;16.93;67.45
70314;BME280;57725;47.526;18.986;2023-05-12T00:59:04;99834.53;;;16.93;67.40
70314;BME280;57725;47.526;18.986;2023-05-12T01:01:30;99824.91;;;16.92;67.65
70314;BME280;57725;47.526;18.986;2023-05-12T01:03:56;99834.63;;;16.92;67.89
70314;BME280;57725;47.526;18.986;2023-05-12T01:06:28;99830.28;;;16.91;67.88
70314;BME280;57725;47.526;18.986;2023-05-12T01:08:58;99821.72;;;16.87;67.79
70314;BME280;57725;47.526;18.986;2023-05-12T01:11:23;99830.50;;;16.88;67.88
70314;BME280;57725;47.526;18.986;2023-05-12T01:13:49;99825.22;;;16.88;67.97
70314;BME280;57725;47.526;18.986;2023-05-12T01:16:15;99830.59;;;16.86;68.31
70314;BME280;57725;47.526;18.986;2023-05-12T01:18:49;99830.59;;;16.86;67.93
70314;BME280;57725;47.526;18.986;2023-05-12T01:21:18;99837.69;;;16.86;68.13
70314;BME280;57725;47.526;18.986;2023-05-12T01:23:57;99832.63;;;16.83;68.25
70314;BME280;57725;47.526;18.986;2023-05-12T01:26:24;99835.16;;;16.84;68.24
70314;BME280;57725;47.526;18.986;2023-05-12T01:28:54;99830.00;;;16.83;68.44
70314;BME280;57725;47.526;18.986;2023-05-12T01:31:25;99830.94;;;16.82;68.21
70314;BME280;57725;47.526;18.986;2023-05-12T01:33:51;99835.47;;;16.80;68.56
70314;BME280;57725;47.526;18.986;2023-05-12T01:36:16;99830.19;;;16.80;68.67
70314;BME280;57725;47.526;18.986;2023-05-12T01:38:42;99827.66;;;16.78;68.84
70314;BME280;57725;47.526;18.986;2023-05-12T01:41:09;99832.00;;;16.79;68.79
70314;BME280;57725;47.526;18.986;2023-05-12T01:43:35;99832.19;;;16.76;68.82
70314;BME280;57725;47.526;18.986;2023-05-12T01:46:02;99831.25;;;16.77;68.93
70314;BME280;57725;47.526;18.986;2023-05-12T01:48:28;99830.50;;;16.75;68.79
70314;BME280;57725;47.526;18.986;2023-05-12T01:50:58;99825.31;;;16.74;69.13
70314;BME280;57725;47.526;18.986;2023-05-12T01:53:26;99823.66;;;16.73;69.29
70314;BME280;57725;47.526;18.986;2023-05-12T01:55:57;99833.38;;;16.72;69.17
70314;BME280;57725;47.526;18.986;2023-05-12T01:58:23;99842.25;;;16.71;69.46
70314;BME280;57725;47.526;18.986;2023-05-12T02:00:50;99836.97;;;16.71;69.45
70314;BME280;57725;47.526;18.986;2023-05-12T02:03:16;99845.81;;;16.70;69.52
70314;BME280;57725;47.526;18.986;2023-05-12T02:05:44;99842.53;;;16.67;69.46
70314;BME280;57725;47.526;18.986;2023-05-12T02:08:09;99853.94;;;16.67;69.60
70314;BME280;57725;47.526;18.986;2023-05-12T02:10:34;99841.69;;;16.66;69.54
70314;BME280;57725;47.526;18.986;2023-05-12T02:13:00;99847.91;;;16.65;69.87
70314;BME280;57725;47.526;18.986;2023-05-12T02:15:25;99844.44;;;16.64;69.77
70314;BME280;57725;47.526;18.986;2023-05-12T02:17:55;99850.56;;;16.65;69.72
70314;BME280;57725;47.526;18.986;2023-05-12T02:20:22;99845.47;;;16.62;69.99
70314;BME280;57725;47.526;18.986;2023-05-12T02:22:54;99852.53;;;16.61;69.77
70314;BME280;57725;47.526;18.986;2023-05-12T02:25:20;99860.44;;;16.61;69.79
70314;BME280;57725;47.526;18.986;2023-05-12T02:27:48;99858.88;;;16.59;69.78
70314;BME280;57725;47.526;18.986;2023-05-12T02:30:13;99858.88;;;16.59;70.02
70314;BME280;57725;47.526;18.986;2023-05-12T02:32:39;99850.13;;;16.58;70.17
70314;BME280;57725;47.526;18.986;2023-05-12T02:35:07;99857.09;;;16.59;70.16
70314;BME280;57725;47.526;18.986;2023-05-12T02:37:35;99859.81;;;16.58;70.28
70314;BME280;57725;47.526;18.986;2023-05-12T02:40:03;99862.47;;;16.58;70.17
70314;BME280;57725;47.526;18.986;2023-05-12T02:42:29;99855.59;;;16.55;70.38
70314;BME280;57725;47.526;18.986;2023-05-12T02:45:04;99853.06;;;16.54;70.55
70314;BME280;57725;47.526;18.986;2023-05-12T02:47:32;99856.63;;;16.53;70.38
70314;BME280;57725;47.526;18.986;2023-05-12T02:49:57;99864.44;;;16.54;70.35
70314;BME280;57725;47.526;18.986;2023-05-12T02:52:23;99862.75;;;16.53;70.49
70314;BME280;57725;47.526;18.986;2023-05-12T02:54:50;99854.22;;;16.50;70.52
70314;BME280;57725;47.526;18.986;2023-05-12T02:57:16;99855.28;;;16.47;70.62
70314;BME280;57725;47.526;18.986;2023-05-12T02:59:46;99852.53;;;16.49;70.75
70314;BME280;57725;47.526;18.986;2023-05-12T03:02:12;99857.06;;;16.47;70.44
70314;BME280;57725;47.526;18.986;2023-05-12T03:04:40;99866.78;;;16.46;70.53
70314;BME280;57725;47.526;18.986;2023-05-12T03:07:09;99867.53;;;16.48;70.58
70314;BME280;57725;47.526;18.986;2023-05-12T03:09:37;99867.63;;;16.47;70.82
70314;BME280;57725;47.526;18.986;2023-05-12T03:12:05;99869.41;;;16.46;70.75
70314;BME280;57725;47.526;18.986;2023-05-12T03:14:31;99867.63;;;16.47;70.83
70314;BME280;57725;47.526;18.986;2023-05-12T03:16:56;99862.34;;;16.47;71.00
70314;BME280;57725;47.526;18.986;2023-05-12T03:19:24;99867.72;;;16.45;70.79
70314;BME280;57725;47.526;18.986;2023-05-12T03:21:49;99863.47;;;16.43;70.97
70314;BME280;57725;47.526;18.986;2023-05-12T03:24:17;99853.88;;;16.42;71.47
70314;BME280;57725;47.526;18.986;2023-05-12T03:26:45;99857.34;;;16.42;71.17
70314;BME280;57725;47.526;18.986;2023-05-12T03:29:13;99863.69;;;16.40;71.32
70314;BME280;57725;47.526;18.986;2023-05-12T03:31:38;99864.44;;;16.42;71.12
70314;BME280;57725;47.526;18.986;2023-05-12T03:34:06;99862.72;;;16.41;71.31
70314;BME280;57725;47.526;18.986;2023-05-12T03:36:34;99866.22;;;16.41;71.18
70314;BME280;57725;47.526;18.986;2023-05-12T03:39:03;99863.69;;;16.40;71.36
70314;BME280;57725;47.526;18.986;2023-05-12T03:41:29;99867.16;;;16.40;71.28
70314;BME280;57725;47.526;18.986;2023-05-12T03:43:56;99870.03;;;16.37;71.29
70314;BME280;57725;47.526;18.986;2023-05-12T03:46:24;99874.47;;;16.37;71.37
70314;BME280;57725;47.526;18.986;2023-05-12T03:48:54;99873.72;;;16.35;71.38
70314;BME280;57725;47.526;18.986;2023-05-12T03:51:25;99878.78;;;16.38;71.32
70314;BME280;57725;47.526;18.986;2023-05-12T03:53:50;99872.88;;;16.34;71.44
70314;BME280;57725;47.526;18.986;2023-05-12T03:56:16;99874.56;;;16.35;71.59
70314;BME280;57725;47.526;18.986;2023-05-12T03:58:48;99871.16;;;16.33;71.57
70314;BME280;57725;47.526;18.986;2023-05-12T04:01:14;99867.78;;;16.31;71.90
70314;BME280;57725;47.526;18.986;2023-05-12T04:03:39;99873.16;;;16.29;71.84
70314;BME280;57725;47.526;18.986;2023-05-12T04:06:08;99884.47;;;16.32;71.94
70314;BME280;57725;47.526;18.986;2023-05-12T04:08:34;99882.75;;;16.30;72.23
70314;BME280;57725;47.526;18.986;2023-05-12T04:11:04;99888.97;;;16.29;72.30
70314;BME280;57725;47.526;18.986;2023-05-12T04:13:33;99882.00;;;16.28;72.45
70314;BME280;57725;47.526;18.986;2023-05-12T04:15:59;99886.56;;;16.26;72.54
70314;BME280;57725;47.526;18.986;2023-05-12T04:18:27;99888.38;;;16.26;72.66
70314;BME280;57725;47.526;18.986;2023-05-12T04:20:53;99890.34;;;16.22;72.69
70314;BME280;57725;47.526;18.986;2023-05-12T04:23:19;99899.84;;;16.25;72.90
70314;BME280;57725;47.526;18.986;2023-05-12T04:25:49;99896.38;;;16.24;73.02
70314;BME280;57725;47.526;18.986;2023-05-12T04:28:14;99892.88;;;16.24;72.96
70314;BME280;57725;47.526;18.986;2023-05-12T04:30:46;99889.59;;;16.20;72.99
70314;BME280;57725;47.526;18.986;2023-05-12T04:33:14;99895.63;;;16.22;73.10
70314;BME280;57725;47.526;18.986;2023-05-12T04:35:42;99898.25;;;16.22;73.14
70314;BME280;57725;47.526;18.986;2023-05-12T04:38:07;99902.59;;;16.23;72.84
70314;BME280;57725;47.526;18.986;2023-05-12T04:40:36;99894.78;;;16.22;72.89
70314;BME280;57725;47.526;18.986;2023-05-12T04:43:01;99900.16;;;16.20;73.07
70314;BME280;57725;47.526;18.986;2023-05-12T04:45:26;99895.81;;;16.19;73.34
70314;BME280;57725;47.526;18.986;2023-05-12T04:47:52;99896.00;;;16.16;73.21
70314;BME280;57725;47.526;18.986;2023-05-12T04:50:20;99893.28;;;16.18;73.20
70314;BME280;57725;47.526;18.986;2023-05-12T04:52:48;99898.63;;;16.16;73.07
70314;BME280;57725;47.526;18.986;2023-05-12T04:55:15;99897.59;;;16.19;73.31
70314;BME280;57725;47.526;18.986;2023-05-12T04:57:43;99888.00;;;16.18;73.53
70314;BME280;57725;47.526;18.986;2023-05-12T05:00:09;99896.94;;;16.15;73.32
70314;BME280;57725;47.526;18.986;2023-05-12T05:02:34;99895.06;;;16.17;73.63
70314;BME280;57725;47.526;18.986;2023-05-12T05:05:03;99897.06;;;16.14;73.45
70314;BME280;57725;47.526;18.986;2023-05-12T05:07:31;99898.03;;;16.13;73.53
70314;BME280;57725;47.526;18.986;2023-05-12T05:09:56;99902.34;;;16.14;73.61
70314;BME280;57725;47.526;18.986;2023-05-12T05:12:24;99892.19;;;16.08;73.64
70314;BME280;57725;47.526;18.986;2023-05-12T05:14:49;99908.56;;;16.13;73.73
70314;BME280;57725;47.526;18.986;2023-05-12T05:17:17;99902.53;;;16.11;73.68
70314;BME280;57725;47.526;18.986;2023-05-12T05:19:43;99896.50;;;16.09;73.67
70314;BME280;57725;47.526;18.986;2023-05-12T05:22:08;99903.59;;;16.08;73.72
70314;BME280;57725;47.526;18.986;2023-05-12T05:24:36;99905.38;;;16.08;73.51
70314;BME280;57725;47.526;18.986;2023-05-12T05:27:01;99904.44;;;16.09;73.66
70314;BME280;57725;47.526;18.986;2023-05-12T05:29:29;99906.31;;;16.07;73.59
70314;BME280;57725;47.526;18.986;2023-05-12T05:31:54;99912.53;;;16.06;73.84
70314;BME280;57725;47.526;18.986;2023-05-12T05:34:26;99909.78;;;16.07;73.72
70314;BME280;57725;47.526;18.986;2023-05-12T05:36:52;99912.44;;;16.07;73.73
70314;BME280;57725;47.526;18.986;2023-05-12T05:39:17;99915.16;;;16.06;73.74
70314;BME280;57725;47.526;18.986;2023-05-12T05:41:47;99906.41;;;16.05;73.79
70314;BME280;57725;47.526;18.986;2023-05-12T05:44:17;99907.47;;;16.03;73.93
70314;BME280;57725;47.526;18.986;2023-05-12T05:46:48;99908.41;;;16.02;73.76
70314;BME280;57725;47.526;18.986;2023-05-12T05:49:13;99914.53;;;16.02;74.07
70314;BME280;57725;47.526;18.986;2023-05-12T05:51:38;99908.41;;;16.02;74.02
70314;BME280;57725;47.526;18.986;2023-05-12T05:54:06;99907.84;;;15.97;74.06
70314;BME280;57725;47.526;18.986;2023-05-12T05:56:40;99908.69;;;15.97;73.92
70314;BME280;57725;47.526;18.986;2023-05-12T05:59:10;99918.22;;;16.00;74.25
70314;BME280;57725;47.526;18.986;2023-05-12T06:01:35;99911.53;;;15.94;73.82
70314;BME280;57725;47.526;18.986;2023-05-12T06:04:03;99911.53;;;15.94;74.33
70314;BME280;57725;47.526;18.986;2023-05-12T06:06:31;99924.63;;;15.96;74.25
70314;BME280;57725;47.526;18.986;2023-05-12T06:08:56;99921.88;;;15.97;74.32
70314;BME280;57725;47.526;18.986;2023-05-12T06:11:22;99927.25;;;15.96;74.42
70314;BME280;57725;47.526;18.986;2023-05-12T06:13:52;99920.38;;;15.93;74.49
70314;BME280;57725;47.526;18.986;2023-05-12T06:16:17;99925.56;;;15.94;74.50
70314;BME280;57725;47.526;18.986;2023-05-12T06:18:43;99930.19;;;15.91;74.55
70314;BME280;57725;47.526;18.986;2023-05-12T06:21:08;99931.06;;;15.91;74.55
70314;BME280;57725;47.526;18.986;2023-05-12T06:23:34;99925.78;;;15.91;74.23
70314;BME280;57725;47.526;18.986;2023-05-12T06:26:01;99923.13;;;15.91;74.57
70314;BME280;57725;47.526;18.986;2023-05-12T06:28:27;99928.50;;;15.90;74.75
70314;BME280;57725;47.526;18.986;2023-05-12T06:30:54;99925.88;;;15.90;74.72
70314;BME280;57725;47.526;18.986;2023-05-12T06:33:20;99927.56;;;15.91;74.68
70314;BME280;57725;47.526;18.986;2023-05-12T06:35:48;99923.22;;;15.90;74.59
70314;BME280;57725;47.526;18.986;2023-05-12T06:38:15;99925.88;;;15.90;74.76
70314;BME280;57725;47.526;18.986;2023-05-12T06:40:41;99927.84;;;15.86;74.60
70314;BME280;57725;47.526;18.986;2023-05-12T06:43:08;99926.91;;;15.87;74.76
70314;BME280;57725;47.526;18.986;2023-05-12T06:45:36;99923.31;;;15.88;75.17
70314;BME280;57725;47.526;18.986;2023-05-12T06:48:04;99926.06;;;15.87;75.09
70314;BME280;57725;47.526;18.986;2023-05-12T06:50:30;99920.03;;;15.85;75.21
70314;BME280;57725;47.526;18.986;2023-05-12T06:52:58;99924.38;;;15.86;75.10
70314;BME280;57725;47.526;18.986;2023-05-12T06:55:37;99922.75;;;15.83;75.21
70314;BME280;57725;47.526;18.986;2023-05-12T06:58:16;99919.28;;;15.83;75.28
70314;BME280;57725;47.526;18.986;2023-05-12T07:00:45;99926.25;;;15.84;75.35
70314;BME280;57725;47.526;18.986;2023-05-12T07:03:13;99924.56;;;15.83;75.21
70314;BME280;57725;47.526;18.986;2023-05-12T07:05:38;99926.34;;;15.82;75.32
70314;BME280;57725;47.526;18.986;2023-05-12T07:08:07;99927.28;;;15.81;75.25
70314;BME280;57725;47.526;18.986;2023-05-12T07:10:34;99930.13;;;15.78;75.43
70314;BME280;57725;47.526;18.986;2023-05-12T07:13:03;99929.28;;;15.78;75.22
70314;BME280;57725;47.526;18.986;2023-05-12T07:15:28;99923.78;;;15.81;75.43
70314;BME280;57725;47.526;18.986;2023-05-12T07:17:54;99924.84;;;15.78;75.42
70314;BME280;57725;47.526;18.986;2023-05-12T07:20:20;99923.16;;;15.77;75.76
70314;BME280;57725;47.526;18.986;2023-05-12T07:22:50;99928.44;;;15.77;75.55
70314;BME280;57725;47.526;18.986;2023-05-12T07:25:19;99924.94;;;15.77;75.64
70314;BME280;57725;47.526;18.986;2023-05-12T07:27:44;99918.84;;;15.76;75.48
70314;BME280;57725;47.526;18.986;2023-05-12T07:30:12;99927.69;;;15.75;75.63
70314;BME280;57725;47.526;18.986;2023-05-12T07:32:37;99922.41;;;15.75;75.70
70314;BME280;57725;47.526;18.986;2023-05-12T07:35:05;99920.81;;;15.73;75.77
70314;BME280;57725;47.526;18.986;2023-05-12T07:37:30;99925.03;;;15.75;76.05
70314;BME280;57725;47.526;18.986;2023-05-12T07:39:58;99922.59;;;15.72;75.86
70314;BME280;57725;47.526;18.986;2023-05-12T07:42:24;99926.94;;;15.73;75.77
70314;BME280;57725;47.526;18.986;2023-05-12T07:44:49;99925.97;;;15.74;75.98
70314;BME280;57725;47.526;18.986;2023-05-12T07:47:18;99931.25;;;15.74;76.26
70314;BME280;57725;47.526;18.986;2023-05-12T07:49:48;99924.28;;;15.73;76.33
70314;BME280;57725;47.526;18.986;2023-05-12T07:52:13;99934.84;;;15.73;76.37
70314;BME280;57725;47.526;18.986;2023-05-12T07:54:39;99934.06;;;15.71;76.26
70314;BME280;57725;47.526;18.986;2023-05-12T07:57:04;99923.00;;;15.66;76.25
70314;BME280;57725;47.526;18.986;2023-05-12T07:59:30;99928.25;;;15.66;76.47
70314;BME280;57725;47.526;18.986;2023-05-12T08:01:55;99928.06;;;15.69;76.36
70314;BME280;57725;47.526;18.986;2023-05-12T08:04:20;99934.38;;;15.67;76.58
70314;BME280;57725;47.526;18.986;2023-05-12T08:06:48;99935.22;;;15.67;76.63
70314;BME280;57725;47.526;18.986;2023-05-12T08:09:14;99939.56;;;15.68;76.58
70314;BME280;57725;47.526;18.986;2023-05-12T08:11:44;99941.44;;;15.66;76.65
70314;BME280;57725;47.526;18.986;2023-05-12T08:14:09;99943.88;;;15.69;76.61
70314;BME280;57725;47.526;18.986;2023-05-12T08:16:34;99939.66;;;15.67;76.77
70314;BME280;57725;47.526;18.986;2023-05-12T08:19:00;99934.66;;;15.62;76.47
70314;BME280;57725;47.526;18.986;2023-05-12T08:21:29;99943.13;;;15.67;76.79
70314;BME280;57725;47.526;18.986;2023-05-12T08:23:58;99946.81;;;15.65;76.76
70314;BME280;57725;47.526;18.986;2023-05-12T08:26:28;99944.25;;;15.63;76.91
70314;BME280;57725;47.526;18.986;2023-05-12T08:28:58;99948.69;;;15.63;77.11
70314;BME280;57725;47.526;18.986;2023-05-12T08:31:34;99938.06;;;15.64;76.90
70314;BME280;57725;47.526;18.986;2023-05-12T08:33:59;99941.53;;;15.65;77.04
70314;BME280;57725;47.526;18.986;2023-05-12T08:36:25;99948.50;;;15.66;76.97
70314;BME280;57725;47.526;18.986;2023-05-12T08:38:50;99945.00;;;15.65;76.78
70314;BME280;57725;47.526;18.986;2023-05-12T08:41:18;99948.59;;;15.64;76.94
70314;BME280;57725;47.526;18.986;2023-05-12T08:43:51;99947.84;;;15.62;77.00
70314;BME280;57725;47.526;18.986;2023-05-12T08:46:17;99950.47;;;15.62;76.93
70314;BME280;57725;47.526;18.986;2023-05-12T08:48:44;99954.03;;;15.61;76.84
70314;BME280;57725;47.526;18.986;2023-05-12T08:51:12;99954.22;;;15.58;77.08
70314;BME280;57725;47.526;18.986;2023-05-12T08:53:40;99950.66;;;15.59;77.18
70314;BME280;57725;47.526;18.986;2023-05-12T08:56:08;99950.56;;;15.61;77.09
70314;BME280;57725;47.526;18.986;2023-05-12T08:58:57;99954.03;;;15.61;77.47
70314;BME280;57725;47.526;18.986;2023-05-12T09:01:26;99948.97;;;15.58;77.20
70314;BME280;57725;47.526;18.986;2023-05-12T09:03:53;99954.22;;;15.58;77.36
70314;BME280;57725;47.526;18.986;2023-05-12T09:06:19;99962.03;;;15.60;77.23
70314;BME280;57725;47.526;18.986;2023-05-12T09:08:47;99962.97;;;15.58;77.33
70314;BME280;57725;47.526;18.986;2023-05-12T09:11:15;99962.97;;;15.58;77.23
70314;BME280;57725;47.526;18.986;2023-05-12T09:14:04;99969.31;;;15.56;77.48
70314;BME280;57725;47.526;18.986;2023-05-12T09:16:38;99968.38;;;15.57;77.48
70314;BME280;57725;47.526;18.986;2023-05-12T09:19:07;99962.34;;;15.55;77.59
70314;BME280;57725;47.526;18.986;2023-05-12T09:21:33;99971.09;;;15.55;77.47
70314;BME280;57725;47.526;18.986;2023-05-12T09:26:25;99976.44;;;15.54;77.61
70314;BME280;57725;47.526;18.986;2023-05-12T09:28:53;99974.66;;;15.54;77.92
70314;BME280;57725;47.526;18.986;2023-05-12T09:31:20;99983.44;;;15.55;77.64
70314;BME280;57725;47.526;18.986;2023-05-12T09:33:47;99999.22;;;15.55;77.61
70314;BME280;57725;47.526;18.986;2023-05-12T09:36:20;99990.53;;;15.53;77.68
70314;BME280;57725;47.526;18.986;2023-05-12T09:38:57;99989.69;;;15.52;77.67
70314;BME280;57725;47.526;18.986;2023-05-12T09:41:23;99995.75;;;15.54;77.78
70314;BME280;57725;47.526;18.986;2023-05-12T09:43:51;99999.28;;;15.53;77.46
70314;BME280;57725;47.526;18.986;2023-05-12T09:46:28;99997.50;;;15.54;77.59
70314;BME280;57725;47.526;18.986;2023-05-12T09:48:57;99998.44;;;15.53;77.87
70314;BME280;57725;47.526;18.986;2023-05-12T09:51:24;100007.19;;;15.53;77.85
70314;BME280;57725;47.526;18.986;2023-05-12T09:53:50;100004.66;;;15.52;77.81
70314;BME280;57725;47.526;18.986;2023-05-12T09:56:18;100006.44;;;15.51;77.95
70314;BME280;57725;47.526;18.986;2023-05-12T09:58:46;100003.81;;;15.51;77.63
70314;BME280;57725;47.526;18.986;2023-05-12T10:01:15;100008.22;;;15.51;77.68
70314;BME280;57725;47.526;18.986;2023-05-12T10:03:41;100011.78;;;15.50;78.30
70314;BME280;57725;47.526;18.986;2023-05-12T10:06:14;100006.53;;;15.50;77.87
70314;BME280;57725;47.526;18.986;2023-05-12T10:08:45;100017.91;;;15.50;78.04
70314;BME280;57725;47.526;18.986;2023-05-12T10:11:13;100015.28;;;15.50;78.05
70314;BME280;57725;47.526;18.986;2023-05-12T10:13:42;100022.34;;;15.50;77.95
70314;BME280;57725;47.526;18.986;2023-05-12T10:16:08;100016.97;;;15.51;78.46
70314;BME280;57725;47.526;18.986;2023-05-12T10:18:34;100018.75;;;15.51;78.10
70314;BME280;57725;47.526;18.986;2023-05-12T10:21:01;100022.41;;;15.48;78.24
70314;BME280;57725;47.526;18.986;2023-05-12T10:23:29;100023.28;;;15.49;78.01
70314;BME280;57725;47.526;18.986;2023-05-12T10:25:56;100023.28;;;15.49;78.18
70314;BME280;57725;47.526;18.986;2023-05-12T10:28:26;100018.00;;;15.49;78.37
70314;BME280;57725;47.526;18.986;2023-05-12T10:30:52;100015.38;;;15.49;78.29
70314;BME280;57725;47.526;18.986;2023-05-12T10:33:18;100019.78;;;15.48;78.33
70314;BME280;57725;47.526;18.986;2023-05-12T10:35:44;100026.00;;;15.47;78.38
70314;BME280;57725;47.526;18.986;2023-05-12T10:38:14;100016.38;;;15.46;78.29
70314;BME280;57725;47.526;18.986;2023-05-12T10:40:58;100018.22;;;15.46;78.40
70314;BME280;57725;47.526;18.986;2023-05-12T10:43:28;100020.84;;;15.46;78.49
70314;BME280;57725;47.526;18.986;2023-05-12T10:48:31;100018.38;;;15.43;78.61
70314;BME280;57725;47.526;18.986;2023-05-12T10:51:08;100013.88;;;15.45;78.46
70314;BME280;57725;47.526;18.986;2023-05-12T10:53:34;100013.03;;;15.44;78.33
70314;BME280;57725;47.526;18.986;2023-05-12T10:56:03;100012.09;;;15.45;78.50
70314;BME280;57725;47.526;18.986;2023-05-12T10:58:29;100020.94;;;15.44;78.53
70314;BME280;57725;47.526;18.986;2023-05-12T11:01:03;100021.88;;;15.43;78.67
70314;BME280;57725;47.526;18.986;2023-05-12T11:03:29;100015.75;;;15.43;78.94
70314;BME280;57725;47.526;18.986;2023-05-12T11:05:59;100014.81;;;15.44;78.79
70314;BME280;57725;47.526;18.986;2023-05-12T11:08:27;100025.34;;;15.44;78.48
70314;BME280;57725;47.526;18.986;2023-05-12T11:10:55;100021.88;;;15.43;78.63
70314;BME280;57725;47.526;18.986;2023-05-12T11:13:23;100022.72;;;15.44;78.87
70314;BME280;57725;47.526;18.986;2023-05-12T11:15:49;100022.81;;;15.42;78.98
70314;BME280;57725;47.526;18.986;2023-05-12T11:18:21;100018.56;;;15.40;78.79
70314;BME280;57725;47.526;18.986;2023-05-12T11:20:47;100029.84;;;15.42;78.83
70314;BME280;57725;47.526;18.986;2023-05-12T11:23:26;100026.38;;;15.41;78.98
70314;BME280;57725;47.526;18.986;2023-05-12T11:25:55;100020.44;;;15.38;78.75
70314;BME280;57725;47.526;18.986;2023-05-12T11:28:21;100023.84;;;15.40;78.40
70314;BME280;57725;47.526;18.986;2023-05-12T11:30:53;100016.00;;;15.38;78.92
70314;BME280;57725;47.526;18.986;2023-05-12T11:33:19;100029.94;;;15.40;78.99
70314;BME280;57725;47.526;18.986;2023-05-12T11:35:46;100023.84;;;15.40;78.93
70314;BME280;57725;47.526;18.986;2023-05-12T11:38:18;100023.84;;;15.40;79.30
70314;BME280;57725;47.526;18.986;2023-05-12T11:40:46;100013.28;;;15.40;79.83
70314;BME280;57725;47.526;18.986;2023-05-12T11:43:19;100003.69;;;15.39;79.47
70314;BME280;57725;47.526;18.986;2023-05-12T11:45:50;100008.88;;;15.40;79.37
70314;BME280;57725;47.526;18.986;2023-05-12T11:48:31;100018.56;;;15.40;79.31
70314;BME280;57725;47.526;18.986;2023-05-12T11:50:57;100015.94;;;15.40;79.14
70314;BME280;57725;47.526;18.986;2023-05-12T11:53:23;100020.34;;;15.39;79.18
70314;BME280;57725;47.526;18.986;2023-05-12T11:55:57;100016.00;;;15.38;79.15
70314;BME280;57725;47.526;18.986;2023-05-12T11:58:29;100017.72;;;15.39;79.42
70314;BME280;57725;47.526;18.986;2023-05-12T12:00:55;100017.88;;;15.36;79.41
70314;BME280;57725;47.526;18.986;2023-05-12T12:03:22;100023.06;;;15.38;79.69
70314;BME280;57725;47.526;18.986;2023-05-12T12:06:03;100015.56;;;15.32;79.64
70314;BME280;57725;47.526;18.986;2023-05-12T12:08:37;100016.19;;;15.35;79.48
70314;BME280;57725;47.526;18.986;2023-05-12T12:11:05;100021.38;;;15.37;79.56
70314;BME280;57725;47.526;18.986;2023-05-12T12:13:33;100012.84;;;15.33;79.61
70314;BME280;57725;47.526;18.986;2023-05-12T12:15:59;100018.81;;;15.35;79.59
70314;BME280;57725;47.526;18.986;2023-05-12T12:18:27;100018.75;;;15.37;79.85
70314;BME280;57725;47.526;18.986;2023-05-12T12:20:55;100015.56;;;15.32;79.43
70314;BME280;57725;47.526;18.986;2023-05-12T12:23:22;100022.44;;;15.34;79.62
70314;BME280;57725;47.526;18.986;2023-05-12T12:25:48;100025.06;;;15.34;79.41
70314;BME280;57725;47.526;18.986;2023-05-12T12:28:13;100025.16;;;15.33;79.55
70314;BME280;57725;47.526;18.986;2023-05-12T12:30:41;100032.22;;;15.32;79.65
70314;BME280;57725;47.526;18.986;2023-05-12T12:33:12;100032.22;;;15.32;79.65
70314;BME280;57725;47.526;18.986;2023-05-12T12:35:39;100035.00;;;15.29;79.63
70314;BME280;57725;47.526;18.986;2023-05-12T12:38:05;100032.28;;;15.31;79.73
70314;BME280;57725;47.526;18.986;2023-05-12T12:40:30;100035.78;;;15.31;79.66
70314;BME280;57725;47.526;18.986;2023-05-12T12:42:56;100036.72;;;15.30;79.58
70314;BME280;57725;47.526;18.986;2023-05-12T12:45:21;100040.19;;;15.31;79.90
70314;BME280;57725;47.526;18.986;2023-05-12T12:47:47;100032.38;;;15.29;79.84
70314;BME280;57725;47.526;18.986;2023-05-12T12:50:14;100035.78;;;15.31;80.01
70314;BME280;57725;47.526;18.986;2023-05-12T12:52:40;100040.19;;;15.31;79.53
70314;BME280;57725;47.526;18.986;2023-05-12T12:55:06;100030.50;;;15.31;80.08