sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69989;SDS011;57331;52.054;5.294;2023-04-30T00:02:15;12.52;;;5.90;;
69989;SDS011;57331;52.054;5.294;2023-04-30T00:04:42;13.23;;;6.03;;
69989;SDS011;57331;52.054;5.294;2023-04-30T00:07:10;14.18;;;5.72;;
69989;SDS011;57331;52.054;5.294;2023-04-30T00:09:37;10.97;;;4.80;;
69989;SDS011;57331;52.054;5.294;2023-04-30T00:12:04;13.95;;;6.25;;
69989;SDS011;57331;52.054;5.294;2023-04-30T00:14:32;13.77;;;5.70;;
69989;SDS011;57331;52.054;5.294;2023-04-30T00:16:59;12.65;;;5.60;;
69989;SDS011;57331;52.054;5.294;2023-04-30T00:19:26;12.80;;;5.57;;
69989;SDS011;57331;52.054;5.294;2023-04-30T00:21:54;13.50;;;5.50;;
69989;SDS011;57331;52.054;5.294;2023-04-30T00:24:21;14.30;;;6.20;;
69989;SDS011;57331;52.054;5.294;2023-04-30T00:26:48;15.07;;;7.30;;
69989;SDS011;57331;52.054;5.294;2023-04-30T00:29:15;16.65;;;7.45;;
69989;SDS011;57331;52.054;5.294;2023-04-30T00:31:42;17.77;;;7.35;;
69989;SDS011;57331;52.054;5.294;2023-04-30T00:34:09;15.60;;;7.00;;
69989;SDS011;57331;52.054;5.294;2023-04-30T00:36:36;13.60;;;7.28;;
69989;SDS011;57331;52.054;5.294;2023-04-30T00:39:04;18.08;;;7.03;;
69989;SDS011;57331;52.054;5.294;2023-04-30T00:41:32;12.25;;;6.57;;
69989;SDS011;57331;52.054;5.294;2023-04-30T00:44:01;13.32;;;5.70;;
69989;SDS011;57331;52.054;5.294;2023-04-30T00:46:28;14.80;;;5.73;;
69989;SDS011;57331;52.054;5.294;2023-04-30T00:48:56;11.38;;;4.95;;
69989;SDS011;57331;52.054;5.294;2023-04-30T00:51:25;11.68;;;5.22;;
69989;SDS011;57331;52.054;5.294;2023-04-30T00:53:52;14.73;;;5.72;;
69989;SDS011;57331;52.054;5.294;2023-04-30T00:56:19;13.25;;;5.88;;
69989;SDS011;57331;52.054;5.294;2023-04-30T00:58:46;13.03;;;5.60;;
69989;SDS011;57331;52.054;5.294;2023-04-30T01:01:16;12.93;;;6.03;;
69989;SDS011;57331;52.054;5.294;2023-04-30T01:03:44;11.95;;;6.05;;
69989;SDS011;57331;52.054;5.294;2023-04-30T01:06:11;14.88;;;6.00;;
69989;SDS011;57331;52.054;5.294;2023-04-30T01:08:39;14.63;;;6.00;;
69989;SDS011;57331;52.054;5.294;2023-04-30T01:13:58;10.57;;;5.55;;
69989;SDS011;57331;52.054;5.294;2023-04-30T01:16:29;14.90;;;6.18;;
69989;SDS011;57331;52.054;5.294;2023-04-30T01:19:07;11.73;;;6.15;;
69989;SDS011;57331;52.054;5.294;2023-04-30T01:21:39;11.48;;;5.78;;
69989;SDS011;57331;52.054;5.294;2023-04-30T01:24:14;11.57;;;6.13;;
69989;SDS011;57331;52.054;5.294;2023-04-30T01:29:57;12.93;;;5.57;;
69989;SDS011;57331;52.054;5.294;2023-04-30T01:32:27;14.80;;;6.15;;
69989;SDS011;57331;52.054;5.294;2023-04-30T01:34:54;13.20;;;6.65;;
69989;SDS011;57331;52.054;5.294;2023-04-30T01:37:28;12.23;;;5.90;;
69989;SDS011;57331;52.054;5.294;2023-04-30T01:42:44;13.43;;;6.20;;
69989;SDS011;57331;52.054;5.294;2023-04-30T01:45:29;15.50;;;6.53;;
69989;SDS011;57331;52.054;5.294;2023-04-30T01:48:11;15.52;;;6.75;;
69989;SDS011;57331;52.054;5.294;2023-04-30T01:51:07;12.80;;;5.90;;
69989;SDS011;57331;52.054;5.294;2023-04-30T01:53:44;15.40;;;7.20;;
69989;SDS011;57331;52.054;5.294;2023-04-30T01:56:24;15.35;;;6.40;;
69989;SDS011;57331;52.054;5.294;2023-04-30T01:58:56;11.48;;;5.15;;
69989;SDS011;57331;52.054;5.294;2023-04-30T02:01:30;13.45;;;6.05;;
69989;SDS011;57331;52.054;5.294;2023-04-30T02:03:58;13.07;;;5.47;;
69989;SDS011;57331;52.054;5.294;2023-04-30T02:06:26;14.98;;;6.50;;
69989;SDS011;57331;52.054;5.294;2023-04-30T02:08:54;13.27;;;6.00;;
69989;SDS011;57331;52.054;5.294;2023-04-30T02:11:22;14.70;;;6.30;;
69989;SDS011;57331;52.054;5.294;2023-04-30T02:13:52;12.20;;;6.30;;
69989;SDS011;57331;52.054;5.294;2023-04-30T02:16:19;14.23;;;6.13;;
69989;SDS011;57331;52.054;5.294;2023-04-30T02:18:47;15.77;;;6.80;;
69989;SDS011;57331;52.054;5.294;2023-04-30T02:21:14;15.50;;;7.22;;
69989;SDS011;57331;52.054;5.294;2023-04-30T02:23:41;17.05;;;6.68;;
69989;SDS011;57331;52.054;5.294;2023-04-30T02:26:08;18.42;;;6.28;;
69989;SDS011;57331;52.054;5.294;2023-04-30T02:28:35;13.77;;;6.57;;
69989;SDS011;57331;52.054;5.294;2023-04-30T02:31:03;13.32;;;6.47;;
69989;SDS011;57331;52.054;5.294;2023-04-30T02:33:30;13.27;;;6.80;;
69989;SDS011;57331;52.054;5.294;2023-04-30T02:35:58;13.57;;;6.28;;
69989;SDS011;57331;52.054;5.294;2023-04-30T02:38:26;13.93;;;6.13;;
69989;SDS011;57331;52.054;5.294;2023-04-30T02:40:53;16.83;;;6.80;;
69989;SDS011;57331;52.054;5.294;2023-04-30T02:43:20;14.88;;;7.05;;
69989;SDS011;57331;52.054;5.294;2023-04-30T02:45:48;17.40;;;6.13;;
69989;SDS011;57331;52.054;5.294;2023-04-30T02:48:15;15.73;;;6.43;;
69989;SDS011;57331;52.054;5.294;2023-04-30T02:50:43;13.95;;;6.10;;
69989;SDS011;57331;52.054;5.294;2023-04-30T02:53:10;14.07;;;5.77;;
69989;SDS011;57331;52.054;5.294;2023-04-30T02:55:38;11.52;;;6.03;;
69989;SDS011;57331;52.054;5.294;2023-04-30T02:58:05;15.27;;;6.03;;
69989;SDS011;57331;52.054;5.294;2023-04-30T03:00:32;15.30;;;5.85;;
69989;SDS011;57331;52.054;5.294;2023-04-30T03:02:59;12.68;;;6.35;;
69989;SDS011;57331;52.054;5.294;2023-04-30T03:05:27;14.83;;;6.20;;
69989;SDS011;57331;52.054;5.294;2023-04-30T03:07:54;15.30;;;6.03;;
69989;SDS011;57331;52.054;5.294;2023-04-30T03:10:22;12.65;;;5.93;;
69989;SDS011;57331;52.054;5.294;2023-04-30T03:12:49;13.52;;;6.00;;
69989;SDS011;57331;52.054;5.294;2023-04-30T03:15:16;17.88;;;7.00;;
69989;SDS011;57331;52.054;5.294;2023-04-30T03:17:44;15.07;;;6.57;;
69989;SDS011;57331;52.054;5.294;2023-04-30T03:20:12;13.40;;;5.95;;
69989;SDS011;57331;52.054;5.294;2023-04-30T03:22:39;13.57;;;6.47;;
69989;SDS011;57331;52.054;5.294;2023-04-30T03:25:08;14.27;;;6.47;;
69989;SDS011;57331;52.054;5.294;2023-04-30T03:27:35;14.45;;;6.05;;
69989;SDS011;57331;52.054;5.294;2023-04-30T03:30:03;15.33;;;6.23;;
69989;SDS011;57331;52.054;5.294;2023-04-30T03:32:31;13.85;;;6.53;;
69989;SDS011;57331;52.054;5.294;2023-04-30T03:34:58;15.73;;;6.90;;
69989;SDS011;57331;52.054;5.294;2023-04-30T03:37:25;14.80;;;7.00;;
69989;SDS011;57331;52.054;5.294;2023-04-30T03:39:52;14.43;;;6.45;;
69989;SDS011;57331;52.054;5.294;2023-04-30T03:42:20;17.13;;;6.70;;
69989;SDS011;57331;52.054;5.294;2023-04-30T03:44:48;12.98;;;6.50;;
69989;SDS011;57331;52.054;5.294;2023-04-30T03:47:14;14.10;;;6.65;;
69989;SDS011;57331;52.054;5.294;2023-04-30T03:49:42;12.43;;;6.15;;
69989;SDS011;57331;52.054;5.294;2023-04-30T03:52:09;15.73;;;6.85;;
69989;SDS011;57331;52.054;5.294;2023-04-30T03:54:36;14.30;;;6.30;;
69989;SDS011;57331;52.054;5.294;2023-04-30T03:57:05;13.13;;;6.32;;
69989;SDS011;57331;52.054;5.294;2023-04-30T03:59:33;15.48;;;6.32;;
69989;SDS011;57331;52.054;5.294;2023-04-30T04:02:00;16.48;;;6.57;;
69989;SDS011;57331;52.054;5.294;2023-04-30T04:04:27;12.95;;;6.70;;
69989;SDS011;57331;52.054;5.294;2023-04-30T04:06:55;15.63;;;6.80;;
69989;SDS011;57331;52.054;5.294;2023-04-30T04:09:22;14.48;;;5.53;;
69989;SDS011;57331;52.054;5.294;2023-04-30T04:11:50;16.63;;;6.85;;
69989;SDS011;57331;52.054;5.294;2023-04-30T04:14:17;14.70;;;6.57;;
69989;SDS011;57331;52.054;5.294;2023-04-30T04:16:45;12.18;;;6.32;;
69989;SDS011;57331;52.054;5.294;2023-04-30T04:19:12;12.30;;;5.33;;
69989;SDS011;57331;52.054;5.294;2023-04-30T04:21:39;12.65;;;6.28;;
69989;SDS011;57331;52.054;5.294;2023-04-30T04:24:12;12.60;;;6.03;;
69989;SDS011;57331;52.054;5.294;2023-04-30T04:26:39;14.93;;;6.57;;
69989;SDS011;57331;52.054;5.294;2023-04-30T04:29:08;16.92;;;7.03;;
69989;SDS011;57331;52.054;5.294;2023-04-30T04:31:36;12.87;;;6.50;;
69989;SDS011;57331;52.054;5.294;2023-04-30T04:34:04;14.73;;;6.75;;
69989;SDS011;57331;52.054;5.294;2023-04-30T04:36:31;13.60;;;6.75;;
69989;SDS011;57331;52.054;5.294;2023-04-30T04:38:59;13.15;;;6.68;;
69989;SDS011;57331;52.054;5.294;2023-04-30T04:41:30;13.75;;;6.60;;
69989;SDS011;57331;52.054;5.294;2023-04-30T04:43:58;12.50;;;6.50;;
69989;SDS011;57331;52.054;5.294;2023-04-30T04:46:27;17.52;;;8.55;;
69989;SDS011;57331;52.054;5.294;2023-04-30T04:48:56;14.35;;;6.97;;
69989;SDS011;57331;52.054;5.294;2023-04-30T04:51:23;15.88;;;7.05;;
69989;SDS011;57331;52.054;5.294;2023-04-30T04:53:50;12.23;;;5.70;;
69989;SDS011;57331;52.054;5.294;2023-04-30T04:56:18;15.37;;;7.13;;
69989;SDS011;57331;52.054;5.294;2023-04-30T04:58:45;17.25;;;7.57;;
69989;SDS011;57331;52.054;5.294;2023-04-30T05:01:13;12.40;;;5.50;;
69989;SDS011;57331;52.054;5.294;2023-04-30T05:03:40;16.83;;;7.07;;
69989;SDS011;57331;52.054;5.294;2023-04-30T05:06:08;13.65;;;6.50;;
69989;SDS011;57331;52.054;5.294;2023-04-30T05:08:35;13.33;;;6.77;;
69989;SDS011;57331;52.054;5.294;2023-04-30T05:11:03;14.75;;;6.10;;
69989;SDS011;57331;52.054;5.294;2023-04-30T05:13:31;13.98;;;6.07;;
69989;SDS011;57331;52.054;5.294;2023-04-30T05:15:58;14.50;;;6.85;;
69989;SDS011;57331;52.054;5.294;2023-04-30T05:18:25;12.55;;;5.93;;
69989;SDS011;57331;52.054;5.294;2023-04-30T05:20:52;13.87;;;6.83;;
69989;SDS011;57331;52.054;5.294;2023-04-30T05:23:19;13.52;;;6.53;;
69989;SDS011;57331;52.054;5.294;2023-04-30T05:25:50;13.50;;;6.75;;
69989;SDS011;57331;52.054;5.294;2023-04-30T05:28:18;11.70;;;5.18;;
69989;SDS011;57331;52.054;5.294;2023-04-30T05:30:45;12.10;;;5.82;;
69989;SDS011;57331;52.054;5.294;2023-04-30T05:33:12;17.67;;;5.17;;
69989;SDS011;57331;52.054;5.294;2023-04-30T05:35:40;11.43;;;6.03;;
69989;SDS011;57331;52.054;5.294;2023-04-30T05:38:07;14.38;;;5.85;;
69989;SDS011;57331;52.054;5.294;2023-04-30T05:40:34;11.05;;;5.35;;
69989;SDS011;57331;52.054;5.294;2023-04-30T05:43:01;13.25;;;5.20;;
69989;SDS011;57331;52.054;5.294;2023-04-30T05:45:29;13.27;;;5.00;;
69989;SDS011;57331;52.054;5.294;2023-04-30T05:47:56;12.45;;;5.20;;
69989;SDS011;57331;52.054;5.294;2023-04-30T05:50:23;16.63;;;6.18;;
69989;SDS011;57331;52.054;5.294;2023-04-30T05:52:50;11.80;;;6.43;;
69989;SDS011;57331;52.054;5.294;2023-04-30T05:55:17;12.30;;;5.45;;
69989;SDS011;57331;52.054;5.294;2023-04-30T05:57:45;12.23;;;4.97;;
69989;SDS011;57331;52.054;5.294;2023-04-30T06:00:12;13.38;;;5.40;;
69989;SDS011;57331;52.054;5.294;2023-04-30T06:02:41;11.68;;;5.47;;
69989;SDS011;57331;52.054;5.294;2023-04-30T06:05:08;10.05;;;5.30;;
69989;SDS011;57331;52.054;5.294;2023-04-30T06:07:35;11.88;;;5.40;;
69989;SDS011;57331;52.054;5.294;2023-04-30T06:10:03;14.30;;;5.60;;
69989;SDS011;57331;52.054;5.294;2023-04-30T06:12:30;13.98;;;5.20;;
69989;SDS011;57331;52.054;5.294;2023-04-30T06:14:58;15.20;;;5.60;;
69989;SDS011;57331;52.054;5.294;2023-04-30T06:17:25;12.82;;;5.03;;
69989;SDS011;57331;52.054;5.294;2023-04-30T06:19:52;13.35;;;5.78;;
69989;SDS011;57331;52.054;5.294;2023-04-30T06:22:20;12.40;;;5.30;;
69989;SDS011;57331;52.054;5.294;2023-04-30T06:24:47;13.77;;;6.57;;
69989;SDS011;57331;52.054;5.294;2023-04-30T06:27:14;11.75;;;5.80;;
69989;SDS011;57331;52.054;5.294;2023-04-30T06:29:41;16.15;;;5.63;;
69989;SDS011;57331;52.054;5.294;2023-04-30T06:32:08;13.10;;;5.13;;
69989;SDS011;57331;52.054;5.294;2023-04-30T06:34:37;10.93;;;4.73;;
69989;SDS011;57331;52.054;5.294;2023-04-30T06:37:04;12.40;;;4.50;;
69989;SDS011;57331;52.054;5.294;2023-04-30T06:39:31;10.48;;;5.18;;
69989;SDS011;57331;52.054;5.294;2023-04-30T06:41:58;18.25;;;6.38;;
69989;SDS011;57331;52.054;5.294;2023-04-30T06:44:26;11.90;;;5.55;;
69989;SDS011;57331;52.054;5.294;2023-04-30T06:46:53;10.37;;;5.50;;
69989;SDS011;57331;52.054;5.294;2023-04-30T06:49:21;13.35;;;6.53;;
69989;SDS011;57331;52.054;5.294;2023-04-30T06:51:48;11.50;;;6.20;;
69989;SDS011;57331;52.054;5.294;2023-04-30T06:54:16;16.08;;;5.88;;
69989;SDS011;57331;52.054;5.294;2023-04-30T06:56:43;13.80;;;5.93;;
69989;SDS011;57331;52.054;5.294;2023-04-30T06:59:10;12.23;;;5.70;;
69989;SDS011;57331;52.054;5.294;2023-04-30T07:01:38;14.98;;;5.97;;
69989;SDS011;57331;52.054;5.294;2023-04-30T07:04:06;12.15;;;5.38;;
69989;SDS011;57331;52.054;5.294;2023-04-30T07:06:33;15.48;;;7.57;;
69989;SDS011;57331;52.054;5.294;2023-04-30T07:09:01;14.77;;;7.32;;
69989;SDS011;57331;52.054;5.294;2023-04-30T07:11:28;13.00;;;6.20;;
69989;SDS011;57331;52.054;5.294;2023-04-30T07:13:56;13.85;;;6.45;;
69989;SDS011;57331;52.054;5.294;2023-04-30T07:16:23;41.92;;;8.93;;
69989;SDS011;57331;52.054;5.294;2023-04-30T07:18:53;17.45;;;6.85;;
69989;SDS011;57331;52.054;5.294;2023-04-30T07:21:20;14.05;;;6.88;;
69989;SDS011;57331;52.054;5.294;2023-04-30T07:23:47;28.30;;;13.47;;
69989;SDS011;57331;52.054;5.294;2023-04-30T07:26:16;18.83;;;8.25;;
69989;SDS011;57331;52.054;5.294;2023-04-30T07:28:47;11.85;;;5.97;;
69989;SDS011;57331;52.054;5.294;2023-04-30T07:31:15;13.57;;;5.82;;
69989;SDS011;57331;52.054;5.294;2023-04-30T07:33:42;11.52;;;6.05;;
69989;SDS011;57331;52.054;5.294;2023-04-30T07:36:10;15.80;;;5.97;;
69989;SDS011;57331;52.054;5.294;2023-04-30T07:38:37;12.18;;;6.20;;
69989;SDS011;57331;52.054;5.294;2023-04-30T07:41:03;23.38;;;10.05;;
69989;SDS011;57331;52.054;5.294;2023-04-30T07:43:31;12.43;;;6.30;;
69989;SDS011;57331;52.054;5.294;2023-04-30T07:45:58;13.18;;;6.22;;
69989;SDS011;57331;52.054;5.294;2023-04-30T07:48:25;12.40;;;6.47;;
69989;SDS011;57331;52.054;5.294;2023-04-30T07:50:53;11.48;;;6.50;;
69989;SDS011;57331;52.054;5.294;2023-04-30T07:53:20;15.82;;;6.40;;
69989;SDS011;57331;52.054;5.294;2023-04-30T07:55:47;21.45;;;9.93;;
69989;SDS011;57331;52.054;5.294;2023-04-30T07:58:15;15.65;;;8.40;;
69989;SDS011;57331;52.054;5.294;2023-04-30T08:00:42;14.23;;;6.30;;
69989;SDS011;57331;52.054;5.294;2023-04-30T08:03:09;13.57;;;6.45;;
69989;SDS011;57331;52.054;5.294;2023-04-30T08:05:37;16.33;;;6.57;;
69989;SDS011;57331;52.054;5.294;2023-04-30T08:08:06;11.98;;;6.43;;
69989;SDS011;57331;52.054;5.294;2023-04-30T08:10:33;12.30;;;6.07;;
69989;SDS011;57331;52.054;5.294;2023-04-30T08:13:02;16.30;;;6.97;;
69989;SDS011;57331;52.054;5.294;2023-04-30T08:15:32;11.70;;;6.20;;
69989;SDS011;57331;52.054;5.294;2023-04-30T08:17:59;12.18;;;6.72;;
69989;SDS011;57331;52.054;5.294;2023-04-30T08:20:26;17.63;;;7.28;;
69989;SDS011;57331;52.054;5.294;2023-04-30T08:22:53;11.13;;;5.72;;
69989;SDS011;57331;52.054;5.294;2023-04-30T08:25:19;13.90;;;5.73;;
69989;SDS011;57331;52.054;5.294;2023-04-30T08:27:46;14.27;;;7.20;;
69989;SDS011;57331;52.054;5.294;2023-04-30T08:30:14;15.50;;;7.88;;
69989;SDS011;57331;52.054;5.294;2023-04-30T08:32:41;11.82;;;5.97;;
69989;SDS011;57331;52.054;5.294;2023-04-30T08:35:08;12.30;;;6.57;;
69989;SDS011;57331;52.054;5.294;2023-04-30T08:37:35;14.10;;;6.03;;
69989;SDS011;57331;52.054;5.294;2023-04-30T08:40:02;14.75;;;7.10;;
69989;SDS011;57331;52.054;5.294;2023-04-30T08:42:30;13.18;;;6.28;;
69989;SDS011;57331;52.054;5.294;2023-04-30T08:45:01;13.05;;;6.65;;
69989;SDS011;57331;52.054;5.294;2023-04-30T08:47:29;12.60;;;6.07;;
69989;SDS011;57331;52.054;5.294;2023-04-30T08:49:57;10.80;;;5.70;;
69989;SDS011;57331;52.054;5.294;2023-04-30T08:52:24;13.38;;;5.50;;
69989;SDS011;57331;52.054;5.294;2023-04-30T08:54:53;10.00;;;5.43;;
69989;SDS011;57331;52.054;5.294;2023-04-30T08:57:21;9.45;;;5.50;;
69989;SDS011;57331;52.054;5.294;2023-04-30T08:59:47;9.07;;;5.00;;
69989;SDS011;57331;52.054;5.294;2023-04-30T09:02:15;14.50;;;5.60;;
69989;SDS011;57331;52.054;5.294;2023-04-30T09:04:42;9.85;;;5.50;;
69989;SDS011;57331;52.054;5.294;2023-04-30T09:07:09;10.43;;;5.15;;
69989;SDS011;57331;52.054;5.294;2023-04-30T09:09:39;9.60;;;5.22;;
69989;SDS011;57331;52.054;5.294;2023-04-30T09:12:10;10.20;;;5.13;;
69989;SDS011;57331;52.054;5.294;2023-04-30T09:17:24;10.95;;;5.20;;
69989;SDS011;57331;52.054;5.294;2023-04-30T09:19:51;10.15;;;4.50;;
69989;SDS011;57331;52.054;5.294;2023-04-30T09:22:22;9.48;;;4.90;;
69989;SDS011;57331;52.054;5.294;2023-04-30T09:24:50;10.40;;;5.10;;
69989;SDS011;57331;52.054;5.294;2023-04-30T09:27:18;8.93;;;4.30;;
69989;SDS011;57331;52.054;5.294;2023-04-30T09:29:46;10.23;;;4.70;;
69989;SDS011;57331;52.054;5.294;2023-04-30T09:32:13;9.25;;;4.85;;
69989;SDS011;57331;52.054;5.294;2023-04-30T09:34:41;8.48;;;4.47;;
69989;SDS011;57331;52.054;5.294;2023-04-30T09:37:09;9.88;;;4.63;;
69989;SDS011;57331;52.054;5.294;2023-04-30T09:39:50;12.07;;;6.27;;
69989;SDS011;57331;52.054;5.294;2023-04-30T09:42:20;10.50;;;4.43;;
69989;SDS011;57331;52.054;5.294;2023-04-30T09:44:47;7.70;;;4.32;;
69989;SDS011;57331;52.054;5.294;2023-04-30T09:47:15;9.18;;;4.20;;
69989;SDS011;57331;52.054;5.294;2023-04-30T09:49:47;10.43;;;5.07;;
69989;SDS011;57331;52.054;5.294;2023-04-30T09:52:18;10.73;;;4.73;;
69989;SDS011;57331;52.054;5.294;2023-04-30T09:54:46;8.98;;;4.60;;
69989;SDS011;57331;52.054;5.294;2023-04-30T09:57:14;9.60;;;4.50;;
69989;SDS011;57331;52.054;5.294;2023-04-30T09:59:42;9.60;;;3.90;;
69989;SDS011;57331;52.054;5.294;2023-04-30T10:02:12;8.35;;;4.20;;
69989;SDS011;57331;52.054;5.294;2023-04-30T10:04:42;10.67;;;4.30;;
69989;SDS011;57331;52.054;5.294;2023-04-30T10:09:49;7.88;;;4.05;;
69989;SDS011;57331;52.054;5.294;2023-04-30T10:12:21;8.50;;;4.10;;
69989;SDS011;57331;52.054;5.294;2023-04-30T10:15:01;8.45;;;4.00;;
69989;SDS011;57331;52.054;5.294;2023-04-30T10:17:43;7.27;;;3.70;;
69989;SDS011;57331;52.054;5.294;2023-04-30T10:20:15;7.13;;;4.03;;
69989;SDS011;57331;52.054;5.294;2023-04-30T10:22:45;7.80;;;3.83;;
69989;SDS011;57331;52.054;5.294;2023-04-30T10:25:13;9.82;;;4.00;;
69989;SDS011;57331;52.054;5.294;2023-04-30T10:27:41;9.50;;;4.30;;
69989;SDS011;57331;52.054;5.294;2023-04-30T10:30:09;7.80;;;4.20;;
69989;SDS011;57331;52.054;5.294;2023-04-30T10:32:37;7.78;;;3.83;;
69989;SDS011;57331;52.054;5.294;2023-04-30T10:35:16;7.60;;;3.60;;
69989;SDS011;57331;52.054;5.294;2023-04-30T10:40:48;8.88;;;4.30;;
69989;SDS011;57331;52.054;5.294;2023-04-30T10:43:18;7.67;;;3.77;;
69989;SDS011;57331;52.054;5.294;2023-04-30T10:45:47;8.13;;;3.70;;
69989;SDS011;57331;52.054;5.294;2023-04-30T10:48:15;7.80;;;3.70;;
69989;SDS011;57331;52.054;5.294;2023-04-30T10:50:50;9.95;;;4.00;;
69989;SDS011;57331;52.054;5.294;2023-04-30T10:53:20;7.30;;;3.60;;
69989;SDS011;57331;52.054;5.294;2023-04-30T10:55:52;5.83;;;3.20;;
69989;SDS011;57331;52.054;5.294;2023-04-30T10:58:29;5.93;;;3.30;;
69989;SDS011;57331;52.054;5.294;2023-04-30T11:01:00;8.25;;;3.60;;
69989;SDS011;57331;52.054;5.294;2023-04-30T11:03:28;6.00;;;3.28;;
69989;SDS011;57331;52.054;5.294;2023-04-30T11:05:56;8.30;;;3.78;;
69989;SDS011;57331;52.054;5.294;2023-04-30T11:08:31;5.63;;;2.93;;
69989;SDS011;57331;52.054;5.294;2023-04-30T11:11:08;7.50;;;3.17;;
69989;SDS011;57331;52.054;5.294;2023-04-30T11:13:40;6.70;;;3.40;;
69989;SDS011;57331;52.054;5.294;2023-04-30T11:16:09;7.45;;;3.63;;
69989;SDS011;57331;52.054;5.294;2023-04-30T11:18:40;6.10;;;3.10;;
69989;SDS011;57331;52.054;5.294;2023-04-30T11:21:11;7.10;;;3.10;;
69989;SDS011;57331;52.054;5.294;2023-04-30T11:23:41;6.53;;;3.03;;
69989;SDS011;57331;52.054;5.294;2023-04-30T11:26:09;7.55;;;3.20;;
69989;SDS011;57331;52.054;5.294;2023-04-30T11:28:36;6.90;;;3.45;;
69989;SDS011;57331;52.054;5.294;2023-04-30T11:31:03;5.60;;;3.00;;
69989;SDS011;57331;52.054;5.294;2023-04-30T11:33:31;6.50;;;3.23;;
69989;SDS011;57331;52.054;5.294;2023-04-30T11:35:59;7.18;;;3.45;;
69989;SDS011;57331;52.054;5.294;2023-04-30T11:38:29;6.70;;;3.38;;
69989;SDS011;57331;52.054;5.294;2023-04-30T11:41:00;5.35;;;2.92;;
69989;SDS011;57331;52.054;5.294;2023-04-30T11:43:29;6.68;;;3.17;;
69989;SDS011;57331;52.054;5.294;2023-04-30T11:45:58;6.53;;;3.30;;
69989;SDS011;57331;52.054;5.294;2023-04-30T11:48:31;5.97;;;2.78;;
69989;SDS011;57331;52.054;5.294;2023-04-30T11:51:01;6.43;;;3.17;;
69989;SDS011;57331;52.054;5.294;2023-04-30T11:53:32;5.40;;;2.90;;
69989;SDS011;57331;52.054;5.294;2023-04-30T11:56:01;5.68;;;3.08;;
69989;SDS011;57331;52.054;5.294;2023-04-30T11:58:32;6.30;;;2.90;;
69989;SDS011;57331;52.054;5.294;2023-04-30T12:01:00;5.82;;;3.30;;
69989;SDS011;57331;52.054;5.294;2023-04-30T12:03:28;9.52;;;3.30;;
69989;SDS011;57331;52.054;5.294;2023-04-30T12:05:55;5.60;;;3.30;;
69989;SDS011;57331;52.054;5.294;2023-04-30T12:08:22;7.70;;;3.20;;
69989;SDS011;57331;52.054;5.294;2023-04-30T12:10:49;8.03;;;3.50;;
69989;SDS011;57331;52.054;5.294;2023-04-30T12:13:16;6.80;;;3.25;;
69989;SDS011;57331;52.054;5.294;2023-04-30T12:15:55;6.90;;;3.33;;
69989;SDS011;57331;52.054;5.294;2023-04-30T12:18:23;6.00;;;3.38;;
69989;SDS011;57331;52.054;5.294;2023-04-30T12:20:51;7.10;;;3.53;;
69989;SDS011;57331;52.054;5.294;2023-04-30T12:23:18;10.17;;;3.90;;
69989;SDS011;57331;52.054;5.294;2023-04-30T12:25:45;7.03;;;3.25;;
69989;SDS011;57331;52.054;5.294;2023-04-30T12:28:12;7.40;;;3.50;;
69989;SDS011;57331;52.054;5.294;2023-04-30T12:30:40;7.00;;;3.10;;
69989;SDS011;57331;52.054;5.294;2023-04-30T12:33:09;8.65;;;3.00;;
69989;SDS011;57331;52.054;5.294;2023-04-30T12:35:36;7.37;;;3.30;;
69989;SDS011;57331;52.054;5.294;2023-04-30T12:38:04;7.13;;;3.40;;
69989;SDS011;57331;52.054;5.294;2023-04-30T12:40:33;7.15;;;3.45;;
69989;SDS011;57331;52.054;5.294;2023-04-30T12:48:13;6.10;;;2.90;;
69989;SDS011;57331;52.054;5.294;2023-04-30T12:50:41;7.05;;;2.80;;
69989;SDS011;57331;52.054;5.294;2023-04-30T12:53:08;7.28;;;2.80;;
69989;SDS011;57331;52.054;5.294;2023-04-30T12:55:35;6.82;;;2.90;;
69989;SDS011;57331;52.054;5.294;2023-04-30T12:58:12;5.63;;;2.95;;
69989;SDS011;57331;52.054;5.294;2023-04-30T13:00:43;6.43;;;2.83;;
69989;SDS011;57331;52.054;5.294;2023-04-30T13:03:15;6.30;;;2.55;;
69989;SDS011;57331;52.054;5.294;2023-04-30T13:05:48;5.05;;;3.05;;
69989;SDS011;57331;52.054;5.294;2023-04-30T13:08:17;6.25;;;3.17;;
69989;SDS011;57331;52.054;5.294;2023-04-30T13:10:46;5.20;;;2.90;;
69989;SDS011;57331;52.054;5.294;2023-04-30T13:13:14;7.47;;;3.20;;
69989;SDS011;57331;52.054;5.294;2023-04-30T13:15:45;5.85;;;2.85;;
69989;SDS011;57331;52.054;5.294;2023-04-30T13:18:12;7.60;;;3.10;;
69989;SDS011;57331;52.054;5.294;2023-04-30T13:20:41;7.25;;;3.45;;
69989;SDS011;57331;52.054;5.294;2023-04-30T13:23:12;7.78;;;3.33;;
69989;SDS011;57331;52.054;5.294;2023-04-30T13:25:39;5.87;;;3.10;;
69989;SDS011;57331;52.054;5.294;2023-04-30T13:28:07;6.10;;;2.60;;
69989;SDS011;57331;52.054;5.294;2023-04-30T13:30:34;5.97;;;3.00;;
69989;SDS011;57331;52.054;5.294;2023-04-30T13:33:01;7.72;;;3.50;;
69989;SDS011;57331;52.054;5.294;2023-04-30T13:35:28;10.07;;;3.22;;
69989;SDS011;57331;52.054;5.294;2023-04-30T13:37:57;7.73;;;2.80;;
69989;SDS011;57331;52.054;5.294;2023-04-30T13:40:24;6.70;;;3.15;;
69989;SDS011;57331;52.054;5.294;2023-04-30T13:42:51;6.07;;;2.88;;
69989;SDS011;57331;52.054;5.294;2023-04-30T13:45:19;6.15;;;2.60;;
69989;SDS011;57331;52.054;5.294;2023-04-30T13:47:46;7.53;;;2.70;;
69989;SDS011;57331;52.054;5.294;2023-04-30T13:50:12;7.37;;;2.60;;
69989;SDS011;57331;52.054;5.294;2023-04-30T13:52:40;7.30;;;2.70;;
69989;SDS011;57331;52.054;5.294;2023-04-30T13:55:07;6.10;;;2.70;;
69989;SDS011;57331;52.054;5.294;2023-04-30T13:57:35;7.20;;;3.10;;
69989;SDS011;57331;52.054;5.294;2023-04-30T14:00:03;5.53;;;2.58;;
69989;SDS011;57331;52.054;5.294;2023-04-30T14:02:32;6.67;;;2.70;;
69989;SDS011;57331;52.054;5.294;2023-04-30T14:05:00;6.00;;;2.80;;
69989;SDS011;57331;52.054;5.294;2023-04-30T14:07:32;6.32;;;2.60;;
69989;SDS011;57331;52.054;5.294;2023-04-30T14:09:59;6.72;;;2.85;;
69989;SDS011;57331;52.054;5.294;2023-04-30T14:12:26;6.10;;;3.05;;
69989;SDS011;57331;52.054;5.294;2023-04-30T14:14:55;5.33;;;3.10;;
69989;SDS011;57331;52.054;5.294;2023-04-30T14:17:23;6.38;;;2.60;;
69989;SDS011;57331;52.054;5.294;2023-04-30T14:19:52;6.43;;;3.00;;
69989;SDS011;57331;52.054;5.294;2023-04-30T14:22:20;5.78;;;2.50;;
69989;SDS011;57331;52.054;5.294;2023-04-30T14:24:47;6.55;;;2.67;;
69989;SDS011;57331;52.054;5.294;2023-04-30T14:27:14;7.47;;;2.40;;
69989;SDS011;57331;52.054;5.294;2023-04-30T14:29:41;5.70;;;2.53;;
69989;SDS011;57331;52.054;5.294;2023-04-30T14:32:08;6.13;;;2.10;;
69989;SDS011;57331;52.054;5.294;2023-04-30T14:34:36;4.72;;;2.15;;
69989;SDS011;57331;52.054;5.294;2023-04-30T14:37:03;9.20;;;2.05;;
69989;SDS011;57331;52.054;5.294;2023-04-30T14:39:31;5.00;;;1.90;;
69989;SDS011;57331;52.054;5.294;2023-04-30T14:41:58;4.55;;;2.22;;
69989;SDS011;57331;52.054;5.294;2023-04-30T14:44:26;5.30;;;2.75;;
69989;SDS011;57331;52.054;5.294;2023-04-30T14:46:54;5.63;;;2.38;;
69989;SDS011;57331;52.054;5.294;2023-04-30T14:49:21;4.75;;;2.70;;
69989;SDS011;57331;52.054;5.294;2023-04-30T14:51:48;5.40;;;2.67;;
69989;SDS011;57331;52.054;5.294;2023-04-30T14:54:14;8.77;;;3.00;;
69989;SDS011;57331;52.054;5.294;2023-04-30T14:56:41;7.63;;;2.13;;
69989;SDS011;57331;52.054;5.294;2023-04-30T14:59:10;14.43;;;2.45;;
69989;SDS011;57331;52.054;5.294;2023-04-30T15:01:37;4.93;;;2.10;;
69989;SDS011;57331;52.054;5.294;2023-04-30T15:04:04;5.97;;;1.77;;
69989;SDS011;57331;52.054;5.294;2023-04-30T15:06:31;5.93;;;2.40;;
69989;SDS011;57331;52.054;5.294;2023-04-30T15:08:59;6.13;;;2.40;;