sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71465;BME280;59274;49.874;9.154;2023-04-16T00:00:00;100369.75;;;7.63;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T00:02:28;100372.72;;;7.74;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T00:04:53;100362.16;;;7.69;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T00:07:19;100365.81;;;7.76;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T00:09:44;100373.91;;;7.76;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T00:12:10;100368.84;;;7.75;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T00:14:36;100369.56;;;7.72;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T00:17:01;100371.13;;;7.73;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T00:19:27;100367.91;;;7.83;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T00:21:52;100369.63;;;7.75;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T00:24:18;100370.78;;;7.74;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T00:26:44;100369.63;;;7.75;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T00:29:11;100373.84;;;7.73;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T00:31:37;100372.72;;;7.74;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T00:34:02;100370.00;;;7.74;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T00:36:28;100364.84;;;7.69;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T00:38:55;100371.81;;;7.70;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T00:41:21;100376.09;;;7.71;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T00:43:47;100379.94;;;7.70;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T00:46:15;100371.38;;;7.68;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T00:48:42;100374.47;;;7.66;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T00:51:09;100375.94;;;7.64;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T00:53:36;100382.47;;;7.63;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T00:56:03;100382.56;;;7.66;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T00:58:29;100390.84;;;7.58;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T01:00:58;100373.06;;;7.57;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T01:03:33;100385.28;;;7.66;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T01:06:01;100382.91;;;7.65;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T01:08:27;100385.94;;;7.63;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T01:10:52;100385.09;;;7.59;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T01:13:18;100387.59;;;7.68;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T01:15:43;100389.50;;;7.67;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T01:18:18;100392.78;;;7.73;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T01:20:45;100392.41;;;7.74;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T01:23:11;100395.47;;;7.73;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T01:25:37;100394.75;;;7.76;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T01:28:03;100398.84;;;7.70;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T01:30:29;100400.59;;;7.78;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T01:32:54;100396.84;;;7.82;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T01:35:20;100401.91;;;7.84;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T01:37:45;100399.66;;;7.86;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T01:40:11;100410.53;;;7.90;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T01:42:37;100400.59;;;7.94;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T01:45:03;100409.75;;;7.89;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T01:47:28;100409.34;;;7.87;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T01:49:53;100410.47;;;7.86;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T01:52:19;100410.03;;;7.84;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T01:54:45;100410.03;;;7.84;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T01:57:10;100406.47;;;7.80;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T01:59:36;100407.66;;;7.82;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T02:02:14;100411.09;;;7.79;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T02:04:43;100410.75;;;7.81;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T02:07:09;100406.19;;;7.85;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T02:09:36;100409.56;;;7.82;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T02:12:02;100412.72;;;7.84;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T02:14:28;100409.00;;;7.89;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T02:16:53;100407.50;;;7.91;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T02:19:19;100412.03;;;7.87;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T02:21:44;100415.88;;;7.86;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T02:24:10;100416.22;;;7.84;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T02:26:35;100414.22;;;7.81;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T02:29:01;100416.16;;;7.81;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T02:31:26;100409.50;;;7.78;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T02:33:53;100410.47;;;7.86;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T02:36:18;100414.31;;;7.85;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T02:38:44;100414.66;;;7.83;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T02:41:10;100410.28;;;7.79;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T02:43:35;100414.13;;;7.78;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T02:46:00;100422.69;;;7.80;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T02:48:26;100410.47;;;7.86;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T02:50:51;100416.94;;;7.81;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T02:53:17;100419.88;;;7.76;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T02:55:52;100417.00;;;7.85;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T02:58:19;100416.22;;;7.84;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T03:00:44;100414.03;;;7.90;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T03:03:10;100420.94;;;7.88;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T03:05:35;100433.66;;;7.87;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T03:08:02;100422.84;;;7.87;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T03:10:27;100425.56;;;7.87;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T03:12:52;100421.47;;;7.93;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T03:15:18;100423.72;;;7.91;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T03:17:43;100423.72;;;7.91;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T03:20:09;100424.84;;;7.90;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T03:22:34;100424.44;;;7.88;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T03:25:00;100423.03;;;7.94;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T03:27:25;100419.81;;;7.89;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T03:29:50;100419.19;;;7.95;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T03:32:16;100430.25;;;7.90;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T03:34:42;100425.97;;;7.89;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T03:37:07;100430.88;;;7.83;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T03:39:36;100433.56;;;7.83;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T03:42:01;100434.28;;;7.80;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T03:44:28;100430.06;;;7.83;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T03:46:53;100433.41;;;7.92;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T03:49:19;100427.56;;;7.90;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T03:51:44;100435.41;;;7.95;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T03:54:10;100437.75;;;7.97;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T03:56:35;100435.16;;;8.00;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T03:59:01;100434.97;;;8.09;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T04:01:26;100438.53;;;7.97;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T04:03:52;100438.13;;;7.95;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T04:06:17;100437.06;;;8.00;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T04:08:43;100443.59;;;7.99;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T04:11:08;100439.66;;;7.96;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T04:13:33;100444.06;;;8.01;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T04:15:59;100445.25;;;8.03;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T04:18:24;100451.09;;;8.05;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T04:20:50;100448.13;;;8.10;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T04:23:16;100449.97;;;8.06;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T04:25:41;100455.81;;;8.08;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T04:28:07;100457.75;;;8.08;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T04:30:32;100461.25;;;8.08;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T04:32:59;100462.53;;;7.99;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T04:35:25;100470.66;;;7.99;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T04:37:50;100465.75;;;8.04;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T04:40:16;100466.81;;;8.00;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T04:42:41;100464.34;;;8.10;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T04:45:07;100460.91;;;8.10;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T04:47:33;100463.31;;;8.15;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T04:49:58;100465.25;;;8.14;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T04:52:23;100460.63;;;8.15;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T04:54:49;100476.22;;;8.06;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T04:57:15;100472.75;;;8.05;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T04:59:40;100478.41;;;8.00;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T05:02:06;100481.19;;;8.04;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T05:04:31;100480.84;;;8.05;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T05:06:57;100488.09;;;8.01;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T05:09:22;100486.09;;;7.98;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T05:11:47;100484.50;;;7.97;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T05:14:13;100490.19;;;7.92;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T05:16:38;100496.28;;;8.05;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T05:19:04;100498.22;;;8.04;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T05:21:29;100498.03;;;7.97;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T05:23:55;100504.50;;;8.08;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T05:26:20;100500.69;;;8.09;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T05:28:47;100508.53;;;8.14;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T05:31:12;100508.78;;;8.09;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T05:33:37;100506.50;;;8.11;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T05:36:04;100510.88;;;8.16;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T05:38:29;100512.81;;;8.15;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T05:40:55;100514.63;;;8.11;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T05:43:20;100522.91;;;8.18;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T05:45:45;100525.38;;;8.08;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T05:48:11;100530.84;;;8.11;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T05:50:38;100528.25;;;8.15;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T05:53:05;100535.31;;;8.19;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T05:55:30;100540.91;;;8.26;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T05:57:56;100536.63;;;8.25;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T06:00:21;100539.78;;;8.27;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T06:02:47;100537.84;;;8.28;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T06:05:12;100539.53;;;8.33;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T06:07:38;100534.63;;;8.22;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T06:10:03;100538.00;;;8.19;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T06:12:29;100539.78;;;8.27;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T06:14:55;100542.13;;;8.29;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T06:17:20;100548.44;;;8.33;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T06:19:47;100549.66;;;8.36;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T06:22:12;100546.06;;;8.32;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T06:24:38;100547.75;;;8.36;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T06:27:03;100542.03;;;8.25;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T06:29:28;100550.59;;;8.27;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T06:31:54;100547.44;;;8.25;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T06:34:20;100547.09;;;8.27;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T06:36:45;100555.56;;;8.25;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T06:39:11;100551.19;;;8.21;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T06:41:36;100551.81;;;8.14;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T06:44:02;100554.50;;;8.14;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T06:46:27;100555.66;;;8.13;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T06:48:52;100567.84;;;8.07;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T06:51:18;100559.47;;;8.12;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T06:53:43;100565.03;;;8.04;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T06:56:09;100565.50;;;8.06;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T06:58:34;100572.63;;;7.98;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T07:01:00;100576.28;;;7.90;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T07:03:26;100577.50;;;7.93;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T07:05:52;100574.28;;;7.87;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T07:08:17;100577.56;;;7.80;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T07:10:43;100578.91;;;7.86;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T07:13:08;100576.28;;;7.90;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T07:15:37;100581.44;;;7.95;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T07:18:02;100581.25;;;7.88;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T07:20:28;100577.50;;;7.93;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T07:22:54;100579.72;;;8.03;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T07:25:19;100583.38;;;7.95;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T07:27:45;100581.44;;;7.95;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T07:30:10;100588.84;;;7.98;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T07:32:36;100585.03;;;7.99;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T07:35:01;100589.66;;;7.99;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T07:37:28;100587.38;;;8.01;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T07:39:53;100593.59;;;8.01;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T07:42:21;100595.50;;;8.01;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T07:44:47;100591.75;;;8.05;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T07:47:12;100595.59;;;8.04;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T07:49:38;100598.28;;;8.04;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T07:52:03;100602.38;;;7.98;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T07:54:29;100600.19;;;8.04;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T07:56:54;100607.09;;;8.01;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T07:59:20;100604.63;;;7.96;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T08:01:45;100603.97;;;7.99;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T08:04:11;100612.25;;;8.06;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T08:06:36;100614.03;;;8.14;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T08:09:02;100609.66;;;8.10;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T08:11:27;100617.06;;;8.13;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T08:13:53;100617.53;;;8.15;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T08:16:18;100615.16;;;8.13;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T08:18:44;100626.66;;;8.10;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T08:21:09;100622.81;;;8.11;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T08:23:35;100627.44;;;8.11;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T08:26:00;100634.09;;;8.13;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T08:28:26;100630.94;;;8.11;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T08:30:51;100632.84;;;8.11;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T08:33:17;100630.84;;;8.08;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T08:35:42;100637.47;;;8.10;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T08:38:08;100644.66;;;8.18;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T08:40:37;100644.66;;;8.18;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T08:43:08;100645.97;;;8.24;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T08:45:37;100645.09;;;8.20;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T08:48:04;100648.59;;;8.21;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T08:50:31;100649.34;;;8.34;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T08:52:58;100650.06;;;8.31;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T08:55:46;100652.59;;;8.39;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T08:58:14;100654.16;;;8.40;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T09:00:42;100659.91;;;8.39;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T09:03:08;100652.75;;;8.31;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T09:05:34;100658.47;;;8.29;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T09:08:00;100661.50;;;8.40;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T09:10:26;100664.31;;;8.43;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T09:12:54;100663.59;;;8.46;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T09:15:20;100668.66;;;8.48;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T09:17:49;100670.69;;;8.51;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T09:20:14;100668.41;;;8.53;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T09:22:40;100669.97;;;8.54;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T09:25:08;100672.88;;;8.61;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T09:27:35;100674.00;;;8.60;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T09:30:00;100681.09;;;8.64;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T09:32:27;100687.66;;;8.63;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T09:34:57;100682.69;;;8.66;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T09:37:24;100689.75;;;8.70;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T09:42:26;100686.69;;;8.72;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T09:44:52;100696.81;;;8.75;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T09:47:18;100697.97;;;8.74;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T09:49:44;100697.53;;;8.87;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T09:52:21;100691.22;;;8.83;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T09:54:47;100697.97;;;8.89;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T09:57:16;100703.47;;;8.93;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T09:59:42;100692.31;;;8.94;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T10:02:07;100693.09;;;8.95;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T10:07:11;100701.13;;;9.07;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T10:09:38;100706.38;;;9.16;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T10:12:05;100699.72;;;9.13;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T10:14:31;100707.41;;;9.11;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T10:16:56;100709.06;;;9.16;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T10:19:26;100708.81;;;9.21;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T10:21:53;100712.38;;;9.25;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T10:24:19;100713.31;;;9.32;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T10:26:46;100712.19;;;9.33;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T10:29:14;100719.69;;;9.40;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T10:31:40;100720.16;;;9.42;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T10:34:07;100715.50;;;9.42;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T10:36:36;100713.50;;;9.39;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T10:39:02;100719.69;;;9.40;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T10:41:30;100729.84;;;9.43;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T10:44:07;100723.53;;;9.39;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T10:46:41;100726.97;;;9.36;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T10:49:14;100729.13;;;9.46;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T10:51:40;100726.78;;;9.45;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T10:56:36;100720.31;;;9.49;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T10:59:09;100730.03;;;9.50;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T11:01:36;100730.03;;;9.50;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T11:12:40;100725.44;;;9.54;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T11:17:42;100726.53;;;9.50;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T11:20:21;100737.28;;;9.46;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T11:22:50;100729.84;;;9.43;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T11:25:24;100723.47;;;9.51;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T11:27:50;100732.28;;;9.48;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T11:30:17;100733.16;;;9.52;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T11:32:43;100729.03;;;9.58;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T11:35:14;100730.69;;;9.63;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T11:37:41;100731.38;;;9.60;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T11:40:07;100734.19;;;9.63;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T11:42:37;100732.78;;;9.69;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T11:45:08;100730.56;;;9.75;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T11:50:26;100734.72;;;9.88;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T11:52:54;100741.84;;;9.77;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T11:55:20;100742.19;;;9.75;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T11:57:46;100740.28;;;9.76;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T12:00:12;100733.72;;;9.77;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T12:02:38;100743.13;;;9.64;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T12:05:24;100743.00;;;9.60;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T12:07:52;100744.16;;;9.59;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T12:10:17;100744.94;;;9.60;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T12:12:43;100743.41;;;9.59;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T12:15:08;100748.53;;;9.64;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T12:17:34;100752.81;;;9.65;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T12:20:08;100752.72;;;9.61;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T12:22:36;100751.94;;;9.61;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T12:25:14;100762.53;;;9.66;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T12:30:16;100758.50;;;9.60;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T12:32:44;100759.81;;;9.66;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T12:35:10;100758.66;;;9.67;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T12:37:37;100758.25;;;9.65;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T12:40:03;100750.28;;;9.72;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T12:42:30;100749.19;;;9.76;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T12:45:01;100756.91;;;9.74;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T12:47:27;100753.78;;;9.72;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T12:49:52;100774.31;;;9.73;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T12:52:18;100760.34;;;9.71;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T12:54:43;100766.16;;;9.73;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T12:57:09;100760.34;;;9.71;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T12:59:35;100762.31;;;9.74;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T13:02:01;100766.63;;;9.75;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T13:04:26;100765.47;;;9.76;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T13:06:52;100769.84;;;9.81;100.00
71465;BME280;59274;49.874;9.154;2023-04-16T13:09:17;100759.59;;;9.90;100.00