sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40670;DHT22;26355;45.528;9.234;2023-04-08T00:00:34;13.50;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T00:03:01;13.50;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T00:05:27;13.50;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T00:07:52;13.60;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T00:10:18;13.50;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T00:12:44;13.50;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T00:15:10;13.30;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T00:17:35;13.40;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T00:20:01;13.50;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T00:22:30;13.40;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T00:24:57;13.40;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T00:27:23;13.40;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T00:29:54;13.50;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T00:32:20;13.30;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T00:34:45;13.30;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T00:37:11;13.30;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T00:39:37;13.30;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T00:42:02;13.20;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T00:44:28;13.20;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T00:46:54;13.50;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T00:49:20;13.20;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T00:51:45;13.20;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T00:54:11;13.20;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T00:56:37;13.20;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T00:59:04;13.00;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T01:01:56;13.10;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T01:04:53;13.10;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T01:07:26;13.00;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T01:10:01;12.90;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T01:12:31;13.00;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T01:15:04;12.90;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T01:17:30;12.90;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T01:19:59;12.80;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T01:25:05;12.80;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T01:27:32;12.60;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T01:30:00;12.70;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T01:32:31;12.70;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T01:34:58;12.70;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T01:37:25;12.70;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T01:39:51;12.60;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T01:42:18;12.80;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T01:44:48;12.70;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T01:47:15;13.00;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T01:49:41;12.70;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T01:52:08;12.80;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T01:54:34;12.70;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T01:57:05;12.80;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T01:59:34;12.70;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T02:02:07;12.70;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T02:04:34;12.70;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T02:07:01;12.60;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T02:09:27;12.60;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T02:11:56;12.40;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T02:14:22;12.50;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T02:17:26;12.50;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T02:20:02;12.40;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T02:25:08;12.60;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T02:27:36;12.40;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T02:30:04;12.50;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T02:32:32;12.50;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T02:35:00;12.90;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T02:37:30;12.40;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T02:39:55;12.30;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T02:42:21;12.40;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T02:44:50;13.40;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T02:47:16;12.40;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T02:49:41;12.50;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T02:52:07;12.40;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T02:54:32;12.60;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T02:57:01;12.50;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T02:59:27;12.30;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T03:01:52;12.30;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T03:04:18;12.30;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T03:06:46;12.20;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T03:09:12;12.20;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T03:11:37;12.10;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T03:14:03;12.10;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T03:16:28;12.40;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T03:18:54;12.20;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T03:21:19;12.20;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T03:23:45;12.10;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T03:26:11;12.20;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T03:28:42;12.10;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T03:31:08;12.20;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T03:33:33;12.10;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T03:36:00;12.40;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T03:38:44;12.20;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T03:41:10;12.10;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T03:43:35;12.00;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T03:46:01;11.90;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T03:48:27;11.90;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T03:50:52;11.80;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T03:53:18;11.90;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T03:55:44;12.60;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T03:58:09;11.90;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T04:00:35;11.90;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T04:03:01;11.90;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T04:05:26;11.90;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T04:07:52;12.00;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T04:10:17;11.90;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T04:12:43;11.90;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T04:15:09;11.80;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T04:17:35;11.80;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T04:20:05;11.80;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T04:22:31;11.80;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T04:24:57;12.00;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T04:27:22;11.80;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T04:29:48;11.80;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T04:32:14;11.70;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T04:34:39;11.60;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T04:37:05;11.60;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T04:39:30;11.60;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T04:41:56;11.70;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T04:44:22;11.50;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T04:46:51;11.50;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T04:49:17;11.40;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T04:51:42;11.50;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T04:54:08;11.50;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T04:56:33;11.50;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T04:58:59;11.60;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T05:01:34;11.50;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T05:04:00;11.50;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T05:06:25;11.50;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T05:08:54;11.50;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T05:11:19;11.50;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T05:13:46;11.40;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T05:16:15;11.30;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T05:18:41;11.10;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T05:21:06;11.10;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T05:23:33;11.00;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T05:25:59;11.00;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T05:28:28;11.00;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T05:30:53;11.20;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T05:33:19;11.30;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T05:35:45;11.40;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T05:38:11;11.60;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T05:40:36;11.60;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T05:43:02;11.80;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T05:45:28;11.90;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T05:47:54;12.00;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T05:50:19;12.20;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T05:52:45;12.50;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T05:55:12;13.00;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T05:57:37;13.40;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T06:00:09;13.80;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T06:02:35;14.10;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T06:05:01;14.40;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T06:07:28;14.80;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T06:09:54;14.90;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T06:12:20;15.00;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T06:14:45;15.10;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T06:17:11;15.60;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T06:19:36;15.30;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T06:22:02;15.20;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T06:24:27;15.30;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T06:26:54;15.50;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T06:29:21;15.60;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T06:31:48;15.80;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T06:34:14;16.10;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T06:36:39;16.30;99.90
40670;DHT22;26355;45.528;9.234;2023-04-08T06:39:08;16.50;99.60
40670;DHT22;26355;45.528;9.234;2023-04-08T06:41:34;16.70;99.40
40670;DHT22;26355;45.528;9.234;2023-04-08T06:44:00;16.90;99.20
40670;DHT22;26355;45.528;9.234;2023-04-08T06:46:25;17.00;99.00
40670;DHT22;26355;45.528;9.234;2023-04-08T06:48:51;17.00;98.80
40670;DHT22;26355;45.528;9.234;2023-04-08T06:51:35;17.00;98.50
40670;DHT22;26355;45.528;9.234;2023-04-08T06:54:01;16.70;98.60
40670;DHT22;26355;45.528;9.234;2023-04-08T06:56:27;16.50;98.90
40670;DHT22;26355;45.528;9.234;2023-04-08T06:58:52;16.20;99.20
40670;DHT22;26355;45.528;9.234;2023-04-08T07:01:18;16.30;99.30
40670;DHT22;26355;45.528;9.234;2023-04-08T07:03:43;16.20;99.40
40670;DHT22;26355;45.528;9.234;2023-04-08T07:06:09;16.30;99.40
40670;DHT22;26355;45.528;9.234;2023-04-08T07:08:34;16.20;99.20
40670;DHT22;26355;45.528;9.234;2023-04-08T07:11:00;16.10;99.20
40670;DHT22;26355;45.528;9.234;2023-04-08T07:13:26;16.30;99.30
40670;DHT22;26355;45.528;9.234;2023-04-08T07:15:52;16.40;99.20
40670;DHT22;26355;45.528;9.234;2023-04-08T07:18:18;16.60;99.20
40670;DHT22;26355;45.528;9.234;2023-04-08T07:20:43;16.80;99.00
40670;DHT22;26355;45.528;9.234;2023-04-08T07:23:09;16.90;98.90
40670;DHT22;26355;45.528;9.234;2023-04-08T07:25:35;17.00;98.70
40670;DHT22;26355;45.528;9.234;2023-04-08T07:28:01;17.10;98.60
40670;DHT22;26355;45.528;9.234;2023-04-08T07:30:27;17.20;98.40
40670;DHT22;26355;45.528;9.234;2023-04-08T07:32:53;17.20;98.30
40670;DHT22;26355;45.528;9.234;2023-04-08T07:35:23;17.40;98.20
40670;DHT22;26355;45.528;9.234;2023-04-08T07:37:49;17.40;98.30
40670;DHT22;26355;45.528;9.234;2023-04-08T07:40:19;17.40;98.20
40670;DHT22;26355;45.528;9.234;2023-04-08T07:42:45;17.60;98.10
40670;DHT22;26355;45.528;9.234;2023-04-08T07:45:14;17.60;97.80
40670;DHT22;26355;45.528;9.234;2023-04-08T07:47:39;17.70;97.80
40670;DHT22;26355;45.528;9.234;2023-04-08T07:50:06;17.60;97.50
40670;DHT22;26355;45.528;9.234;2023-04-08T07:52:36;17.40;97.40
40670;DHT22;26355;45.528;9.234;2023-04-08T07:55:01;17.20;97.40
40670;DHT22;26355;45.528;9.234;2023-04-08T07:57:27;17.00;97.40
40670;DHT22;26355;45.528;9.234;2023-04-08T07:59:52;16.80;97.60
40670;DHT22;26355;45.528;9.234;2023-04-08T08:02:18;16.80;97.70
40670;DHT22;26355;45.528;9.234;2023-04-08T08:04:43;16.90;97.70
40670;DHT22;26355;45.528;9.234;2023-04-08T08:07:09;16.70;97.70
40670;DHT22;26355;45.528;9.234;2023-04-08T08:09:35;16.70;98.00
40670;DHT22;26355;45.528;9.234;2023-04-08T08:12:00;16.80;97.90
40670;DHT22;26355;45.528;9.234;2023-04-08T08:14:26;16.70;97.80
40670;DHT22;26355;45.528;9.234;2023-04-08T08:16:52;16.80;98.20
40670;DHT22;26355;45.528;9.234;2023-04-08T08:19:19;17.00;97.90
40670;DHT22;26355;45.528;9.234;2023-04-08T08:21:45;17.20;98.10
40670;DHT22;26355;45.528;9.234;2023-04-08T08:24:10;17.30;98.10
40670;DHT22;26355;45.528;9.234;2023-04-08T08:26:36;17.40;97.80
40670;DHT22;26355;45.528;9.234;2023-04-08T08:29:02;17.50;97.70
40670;DHT22;26355;45.528;9.234;2023-04-08T08:31:27;17.60;97.50
40670;DHT22;26355;45.528;9.234;2023-04-08T08:33:53;17.60;97.50
40670;DHT22;26355;45.528;9.234;2023-04-08T08:36:18;17.50;97.30
40670;DHT22;26355;45.528;9.234;2023-04-08T08:38:44;17.60;97.40
40670;DHT22;26355;45.528;9.234;2023-04-08T08:41:10;17.70;97.40
40670;DHT22;26355;45.528;9.234;2023-04-08T08:43:36;17.60;97.20
40670;DHT22;26355;45.528;9.234;2023-04-08T08:46:02;17.60;97.00
40670;DHT22;26355;45.528;9.234;2023-04-08T08:48:28;17.50;97.10
40670;DHT22;26355;45.528;9.234;2023-04-08T08:50:54;17.40;97.10
40670;DHT22;26355;45.528;9.234;2023-04-08T08:53:20;17.50;97.20
40670;DHT22;26355;45.528;9.234;2023-04-08T08:55:47;17.60;97.20
40670;DHT22;26355;45.528;9.234;2023-04-08T08:58:17;17.60;96.90
40670;DHT22;26355;45.528;9.234;2023-04-08T09:00:42;17.70;96.90
40670;DHT22;26355;45.528;9.234;2023-04-08T09:03:19;17.60;96.70
40670;DHT22;26355;45.528;9.234;2023-04-08T09:05:59;17.70;96.70
40670;DHT22;26355;45.528;9.234;2023-04-08T09:08:35;17.70;96.70
40670;DHT22;26355;45.528;9.234;2023-04-08T09:11:15;17.70;96.50
40670;DHT22;26355;45.528;9.234;2023-04-08T09:13:42;17.90;96.70
40670;DHT22;26355;45.528;9.234;2023-04-08T09:16:09;18.10;96.70
40670;DHT22;26355;45.528;9.234;2023-04-08T09:18:36;18.30;96.50
40670;DHT22;26355;45.528;9.234;2023-04-08T09:21:02;18.50;95.80
40670;DHT22;26355;45.528;9.234;2023-04-08T09:23:43;18.60;96.00
40670;DHT22;26355;45.528;9.234;2023-04-08T09:26:17;18.60;95.00
40670;DHT22;26355;45.528;9.234;2023-04-08T09:29:02;18.40;95.40
40670;DHT22;26355;45.528;9.234;2023-04-08T09:31:34;18.50;95.80
40670;DHT22;26355;45.528;9.234;2023-04-08T09:34:12;18.60;95.70
40670;DHT22;26355;45.528;9.234;2023-04-08T09:36:38;18.70;95.50
40670;DHT22;26355;45.528;9.234;2023-04-08T09:39:05;18.70;95.60
40670;DHT22;26355;45.528;9.234;2023-04-08T09:41:33;18.70;95.30
40670;DHT22;26355;45.528;9.234;2023-04-08T09:44:05;18.70;95.20
40670;DHT22;26355;45.528;9.234;2023-04-08T09:49:06;18.80;95.70
40670;DHT22;26355;45.528;9.234;2023-04-08T09:51:39;18.90;95.20
40670;DHT22;26355;45.528;9.234;2023-04-08T09:54:12;18.90;95.10
40670;DHT22;26355;45.528;9.234;2023-04-08T09:57:03;18.90;94.90
40670;DHT22;26355;45.528;9.234;2023-04-08T09:59:30;18.70;94.60
40670;DHT22;26355;45.528;9.234;2023-04-08T10:02:00;18.70;94.50
40670;DHT22;26355;45.528;9.234;2023-04-08T10:04:28;18.80;94.10
40670;DHT22;26355;45.528;9.234;2023-04-08T10:07:05;18.70;94.10
40670;DHT22;26355;45.528;9.234;2023-04-08T10:09:31;18.80;94.00
40670;DHT22;26355;45.528;9.234;2023-04-08T10:11:58;19.00;94.80
40670;DHT22;26355;45.528;9.234;2023-04-08T10:14:24;19.20;94.60
40670;DHT22;26355;45.528;9.234;2023-04-08T10:17:30;19.30;94.80
40670;DHT22;26355;45.528;9.234;2023-04-08T10:20:00;19.50;94.30
40670;DHT22;26355;45.528;9.234;2023-04-08T10:27:50;19.30;93.10
40670;DHT22;26355;45.528;9.234;2023-04-08T10:32:51;19.50;93.00
40670;DHT22;26355;45.528;9.234;2023-04-08T10:35:17;19.60;93.20
40670;DHT22;26355;45.528;9.234;2023-04-08T10:37:43;19.60;93.60
40670;DHT22;26355;45.528;9.234;2023-04-08T10:40:20;19.80;93.40
40670;DHT22;26355;45.528;9.234;2023-04-08T10:42:46;19.80;92.90
40670;DHT22;26355;45.528;9.234;2023-04-08T10:45:18;20.00;93.00
40670;DHT22;26355;45.528;9.234;2023-04-08T10:47:43;19.80;92.30
40670;DHT22;26355;45.528;9.234;2023-04-08T10:50:16;20.00;92.70
40670;DHT22;26355;45.528;9.234;2023-04-08T10:55:11;20.00;92.00
40670;DHT22;26355;45.528;9.234;2023-04-08T10:57:37;20.00;91.30
40670;DHT22;26355;45.528;9.234;2023-04-08T11:00:09;19.90;91.30
40670;DHT22;26355;45.528;9.234;2023-04-08T11:02:37;19.90;91.20
40670;DHT22;26355;45.528;9.234;2023-04-08T11:05:02;19.70;90.90
40670;DHT22;26355;45.528;9.234;2023-04-08T11:07:28;19.70;91.20
40670;DHT22;26355;45.528;9.234;2023-04-08T11:09:54;19.50;90.90
40670;DHT22;26355;45.528;9.234;2023-04-08T11:12:20;19.60;91.10
40670;DHT22;26355;45.528;9.234;2023-04-08T11:14:46;19.80;91.30
40670;DHT22;26355;45.528;9.234;2023-04-08T11:17:14;19.80;91.00
40670;DHT22;26355;45.528;9.234;2023-04-08T11:19:40;19.90;90.80
40670;DHT22;26355;45.528;9.234;2023-04-08T11:22:07;20.00;91.20
40670;DHT22;26355;45.528;9.234;2023-04-08T11:24:35;20.30;91.40
40670;DHT22;26355;45.528;9.234;2023-04-08T11:27:02;20.40;90.90
40670;DHT22;26355;45.528;9.234;2023-04-08T11:29:30;20.40;90.40
40670;DHT22;26355;45.528;9.234;2023-04-08T11:31:57;20.00;89.70
40670;DHT22;26355;45.528;9.234;2023-04-08T11:34:23;19.90;89.40
40670;DHT22;26355;45.528;9.234;2023-04-08T11:36:50;19.80;90.00
40670;DHT22;26355;45.528;9.234;2023-04-08T11:39:16;19.90;90.20
40670;DHT22;26355;45.528;9.234;2023-04-08T11:41:42;19.90;89.90
40670;DHT22;26355;45.528;9.234;2023-04-08T11:44:07;20.20;90.20
40670;DHT22;26355;45.528;9.234;2023-04-08T11:46:34;20.40;89.90
40670;DHT22;26355;45.528;9.234;2023-04-08T11:49:05;20.30;88.60
40670;DHT22;26355;45.528;9.234;2023-04-08T11:51:31;20.50;87.90
40670;DHT22;26355;45.528;9.234;2023-04-08T11:53:58;20.60;88.80
40670;DHT22;26355;45.528;9.234;2023-04-08T11:56:24;20.60;88.80
40670;DHT22;26355;45.528;9.234;2023-04-08T11:58:50;20.60;88.40
40670;DHT22;26355;45.528;9.234;2023-04-08T12:01:17;20.60;88.20
40670;DHT22;26355;45.528;9.234;2023-04-08T12:03:56;20.40;87.50
40670;DHT22;26355;45.528;9.234;2023-04-08T12:06:22;20.30;86.50
40670;DHT22;26355;45.528;9.234;2023-04-08T12:08:48;20.30;87.10
40670;DHT22;26355;45.528;9.234;2023-04-08T12:11:14;20.40;86.70
40670;DHT22;26355;45.528;9.234;2023-04-08T12:13:40;20.40;86.30
40670;DHT22;26355;45.528;9.234;2023-04-08T12:16:06;20.50;86.40
40670;DHT22;26355;45.528;9.234;2023-04-08T12:18:32;20.50;86.00
40670;DHT22;26355;45.528;9.234;2023-04-08T12:20:58;20.60;85.40
40670;DHT22;26355;45.528;9.234;2023-04-08T12:23:23;20.50;85.00
40670;DHT22;26355;45.528;9.234;2023-04-08T12:25:49;20.50;85.30
40670;DHT22;26355;45.528;9.234;2023-04-08T12:28:14;20.60;86.00
40670;DHT22;26355;45.528;9.234;2023-04-08T12:30:40;20.70;85.70
40670;DHT22;26355;45.528;9.234;2023-04-08T12:33:05;20.70;84.60
40670;DHT22;26355;45.528;9.234;2023-04-08T12:35:31;20.70;84.80
40670;DHT22;26355;45.528;9.234;2023-04-08T12:37:57;20.90;85.70
40670;DHT22;26355;45.528;9.234;2023-04-08T12:40:22;21.00;84.20
40670;DHT22;26355;45.528;9.234;2023-04-08T12:42:48;21.00;84.00
40670;DHT22;26355;45.528;9.234;2023-04-08T12:45:16;21.00;84.20
40670;DHT22;26355;45.528;9.234;2023-04-08T12:47:42;21.00;83.00
40670;DHT22;26355;45.528;9.234;2023-04-08T12:50:08;21.20;84.30
40670;DHT22;26355;45.528;9.234;2023-04-08T12:52:34;21.40;83.40
40670;DHT22;26355;45.528;9.234;2023-04-08T12:55:00;21.30;82.20
40670;DHT22;26355;45.528;9.234;2023-04-08T12:57:25;21.30;82.60
40670;DHT22;26355;45.528;9.234;2023-04-08T12:59:52;21.20;82.00
40670;DHT22;26355;45.528;9.234;2023-04-08T13:02:18;21.20;81.50
40670;DHT22;26355;45.528;9.234;2023-04-08T13:04:44;20.90;81.80
40670;DHT22;26355;45.528;9.234;2023-04-08T13:07:09;21.00;81.10
40670;DHT22;26355;45.528;9.234;2023-04-08T13:09:36;20.90;81.70
40670;DHT22;26355;45.528;9.234;2023-04-08T13:12:02;20.90;81.80
40670;DHT22;26355;45.528;9.234;2023-04-08T13:14:28;21.00;82.20
40670;DHT22;26355;45.528;9.234;2023-04-08T13:16:53;21.00;82.10
40670;DHT22;26355;45.528;9.234;2023-04-08T13:19:19;20.90;82.60
40670;DHT22;26355;45.528;9.234;2023-04-08T13:21:44;20.90;82.10
40670;DHT22;26355;45.528;9.234;2023-04-08T13:24:10;20.80;82.80
40670;DHT22;26355;45.528;9.234;2023-04-08T13:26:35;20.90;83.90
40670;DHT22;26355;45.528;9.234;2023-04-08T13:29:01;20.90;83.50
40670;DHT22;26355;45.528;9.234;2023-04-08T13:31:27;21.10;83.90
40670;DHT22;26355;45.528;9.234;2023-04-08T13:33:52;21.20;83.40
40670;DHT22;26355;45.528;9.234;2023-04-08T13:36:18;21.20;82.80
40670;DHT22;26355;45.528;9.234;2023-04-08T13:38:43;21.20;82.40
40670;DHT22;26355;45.528;9.234;2023-04-08T13:41:10;21.20;82.60
40670;DHT22;26355;45.528;9.234;2023-04-08T13:43:36;21.10;82.60
40670;DHT22;26355;45.528;9.234;2023-04-08T13:46:01;21.10;82.50
40670;DHT22;26355;45.528;9.234;2023-04-08T13:48:27;20.90;82.40
40670;DHT22;26355;45.528;9.234;2023-04-08T13:50:52;20.80;83.10
40670;DHT22;26355;45.528;9.234;2023-04-08T13:53:18;20.70;83.30
40670;DHT22;26355;45.528;9.234;2023-04-08T13:55:43;20.70;83.60
40670;DHT22;26355;45.528;9.234;2023-04-08T13:58:09;20.70;83.70
40670;DHT22;26355;45.528;9.234;2023-04-08T14:00:35;20.70;83.50
40670;DHT22;26355;45.528;9.234;2023-04-08T14:03:00;20.90;83.60
40670;DHT22;26355;45.528;9.234;2023-04-08T14:05:26;20.90;82.90
40670;DHT22;26355;45.528;9.234;2023-04-08T14:07:52;20.90;82.70
40670;DHT22;26355;45.528;9.234;2023-04-08T14:10:17;20.90;81.60
40670;DHT22;26355;45.528;9.234;2023-04-08T14:12:43;20.80;81.60
40670;DHT22;26355;45.528;9.234;2023-04-08T14:15:09;20.90;82.40
40670;DHT22;26355;45.528;9.234;2023-04-08T14:17:34;20.70;82.30
40670;DHT22;26355;45.528;9.234;2023-04-08T14:20:00;20.30;82.40
40670;DHT22;26355;45.528;9.234;2023-04-08T14:22:26;20.30;82.80
40670;DHT22;26355;45.528;9.234;2023-04-08T14:24:52;20.50;82.90
40670;DHT22;26355;45.528;9.234;2023-04-08T14:27:17;20.30;83.30
40670;DHT22;26355;45.528;9.234;2023-04-08T14:29:43;20.40;82.50
40670;DHT22;26355;45.528;9.234;2023-04-08T14:32:08;20.40;82.50
40670;DHT22;26355;45.528;9.234;2023-04-08T14:34:34;20.50;82.50
40670;DHT22;26355;45.528;9.234;2023-04-08T14:37:00;20.30;81.90
40670;DHT22;26355;45.528;9.234;2023-04-08T14:39:25;20.40;81.90
40670;DHT22;26355;45.528;9.234;2023-04-08T14:41:51;20.20;82.00
40670;DHT22;26355;45.528;9.234;2023-04-08T14:44:17;20.30;82.70
40670;DHT22;26355;45.528;9.234;2023-04-08T14:46:42;20.10;82.40
40670;DHT22;26355;45.528;9.234;2023-04-08T14:49:08;20.00;82.60
40670;DHT22;26355;45.528;9.234;2023-04-08T14:51:33;20.00;82.90
40670;DHT22;26355;45.528;9.234;2023-04-08T14:54:02;20.10;82.80
40670;DHT22;26355;45.528;9.234;2023-04-08T14:56:27;20.10;82.70
40670;DHT22;26355;45.528;9.234;2023-04-08T14:58:53;20.30;82.60
40670;DHT22;26355;45.528;9.234;2023-04-08T15:01:18;20.40;82.90
40670;DHT22;26355;45.528;9.234;2023-04-08T15:03:44;20.40;82.60
40670;DHT22;26355;45.528;9.234;2023-04-08T15:06:10;20.40;82.20
40670;DHT22;26355;45.528;9.234;2023-04-08T15:08:44;20.40;82.10
40670;DHT22;26355;45.528;9.234;2023-04-08T15:11:10;20.40;82.30
40670;DHT22;26355;45.528;9.234;2023-04-08T15:13:35;20.40;82.20
40670;DHT22;26355;45.528;9.234;2023-04-08T15:16:04;20.50;82.40
40670;DHT22;26355;45.528;9.234;2023-04-08T15:18:30;20.50;81.70
40670;DHT22;26355;45.528;9.234;2023-04-08T15:20:58;20.60;81.60
40670;DHT22;26355;45.528;9.234;2023-04-08T15:23:24;20.50;81.00
40670;DHT22;26355;45.528;9.234;2023-04-08T15:25:50;20.40;81.00
40670;DHT22;26355;45.528;9.234;2023-04-08T15:28:15;20.40;81.00
40670;DHT22;26355;45.528;9.234;2023-04-08T15:30:42;20.40;80.90
40670;DHT22;26355;45.528;9.234;2023-04-08T15:33:10;20.30;80.80
40670;DHT22;26355;45.528;9.234;2023-04-08T15:35:39;20.30;81.00
40670;DHT22;26355;45.528;9.234;2023-04-08T15:38:05;20.40;81.30
40670;DHT22;26355;45.528;9.234;2023-04-08T15:40:32;20.40;81.30
40670;DHT22;26355;45.528;9.234;2023-04-08T15:42:58;20.40;81.00
40670;DHT22;26355;45.528;9.234;2023-04-08T15:45:24;20.60;81.30
40670;DHT22;26355;45.528;9.234;2023-04-08T15:47:50;20.60;81.90