sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12481;DHT22;6305;48.398;11.762;2022-12-18T00:01:20;-5.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T00:03:47;-5.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T00:06:14;-5.10;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T00:08:41;-5.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T00:11:11;-5.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T00:13:38;-5.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T00:16:09;-5.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T00:18:36;-5.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T00:21:05;-5.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T00:23:33;-5.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T00:26:01;-5.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T00:28:28;-5.10;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T00:31:00;-5.10;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T00:33:28;-5.10;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T00:36:00;-5.10;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T00:38:27;-5.10;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T00:40:54;-5.10;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T00:43:21;-5.10;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T00:45:47;-5.10;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T00:48:13;-5.10;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T00:50:42;-5.10;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T00:53:08;-5.10;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T00:55:37;-5.10;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T00:58:04;-5.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T01:00:30;-5.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T01:02:57;-5.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T01:05:24;-5.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T01:07:53;-5.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T01:10:20;-5.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T01:12:47;-5.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T01:15:14;-4.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T01:17:42;-4.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T01:20:10;-4.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T01:22:37;-4.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T01:25:06;-4.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T01:27:33;-4.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T01:30:00;-4.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T01:32:29;-4.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T01:34:56;-4.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T01:37:23;-4.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T01:39:52;-4.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T01:42:21;-4.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T01:45:00;-4.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T01:47:38;-4.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T01:50:08;-4.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T01:52:36;-4.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T01:55:08;-4.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T01:57:37;-4.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T02:00:07;-4.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T02:02:35;-4.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T02:05:03;-4.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T02:07:37;-4.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T02:10:10;-4.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T02:12:45;-4.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T02:15:18;-4.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T02:17:55;-4.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T02:20:30;-4.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T02:23:06;-4.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T02:25:55;-4.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T02:28:33;-4.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T02:31:03;-4.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T02:33:33;-4.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T02:36:01;-4.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T02:38:29;-4.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T02:40:59;-4.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T02:43:26;-4.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T02:45:55;-4.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T02:48:24;-4.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T02:50:58;-4.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T02:53:30;-4.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T02:56:07;-4.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T02:58:45;-4.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T03:01:16;-4.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T03:03:50;-4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T03:06:22;-4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T03:08:58;-4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T03:11:30;-4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T03:14:17;-4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T03:16:49;-4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T03:19:20;-4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T03:21:50;-4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T03:24:18;-4.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T03:26:52;-4.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T03:29:24;-4.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T03:31:55;-4.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T03:34:29;-4.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T03:36:56;-4.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T03:39:23;-4.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T03:41:58;-4.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T03:44:29;-4.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T03:47:03;-4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T03:49:35;-4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T03:52:06;-4.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T03:54:34;-4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T03:57:06;-4.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T03:59:35;-4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T04:02:04;-4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T04:04:34;-4.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T04:07:02;-4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T04:09:30;-4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T04:11:58;-4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T04:14:26;-4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T04:16:53;-4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T04:19:20;-4.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T04:21:47;-4.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T04:24:14;-4.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T04:26:41;-4.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T04:29:07;-4.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T04:31:36;-4.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T04:34:02;-4.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T04:36:29;-4.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T04:38:56;-4.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T04:41:23;-4.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T04:43:50;-4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T04:46:16;-4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T04:48:45;-4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T04:51:12;-4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T04:53:39;-4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T04:56:07;-4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T04:58:35;-4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T05:01:02;-4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T05:03:29;-4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T05:05:57;-4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T05:08:24;-4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T05:10:58;-4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T05:13:25;-4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T05:15:52;-4.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T05:18:19;-4.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T05:20:46;-4.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T05:23:14;-4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T05:25:41;-4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T05:28:08;-4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T05:30:34;-4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T05:33:01;-4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T05:35:28;-4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T05:37:55;-4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T05:40:23;-4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T05:42:50;-4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T05:45:17;-4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T05:47:44;-4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T05:50:10;-4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T05:52:37;-4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T05:55:04;-4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T05:57:32;-4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T05:59:59;-4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T06:02:26;-4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T06:04:53;-4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T06:07:19;-4.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T06:09:46;-4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T06:12:13;-4.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T06:14:42;-4.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T06:17:09;-4.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T06:19:36;-4.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T06:22:03;-4.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T06:24:30;-4.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T06:26:56;-4.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T06:29:23;-4.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T06:31:51;-4.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T06:34:18;-4.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T06:36:45;-4.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T06:39:12;-4.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T06:41:38;-4.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T06:44:05;-4.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T06:46:32;-4.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T06:49:01;-4.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T06:51:28;-4.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T06:53:56;-4.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T06:56:23;-4.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T06:58:49;-4.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T07:01:16;-4.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T07:03:43;-4.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T07:06:15;-4.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T07:08:43;-4.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T07:11:10;-4.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T07:13:37;-4.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T07:16:06;-4.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T07:18:32;-4.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T07:21:03;-4.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T07:23:31;-4.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T07:26:01;-4.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T07:28:28;-4.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T07:30:55;-4.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T07:33:22;-4.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T07:35:49;-4.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T07:38:16;-4.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T07:40:44;-4.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T07:43:11;-4.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T07:45:38;-4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T07:48:05;-4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T07:50:32;-4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T07:52:59;-4.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T07:55:29;-4.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T07:57:59;-4.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T08:00:26;-4.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T08:02:53;-4.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T08:05:20;-4.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T08:07:47;-4.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T08:10:15;-4.30;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T08:12:42;-4.30;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T08:15:11;-4.30;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T08:17:38;-4.30;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T08:20:05;-4.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T08:22:34;-4.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T08:25:01;-4.10;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T08:27:28;-4.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T08:29:55;-3.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T08:32:23;-3.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T08:34:50;-3.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T08:37:17;-3.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T08:39:44;-3.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T08:42:10;-3.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T08:44:55;-3.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T08:47:23;-3.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T08:49:51;-3.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T08:52:18;-3.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T08:54:45;-3.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T08:57:12;-3.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T08:59:38;-3.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T09:02:05;-3.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T09:04:34;-3.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T09:07:01;-3.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T09:09:28;-3.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T09:11:54;-3.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T09:14:21;-3.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T09:16:48;-3.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T09:19:15;-3.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T09:21:43;-3.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T09:24:12;-3.10;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T09:26:39;-3.10;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T09:29:06;-3.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T09:31:34;-3.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T09:34:01;-3.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T09:36:27;-3.30;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T09:38:56;-3.30;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T09:41:41;-3.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T09:44:27;-3.10;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T09:47:07;-3.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T09:49:39;-3.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T09:52:11;-3.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T09:54:46;-3.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T09:57:15;-2.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T09:59:47;-2.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T10:02:19;-2.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T10:05:03;-2.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T10:07:47;-2.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T10:10:26;-2.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T10:13:02;-2.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T10:15:37;-2.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T10:18:15;-2.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T10:20:49;-2.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T10:23:21;-2.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T10:25:59;-2.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T10:28:30;-2.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T10:30:57;-2.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T10:33:28;-2.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T10:35:55;-2.10;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T10:38:24;-2.10;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T10:40:54;-2.10;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T10:43:23;-2.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T10:46:11;-1.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T10:48:47;-1.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T10:51:20;-1.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T10:53:52;-1.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T10:56:22;-1.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T10:58:57;-1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T11:01:25;-1.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T11:04:00;-1.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T11:06:28;-1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T11:08:59;-1.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T11:11:28;-2.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T11:14:00;-2.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T11:16:28;-2.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T11:19:11;-1.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T11:21:39;-1.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T11:24:19;-1.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T11:26:49;-1.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T11:29:18;-1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T11:31:49;-1.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T11:34:22;-1.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T11:36:51;-1.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T11:39:30;-1.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T11:42:04;-1.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T11:44:42;-1.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T11:47:19;-1.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T11:49:49;-1.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T11:52:19;-1.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T11:54:51;-1.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T11:57:28;-1.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T12:00:07;-1.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T12:02:57;-1.30;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T12:05:39;-1.10;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T12:08:13;-1.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T12:10:50;-1.30;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T12:13:32;-1.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T12:16:11;-1.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T12:21:38;-1.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T12:24:18;-1.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T12:26:54;-1.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T12:29:34;-1.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T12:32:15;-1.30;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T12:34:53;-1.30;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T12:37:29;-1.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T12:40:02;-1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T12:42:32;-1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T12:45:26;-1.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T12:47:55;-1.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T12:50:24;-1.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T12:52:53;-1.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T12:55:22;-1.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T12:57:56;-1.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T13:00:29;-1.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T13:03:03;-2.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T13:05:39;-2.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T13:08:09;-2.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T13:10:37;-2.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T13:13:06;-2.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T13:15:41;-2.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T13:18:15;-2.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T13:20:45;-2.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T13:23:30;-2.10;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T13:25:59;-2.10;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T13:28:50;-2.10;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T13:34:34;-2.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T13:43:20;-2.30;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T13:45:59;-2.30;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T13:48:28;-2.30;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T13:51:00;-2.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T13:53:31;-2.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T13:55:59;-2.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T13:58:26;-2.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T14:00:53;-2.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T14:03:22;-2.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T14:05:58;-2.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T14:08:29;-2.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T14:10:58;-2.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T14:13:28;-2.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T14:15:56;-2.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T14:18:28;-3.10;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T14:21:00;-3.10;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T14:23:30;-3.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T14:25:57;-3.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T14:28:24;-3.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T14:30:52;-3.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T14:33:22;-3.30;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T14:35:54;-3.30;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T14:38:29;-3.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T14:41:01;-3.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T14:43:29;-3.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T14:45:58;-3.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T14:48:34;-3.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T14:51:03;-3.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T14:53:37;-4.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T14:56:15;-3.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T14:58:50;-3.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T15:01:23;-4.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T15:03:51;-4.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T15:06:26;-4.10;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T15:08:54;-4.10;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T15:11:33;-4.10;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T15:14:22;-4.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T15:16:53;-4.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T15:19:22;-4.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T15:21:50;-4.30;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T15:24:22;-4.30;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T15:26:50;-4.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T15:29:22;-4.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T15:32:02;-4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T15:34:29;-4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T15:36:56;-4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T15:39:24;-4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T15:41:51;-4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T15:44:36;-4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T15:47:09;-4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T15:49:36;-4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T15:52:04;-4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T15:54:32;-4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T15:57:17;-4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T15:59:49;-4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-18T16:02:19;-4.50;99.90