sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19496;DHT22;9888;48.606;9.630;2023-02-28T00:01:14;-3.10;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T00:03:41;-3.10;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T00:06:09;-3.00;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T00:08:37;-3.00;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T00:11:06;-3.10;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T00:13:37;-3.10;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T00:16:08;-3.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T00:18:36;-3.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T00:21:05;-3.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T00:23:34;-3.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T00:26:02;-3.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T00:28:29;-3.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T00:30:56;-3.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T00:33:27;-3.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T00:36:08;-3.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T00:38:37;-3.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T00:41:03;-3.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T00:43:34;-3.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T00:46:02;-3.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T00:48:30;-3.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T00:50:57;-3.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T00:53:25;-3.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T00:55:52;-3.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T00:58:19;-3.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T01:00:47;-3.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T01:03:19;-3.10;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T01:05:46;-3.10;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T01:08:15;-3.10;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T01:10:42;-3.10;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T01:13:10;-3.10;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T01:15:46;-3.00;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T01:18:15;-3.00;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T01:20:42;-3.10;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T01:23:10;-3.10;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T01:25:38;-3.10;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T01:28:06;-3.10;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T01:30:33;-3.10;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T01:33:00;-3.10;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T01:35:27;-3.10;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T01:37:55;-3.10;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T01:40:22;-3.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T01:42:49;-3.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T01:45:26;-3.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T01:48:05;-3.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T01:50:38;-3.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T01:53:09;-3.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T01:55:38;-3.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T01:58:07;-3.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T02:00:35;-3.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T02:03:09;-3.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T02:05:37;-3.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T02:08:08;-3.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T02:10:42;-3.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T02:30:51;-3.30;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T02:36:37;-3.40;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T02:39:06;-3.40;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T02:41:38;-3.40;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T02:44:15;-3.50;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T02:46:46;-3.40;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T02:49:31;-3.40;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T02:52:03;-3.40;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T02:54:38;-3.40;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T02:57:35;-3.40;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T03:00:06;-3.30;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T03:02:38;-3.30;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T03:05:17;-3.30;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T03:07:45;-3.30;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T03:10:33;-3.30;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T03:15:57;-3.30;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T03:18:36;-3.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T03:24:24;-3.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T03:27:13;-3.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T03:29:51;-3.30;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T03:32:45;-3.30;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T03:35:28;-3.30;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T03:38:14;-3.30;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T03:40:48;-3.30;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T03:43:29;-3.30;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T03:46:02;-3.30;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T03:51:08;-3.30;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T03:53:44;-3.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T03:56:21;-3.30;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T03:59:25;-3.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T04:02:01;-3.30;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T04:04:29;-3.30;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T04:07:07;-3.30;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T04:09:35;-3.30;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T04:12:02;-3.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T04:17:51;-3.30;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T04:20:19;-3.30;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T04:22:46;-3.30;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T04:25:13;-3.30;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T04:27:41;-3.30;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T04:30:11;-3.30;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T04:32:38;-3.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T04:35:07;-3.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T04:37:57;-3.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T04:40:24;-3.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T04:42:52;-3.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T04:45:19;-3.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T04:47:46;-3.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T04:50:14;-3.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T04:52:42;-3.30;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T04:55:13;-3.30;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T04:57:41;-3.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T05:00:09;-3.30;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T05:02:38;-3.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T05:05:05;-3.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T05:07:32;-3.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T05:09:59;-3.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T05:12:27;-3.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T05:14:55;-3.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T05:17:23;-3.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T05:19:50;-3.10;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T05:22:17;-3.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T05:24:48;-3.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T05:27:16;-3.10;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T05:29:45;-3.10;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T05:32:15;-3.10;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T05:34:48;-3.10;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T05:37:16;-3.10;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T05:39:43;-3.10;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T05:42:11;-3.10;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T05:44:39;-3.10;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T05:47:05;-3.10;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T05:49:32;-3.10;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T05:51:59;-3.10;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T05:54:26;-3.10;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T06:00:15;-3.10;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T06:02:45;-3.10;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T06:05:18;-3.10;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T06:07:52;-3.10;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T06:10:20;-3.10;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T06:12:48;-3.10;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T06:15:17;-3.00;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T06:20:56;-3.00;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T06:23:25;-3.00;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T06:25:53;-3.00;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T06:28:27;-3.00;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T06:30:54;-3.00;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T06:33:23;-3.00;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T06:35:51;-3.00;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T06:38:19;-2.90;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T06:41:24;-2.90;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T06:43:53;-2.90;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T06:46:19;-2.90;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T06:48:49;-2.90;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T06:51:19;-2.90;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T06:53:48;-2.90;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T06:56:19;-2.90;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T06:58:50;-2.80;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T07:01:19;-2.80;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T07:03:54;-2.80;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T07:09:44;-2.70;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T07:12:11;-2.70;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T07:14:40;-2.60;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T07:17:08;-2.70;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T07:19:39;-2.70;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T07:31:59;-2.70;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T07:34:26;-2.70;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T07:36:54;-2.70;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T07:39:22;-2.70;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T07:41:50;-2.60;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T07:47:41;-2.60;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T07:50:15;-2.60;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T07:52:43;-2.60;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T07:55:34;-2.50;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T07:58:03;-2.50;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T08:00:31;-2.40;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T08:02:59;-2.40;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T08:05:25;-2.40;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T08:07:58;-2.40;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T08:10:24;-2.30;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T08:12:54;-2.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T08:15:21;-2.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T08:17:54;-2.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T08:20:23;-2.10;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T08:22:50;-2.00;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T08:25:18;-2.10;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T08:27:45;-2.00;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T08:30:13;-2.00;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T08:32:41;-2.10;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T08:35:28;-2.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T08:37:55;-2.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T08:43:44;-2.00;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T08:46:13;-1.90;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T08:48:41;-1.80;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T08:51:15;-1.70;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T08:53:48;-1.50;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T08:56:21;-1.40;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T08:58:50;-1.40;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T09:04:43;-1.30;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T09:07:13;-1.40;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T09:09:40;-1.30;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T09:12:22;-1.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T09:14:51;-1.00;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T09:17:19;-0.90;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T09:19:53;-0.70;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T09:22:20;-0.60;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T09:24:51;-0.50;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T09:27:21;-0.50;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T09:29:48;-0.40;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T09:32:15;-0.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T09:34:44;-0.10;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T09:37:10;-0.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T09:39:37;0.00;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T09:42:04;0.00;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T09:44:43;0.10;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T09:49:45;-0.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T09:52:28;-0.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T09:54:59;-0.30;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T09:57:39;-0.30;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T10:00:23;-0.10;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T10:03:04;-0.10;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T10:05:41;-0.10;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T10:08:18;0.00;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T10:10:50;0.10;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T10:16:15;0.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T10:18:47;0.40;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T10:21:28;0.50;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T10:24:03;0.80;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T10:26:32;0.90;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T10:28:59;1.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T10:31:26;1.40;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T10:33:52;1.30;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T10:36:21;1.50;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T10:38:48;2.10;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T10:41:32;2.40;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T10:47:24;3.00;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T10:49:51;3.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T10:52:39;3.40;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T10:55:28;4.30;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T10:57:58;4.40;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T11:00:26;5.30;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T11:06:33;8.80;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T11:09:15;10.30;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T11:11:47;12.40;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T11:16:50;14.70;98.80
19496;DHT22;9888;48.606;9.630;2023-02-28T11:19:39;13.60;96.20
19496;DHT22;9888;48.606;9.630;2023-02-28T11:22:07;14.50;96.90
19496;DHT22;9888;48.606;9.630;2023-02-28T11:24:43;15.00;95.00
19496;DHT22;9888;48.606;9.630;2023-02-28T11:27:45;13.90;93.30
19496;DHT22;9888;48.606;9.630;2023-02-28T11:30:28;12.30;94.10
19496;DHT22;9888;48.606;9.630;2023-02-28T11:32:55;12.10;95.10
19496;DHT22;9888;48.606;9.630;2023-02-28T11:35:38;12.90;95.40
19496;DHT22;9888;48.606;9.630;2023-02-28T11:38:16;13.10;94.40
19496;DHT22;9888;48.606;9.630;2023-02-28T11:55:09;14.90;91.50
19496;DHT22;9888;48.606;9.630;2023-02-28T12:00:51;14.90;92.00
19496;DHT22;9888;48.606;9.630;2023-02-28T12:09:29;15.00;87.90
19496;DHT22;9888;48.606;9.630;2023-02-28T12:12:20;15.60;89.90
19496;DHT22;9888;48.606;9.630;2023-02-28T12:15:12;16.00;88.80
19496;DHT22;9888;48.606;9.630;2023-02-28T12:20:23;16.40;88.10
19496;DHT22;9888;48.606;9.630;2023-02-28T12:23:18;14.90;87.10
19496;DHT22;9888;48.606;9.630;2023-02-28T12:28:50;15.80;88.00
19496;DHT22;9888;48.606;9.630;2023-02-28T12:31:25;15.40;87.90
19496;DHT22;9888;48.606;9.630;2023-02-28T12:34:01;15.80;86.40
19496;DHT22;9888;48.606;9.630;2023-02-28T12:36:30;15.80;88.40
19496;DHT22;9888;48.606;9.630;2023-02-28T12:42:39;15.10;86.60
19496;DHT22;9888;48.606;9.630;2023-02-28T12:47:39;16.10;85.10
19496;DHT22;9888;48.606;9.630;2023-02-28T12:50:10;17.20;86.70
19496;DHT22;9888;48.606;9.630;2023-02-28T12:53:00;17.90;86.80
19496;DHT22;9888;48.606;9.630;2023-02-28T13:03:59;17.40;83.70
19496;DHT22;9888;48.606;9.630;2023-02-28T13:10:37;17.30;80.60
19496;DHT22;9888;48.606;9.630;2023-02-28T13:13:11;16.80;79.30
19496;DHT22;9888;48.606;9.630;2023-02-28T13:15:39;16.10;80.90
19496;DHT22;9888;48.606;9.630;2023-02-28T13:18:30;16.70;81.50
19496;DHT22;9888;48.606;9.630;2023-02-28T13:20:59;16.60;80.50
19496;DHT22;9888;48.606;9.630;2023-02-28T13:23:58;16.60;78.30
19496;DHT22;9888;48.606;9.630;2023-02-28T13:34:39;15.70;79.00
19496;DHT22;9888;48.606;9.630;2023-02-28T13:42:56;14.90;82.90
19496;DHT22;9888;48.606;9.630;2023-02-28T13:45:28;15.40;82.70
19496;DHT22;9888;48.606;9.630;2023-02-28T13:48:17;15.70;80.50
19496;DHT22;9888;48.606;9.630;2023-02-28T13:50:48;16.20;79.10
19496;DHT22;9888;48.606;9.630;2023-02-28T13:55:49;14.30;80.10
19496;DHT22;9888;48.606;9.630;2023-02-28T13:58:40;14.10;81.70
19496;DHT22;9888;48.606;9.630;2023-02-28T14:07:09;14.70;80.00
19496;DHT22;9888;48.606;9.630;2023-02-28T14:09:48;14.80;79.80
19496;DHT22;9888;48.606;9.630;2023-02-28T14:15:28;15.90;79.60
19496;DHT22;9888;48.606;9.630;2023-02-28T14:17:59;16.00;79.00
19496;DHT22;9888;48.606;9.630;2023-02-28T14:20:31;16.30;79.00
19496;DHT22;9888;48.606;9.630;2023-02-28T14:29:30;16.70;79.00
19496;DHT22;9888;48.606;9.630;2023-02-28T14:38:11;15.40;78.50
19496;DHT22;9888;48.606;9.630;2023-02-28T14:40:40;15.90;78.00
19496;DHT22;9888;48.606;9.630;2023-02-28T14:43:26;16.10;77.60
19496;DHT22;9888;48.606;9.630;2023-02-28T14:46:04;15.50;77.60
19496;DHT22;9888;48.606;9.630;2023-02-28T14:48:33;15.40;76.80
19496;DHT22;9888;48.606;9.630;2023-02-28T14:51:07;15.60;78.50
19496;DHT22;9888;48.606;9.630;2023-02-28T14:53:47;16.00;78.20
19496;DHT22;9888;48.606;9.630;2023-02-28T14:56:33;16.80;78.30
19496;DHT22;9888;48.606;9.630;2023-02-28T15:02:24;15.00;77.10
19496;DHT22;9888;48.606;9.630;2023-02-28T15:07:44;14.70;76.50
19496;DHT22;9888;48.606;9.630;2023-02-28T15:10:21;14.80;76.10
19496;DHT22;9888;48.606;9.630;2023-02-28T15:13:13;13.60;76.20
19496;DHT22;9888;48.606;9.630;2023-02-28T15:15:54;13.20;78.90
19496;DHT22;9888;48.606;9.630;2023-02-28T15:18:32;13.20;78.50
19496;DHT22;9888;48.606;9.630;2023-02-28T15:21:06;12.80;78.40
19496;DHT22;9888;48.606;9.630;2023-02-28T15:23:37;13.00;79.70
19496;DHT22;9888;48.606;9.630;2023-02-28T15:26:04;12.70;80.00
19496;DHT22;9888;48.606;9.630;2023-02-28T15:28:32;12.90;78.90
19496;DHT22;9888;48.606;9.630;2023-02-28T15:31:02;12.70;78.60
19496;DHT22;9888;48.606;9.630;2023-02-28T15:33:32;12.80;79.50
19496;DHT22;9888;48.606;9.630;2023-02-28T15:36:16;13.10;79.80
19496;DHT22;9888;48.606;9.630;2023-02-28T15:38:51;13.20;78.70
19496;DHT22;9888;48.606;9.630;2023-02-28T15:41:27;13.20;79.40
19496;DHT22;9888;48.606;9.630;2023-02-28T15:44:16;13.30;79.80
19496;DHT22;9888;48.606;9.630;2023-02-28T15:46:54;13.00;78.30
19496;DHT22;9888;48.606;9.630;2023-02-28T15:49:23;12.70;80.90
19496;DHT22;9888;48.606;9.630;2023-02-28T15:51:52;12.20;80.40
19496;DHT22;9888;48.606;9.630;2023-02-28T15:54:28;12.20;81.20
19496;DHT22;9888;48.606;9.630;2023-02-28T15:56:57;12.10;82.40
19496;DHT22;9888;48.606;9.630;2023-02-28T15:59:29;11.90;81.90
19496;DHT22;9888;48.606;9.630;2023-02-28T16:04:37;11.50;81.70
19496;DHT22;9888;48.606;9.630;2023-02-28T16:07:20;11.40;83.40
19496;DHT22;9888;48.606;9.630;2023-02-28T16:09:47;10.90;83.70
19496;DHT22;9888;48.606;9.630;2023-02-28T16:12:14;10.40;83.20
19496;DHT22;9888;48.606;9.630;2023-02-28T16:14:42;9.80;85.20
19496;DHT22;9888;48.606;9.630;2023-02-28T16:17:21;9.30;85.00
19496;DHT22;9888;48.606;9.630;2023-02-28T16:19:49;8.80;89.30
19496;DHT22;9888;48.606;9.630;2023-02-28T16:22:15;8.50;89.70
19496;DHT22;9888;48.606;9.630;2023-02-28T16:24:43;8.10;88.40
19496;DHT22;9888;48.606;9.630;2023-02-28T16:27:17;7.40;90.10
19496;DHT22;9888;48.606;9.630;2023-02-28T16:29:45;6.80;90.10
19496;DHT22;9888;48.606;9.630;2023-02-28T16:32:16;6.20;91.30
19496;DHT22;9888;48.606;9.630;2023-02-28T16:34:44;5.50;93.70
19496;DHT22;9888;48.606;9.630;2023-02-28T16:37:15;5.10;93.50
19496;DHT22;9888;48.606;9.630;2023-02-28T16:39:43;4.50;92.30
19496;DHT22;9888;48.606;9.630;2023-02-28T16:42:29;4.10;93.20
19496;DHT22;9888;48.606;9.630;2023-02-28T16:44:58;3.70;94.00
19496;DHT22;9888;48.606;9.630;2023-02-28T16:47:26;3.40;94.20
19496;DHT22;9888;48.606;9.630;2023-02-28T16:49:52;3.20;95.30
19496;DHT22;9888;48.606;9.630;2023-02-28T16:52:19;3.00;95.50
19496;DHT22;9888;48.606;9.630;2023-02-28T16:54:46;2.80;96.10
19496;DHT22;9888;48.606;9.630;2023-02-28T16:57:21;2.60;96.80
19496;DHT22;9888;48.606;9.630;2023-02-28T16:59:50;2.30;97.40
19496;DHT22;9888;48.606;9.630;2023-02-28T17:02:19;2.00;98.10
19496;DHT22;9888;48.606;9.630;2023-02-28T17:04:46;1.70;98.20
19496;DHT22;9888;48.606;9.630;2023-02-28T17:07:15;1.50;99.30
19496;DHT22;9888;48.606;9.630;2023-02-28T17:09:43;1.40;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T17:12:10;1.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T17:14:37;1.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T17:17:09;1.10;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T17:19:36;0.90;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T17:22:05;0.80;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T17:24:32;0.60;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T17:26:59;0.50;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T17:29:26;0.30;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T17:31:53;0.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T17:34:20;0.10;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T17:36:49;0.00;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T17:39:18;-0.10;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T17:41:55;-0.30;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T17:44:23;-0.40;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T17:46:53;-0.50;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T17:49:21;-0.70;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T17:51:49;-0.90;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T17:54:16;-1.00;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T17:56:44;-1.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T17:59:12;-1.20;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T18:01:39;-1.30;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T18:04:30;-1.40;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T18:06:58;-1.50;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T18:09:27;-1.60;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T18:11:55;-1.60;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T18:14:24;-1.70;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T18:16:52;-1.70;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T18:19:20;-1.80;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T18:21:49;-1.90;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T18:24:17;-2.00;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T18:26:45;-2.00;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T18:29:21;-2.00;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T18:31:48;-2.00;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T18:34:15;-2.00;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T18:36:43;-2.00;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T18:39:13;-1.90;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T18:41:40;-1.90;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T18:44:07;-1.90;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T18:46:35;-1.90;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T18:49:03;-1.80;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T18:51:30;-1.90;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T18:53:58;-1.90;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T18:56:26;-1.90;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T18:58:53;-2.00;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T19:01:24;-2.00;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T19:04:00;-2.00;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T19:06:27;-2.00;99.90
19496;DHT22;9888;48.606;9.630;2023-02-28T19:08:56;-2.00;99.90