sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10366;BME280;5229;41.820;23.490;2023-06-04T21:06:09;90595.75;;;14.23;75.43
10366;BME280;5229;41.820;23.490;2023-06-04T21:08:36;90597.75;;;14.26;75.31
10366;BME280;5229;41.820;23.490;2023-06-04T21:11:03;90598.66;;;14.30;75.29
10366;BME280;5229;41.820;23.490;2023-06-04T21:13:30;90596.03;;;14.30;75.31
10366;BME280;5229;41.820;23.490;2023-06-04T21:15:57;90606.16;;;14.31;75.17
10366;BME280;5229;41.820;23.490;2023-06-04T21:18:23;90611.38;;;14.31;75.16
10366;BME280;5229;41.820;23.490;2023-06-04T21:20:50;90611.38;;;14.31;75.23
10366;BME280;5229;41.820;23.490;2023-06-04T21:23:19;90614.78;;;14.32;75.08
10366;BME280;5229;41.820;23.490;2023-06-04T21:25:45;90615.84;;;14.31;75.13
10366;BME280;5229;41.820;23.490;2023-06-04T21:28:12;90619.22;;;14.31;75.11
10366;BME280;5229;41.820;23.490;2023-06-04T21:30:39;90616.59;;;14.31;75.35
10366;BME280;5229;41.820;23.490;2023-06-04T21:33:06;90613.56;;;14.29;75.35
10366;BME280;5229;41.820;23.490;2023-06-04T21:35:33;90616.47;;;14.28;75.00
10366;BME280;5229;41.820;23.490;2023-06-04T21:37:59;90622.31;;;14.25;74.83
10366;BME280;5229;41.820;23.490;2023-06-04T21:40:28;90613.25;;;14.22;74.97
10366;BME280;5229;41.820;23.490;2023-06-04T21:42:54;90615.69;;;14.19;75.30
10366;BME280;5229;41.820;23.490;2023-06-04T21:45:21;90618.91;;;14.16;75.40
10366;BME280;5229;41.820;23.490;2023-06-04T21:47:48;90611.38;;;14.14;75.50
10366;BME280;5229;41.820;23.490;2023-06-04T21:50:15;90628.41;;;14.12;75.28
10366;BME280;5229;41.820;23.490;2023-06-04T21:52:42;90630.59;;;14.10;75.38
10366;BME280;5229;41.820;23.490;2023-06-04T21:55:09;90627.97;;;14.10;75.70
10366;BME280;5229;41.820;23.490;2023-06-04T21:57:37;90618.00;;;14.12;75.16
10366;BME280;5229;41.820;23.490;2023-06-04T22:00:04;90615.69;;;14.10;75.09
10366;BME280;5229;41.820;23.490;2023-06-04T22:02:31;90624.59;;;14.09;75.11
10366;BME280;5229;41.820;23.490;2023-06-04T22:04:58;90623.69;;;14.05;75.21
10366;BME280;5229;41.820;23.490;2023-06-04T22:07:25;90622.78;;;14.01;74.90
10366;BME280;5229;41.820;23.490;2023-06-04T22:09:51;90618.91;;;13.99;75.24
10366;BME280;5229;41.820;23.490;2023-06-04T22:12:18;90615.09;;;13.96;75.15
10366;BME280;5229;41.820;23.490;2023-06-04T22:14:48;90623.69;;;13.97;75.10
10366;BME280;5229;41.820;23.490;2023-06-04T22:17:15;90621.53;;;13.99;75.34
10366;BME280;5229;41.820;23.490;2023-06-04T22:19:41;90625.69;;;14.00;75.19
10366;BME280;5229;41.820;23.490;2023-06-04T22:22:08;90615.25;;;14.00;75.29
10366;BME280;5229;41.820;23.490;2023-06-04T22:24:35;90617.38;;;13.98;75.41
10366;BME280;5229;41.820;23.490;2023-06-04T22:27:02;90613.69;;;13.99;75.04
10366;BME280;5229;41.820;23.490;2023-06-04T22:29:28;90617.84;;;14.00;75.40
10366;BME280;5229;41.820;23.490;2023-06-04T22:31:56;90620.47;;;14.00;75.26
10366;BME280;5229;41.820;23.490;2023-06-04T22:34:23;90615.69;;;13.93;75.11
10366;BME280;5229;41.820;23.490;2023-06-04T22:36:50;90621.06;;;13.88;75.00
10366;BME280;5229;41.820;23.490;2023-06-04T22:39:17;90616.78;;;13.84;75.20
10366;BME280;5229;41.820;23.490;2023-06-04T22:41:44;90612.66;;;13.83;75.72
10366;BME280;5229;41.820;23.490;2023-06-04T22:44:11;90612.19;;;13.81;75.19
10366;BME280;5229;41.820;23.490;2023-06-04T22:46:37;90607.59;;;13.78;75.17
10366;BME280;5229;41.820;23.490;2023-06-04T22:49:05;90603.44;;;13.77;75.01
10366;BME280;5229;41.820;23.490;2023-06-04T22:51:32;90611.88;;;13.74;75.25
10366;BME280;5229;41.820;23.490;2023-06-04T22:53:59;90608.03;;;13.71;75.17
10366;BME280;5229;41.820;23.490;2023-06-04T22:56:26;90605.00;;;13.69;75.38
10366;BME280;5229;41.820;23.490;2023-06-04T22:58:52;90602.81;;;13.71;75.46
10366;BME280;5229;41.820;23.490;2023-06-04T23:01:20;90600.69;;;13.73;75.76
10366;BME280;5229;41.820;23.490;2023-06-04T23:03:47;90603.00;;;13.75;75.62
10366;BME280;5229;41.820;23.490;2023-06-04T23:06:15;90593.31;;;13.75;75.58
10366;BME280;5229;41.820;23.490;2023-06-04T23:08:42;90596.84;;;13.79;75.67
10366;BME280;5229;41.820;23.490;2023-06-04T23:11:08;90593.63;;;13.82;75.38
10366;BME280;5229;41.820;23.490;2023-06-04T23:13:35;90593.19;;;13.80;75.51
10366;BME280;5229;41.820;23.490;2023-06-04T23:16:02;90594.69;;;13.81;74.90
10366;BME280;5229;41.820;23.490;2023-06-04T23:18:29;90591.63;;;13.79;75.43
10366;BME280;5229;41.820;23.490;2023-06-04T23:20:57;90589.34;;;13.78;75.19
10366;BME280;5229;41.820;23.490;2023-06-04T23:23:25;90591.78;;;13.74;74.89
10366;BME280;5229;41.820;23.490;2023-06-04T23:25:52;90601.00;;;13.72;74.83
10366;BME280;5229;41.820;23.490;2023-06-04T23:28:19;90594.56;;;13.69;74.84
10366;BME280;5229;41.820;23.490;2023-06-04T23:30:46;90594.09;;;13.67;75.03
10366;BME280;5229;41.820;23.490;2023-06-04T23:33:13;90597.00;;;13.66;74.74
10366;BME280;5229;41.820;23.490;2023-06-04T23:35:40;90586.88;;;13.64;75.05
10366;BME280;5229;41.820;23.490;2023-06-04T23:38:07;90592.88;;;13.65;74.69
10366;BME280;5229;41.820;23.490;2023-06-04T23:40:35;90588.28;;;13.62;74.48
10366;BME280;5229;41.820;23.490;2023-06-04T23:43:01;90602.97;;;13.58;74.70
10366;BME280;5229;41.820;23.490;2023-06-04T23:45:28;90592.56;;;13.58;74.79
10366;BME280;5229;41.820;23.490;2023-06-04T23:47:55;90591.94;;;13.61;74.79
10366;BME280;5229;41.820;23.490;2023-06-04T23:50:21;90584.28;;;13.64;74.79
10366;BME280;5229;41.820;23.490;2023-06-04T23:52:48;90577.69;;;13.67;74.74
10366;BME280;5229;41.820;23.490;2023-06-04T23:55:15;90590.09;;;13.70;74.66
10366;BME280;5229;41.820;23.490;2023-06-04T23:57:43;90581.06;;;13.76;74.91
